createdAt,value
2023-01-17T00:01:15.374Z,79.97
2023-01-17T00:04:37.965Z,79.90
2023-01-17T00:08:00.810Z,79.90
2023-01-17T00:11:04.837Z,79.98
2023-01-17T00:14:08.749Z,79.95
2023-01-17T00:17:13.248Z,79.97
2023-01-17T00:20:38.390Z,79.94
2023-01-17T00:24:11.405Z,80.08
2023-01-17T00:27:15.397Z,79.91
2023-01-17T00:30:19.397Z,80.18
2023-01-17T00:33:24.375Z,80.12
2023-01-17T00:36:28.283Z,80.10
2023-01-17T00:39:32.282Z,80.30
2023-01-17T00:42:36.177Z,80.21
2023-01-17T00:45:58.917Z,80.21
2023-01-17T00:49:22.217Z,80.36
2023-01-17T00:52:44.953Z,80.25
2023-01-17T00:56:07.828Z,80.10
2023-01-17T00:59:30.791Z,80.26
2023-01-17T01:02:54.165Z,80.28
2023-01-17T01:06:17.243Z,80.24
2023-01-17T01:09:40.181Z,80.19
2023-01-17T01:13:02.897Z,80.21
2023-01-17T01:16:26.434Z,80.28
2023-01-17T01:19:49.265Z,80.46
2023-01-17T01:23:12.009Z,80.36
2023-01-17T01:26:34.865Z,80.49
2023-01-17T01:29:57.736Z,80.35
2023-01-17T01:33:20.294Z,80.36
2023-01-17T01:36:24.289Z,80.33
2023-01-17T01:39:28.523Z,80.31
2023-01-17T01:42:32.721Z,80.30
2023-01-17T01:45:37.006Z,80.27
2023-01-17T01:48:48.646Z,80.10
2023-01-17T01:51:57.671Z,80.20
2023-01-17T01:55:07.452Z,80.22
2023-01-17T01:58:16.478Z,80.29
2023-01-17T02:01:20.599Z,80.34
2023-01-17T02:04:27.646Z,80.15
2023-01-17T02:07:38.505Z,80.33
2023-01-17T02:10:44.208Z,80.22
2023-01-17T02:13:48.237Z,80.27
2023-01-17T02:17:20.423Z,80.12
2023-01-17T02:20:58.320Z,80.19
2023-01-17T02:24:32.926Z,80.39
2023-01-17T02:27:53.664Z,80.25
2023-01-17T02:31:35.538Z,80.43
2023-01-17T02:35:00.466Z,80.27
2023-01-17T02:38:18.520Z,80.29
2023-01-17T02:41:30.364Z,80.09
2023-01-17T02:44:41.580Z,80.07
2023-01-17T02:47:45.945Z,79.94
2023-01-17T02:51:08.711Z,80.06
2023-01-17T02:54:37.885Z,80.08
2023-01-17T02:58:03.193Z,79.94
2023-01-17T03:01:17.488Z,79.86
2023-01-17T03:04:28.157Z,79.77
2023-01-17T03:07:33.219Z,79.87
2023-01-17T03:10:37.181Z,80.17
2023-01-17T03:13:42.304Z,79.81
2023-01-17T03:16:46.800Z,79.82
2023-01-17T03:19:50.709Z,79.87
2023-01-17T03:22:54.698Z,79.76
2023-01-17T03:25:58.703Z,79.83
2023-01-17T03:29:02.658Z,79.85
2023-01-17T03:32:06.612Z,79.73
2023-01-17T03:35:10.670Z,79.68
2023-01-17T03:38:15.196Z,79.40
2023-01-17T03:41:19.296Z,79.50
2023-01-17T03:44:23.308Z,79.53
2023-01-17T03:47:27.247Z,79.47
2023-01-17T03:50:31.238Z,79.44
2023-01-17T03:53:35.355Z,79.36
2023-01-17T03:56:39.265Z,79.22
2023-01-17T03:59:43.505Z,79.28
2023-01-17T04:02:47.445Z,79.19
2023-01-17T04:05:51.722Z,79.26
2023-01-17T04:08:55.846Z,79.33
2023-01-17T04:12:01.084Z,79.16
2023-01-17T04:15:05.996Z,78.94
2023-01-17T04:18:12.291Z,79.07
2023-01-17T04:21:16.223Z,79.13
2023-01-17T04:24:20.220Z,78.94
2023-01-17T04:27:24.245Z,78.93
2023-01-17T04:30:28.711Z,78.97
2023-01-17T04:33:33.135Z,78.78
2023-01-17T04:36:38.016Z,78.67
2023-01-17T04:39:43.782Z,78.73
2023-01-17T04:42:48.498Z,78.60
2023-01-17T04:45:56.556Z,78.68
2023-01-17T04:49:00.618Z,78.63
2023-01-17T04:52:04.868Z,78.82
2023-01-17T04:55:08.995Z,78.83
2023-01-17T04:58:12.912Z,78.66
2023-01-17T05:01:17.063Z,78.67
2023-01-17T05:04:21.104Z,78.61
2023-01-17T05:07:25.145Z,78.67
2023-01-17T05:10:29.160Z,78.52
2023-01-17T05:13:33.382Z,78.63
2023-01-17T05:16:37.397Z,78.78
2023-01-17T05:19:41.336Z,78.64
2023-01-17T05:22:47.478Z,78.65
2023-01-17T05:25:51.421Z,78.73
2023-01-17T05:28:55.392Z,78.71
2023-01-17T05:31:59.315Z,78.54
2023-01-17T05:35:03.436Z,78.54
2023-01-17T05:38:07.389Z,78.32
2023-01-17T05:41:11.287Z,78.48
2023-01-17T05:44:17.825Z,78.47
2023-01-17T05:47:21.729Z,78.45
2023-01-17T05:50:30.462Z,78.37
2023-01-17T05:53:34.438Z,78.48
2023-01-17T05:56:38.530Z,78.60
2023-01-17T05:59:42.529Z,78.67
2023-01-17T06:02:47.126Z,78.66
2023-01-17T06:05:51.174Z,78.57
2023-01-17T06:08:55.082Z,78.50
2023-01-17T06:11:59.105Z,78.49
2023-01-17T06:15:03.509Z,78.22
2023-01-17T06:18:13.098Z,78.42
2023-01-17T06:21:17.061Z,78.32
2023-01-17T06:24:21.107Z,78.20
2023-01-17T06:27:25.411Z,78.18
2023-01-17T06:30:29.471Z,78.09
2023-01-17T06:33:33.565Z,78.09
2023-01-17T06:36:37.485Z,78.11
2023-01-17T06:39:41.595Z,78.20
2023-01-17T06:42:45.582Z,78.16
2023-01-17T06:45:51.314Z,78.19
2023-01-17T06:48:56.022Z,78.33
2023-01-17T06:52:00.004Z,78.36
2023-01-17T06:55:04.570Z,78.41
2023-01-17T06:58:09.876Z,78.32
2023-01-17T07:01:14.164Z,78.37
2023-01-17T07:04:18.741Z,78.27
2023-01-17T07:07:22.862Z,78.19
2023-01-17T07:10:26.874Z,78.01
2023-01-17T07:13:36.241Z,78.02
2023-01-17T07:16:40.936Z,78.08
2023-01-17T07:19:44.959Z,78.25
2023-01-17T07:22:48.981Z,78.10
2023-01-17T07:26:00.481Z,78.27
2023-01-17T07:29:05.416Z,78.35
2023-01-17T07:32:11.005Z,78.41
2023-01-17T07:35:15.061Z,78.63
2023-01-17T07:38:20.433Z,79.02
2023-01-17T07:41:24.430Z,79.06
2023-01-17T07:44:28.704Z,79.06
2023-01-17T07:47:34.133Z,79.09
2023-01-17T07:50:38.947Z,78.96
2023-01-17T07:53:43.370Z,79.13
2023-01-17T07:56:47.387Z,79.21
2023-01-17T07:59:52.429Z,78.83
2023-01-17T08:03:01.285Z,78.76
2023-01-17T08:06:07.644Z,78.73
2023-01-17T08:09:11.581Z,78.64
2023-01-17T08:12:15.746Z,78.45
2023-01-17T08:15:19.850Z,78.34
2023-01-17T08:18:24.595Z,78.31
2023-01-17T08:21:28.626Z,78.10
2023-01-17T08:24:32.565Z,78.01
2023-01-17T08:27:37.075Z,77.71
2023-01-17T08:30:41.447Z,77.61
2023-01-17T08:33:45.408Z,77.50
2023-01-17T08:36:52.394Z,76.99
2023-01-17T08:39:56.357Z,76.90
2023-01-17T08:43:01.016Z,76.81
2023-01-17T08:46:06.261Z,76.28
2023-01-17T08:49:11.996Z,76.11
2023-01-17T08:52:16.216Z,75.77
2023-01-17T08:55:20.153Z,75.28
2023-01-17T08:58:24.190Z,75.41
2023-01-17T09:01:28.861Z,75.54
2023-01-17T09:04:33.109Z,75.33
2023-01-17T09:07:37.274Z,75.02
2023-01-17T09:10:41.283Z,75.49
2023-01-17T09:13:45.403Z,75.21
2023-01-17T09:16:49.525Z,74.76
2023-01-17T09:19:53.624Z,74.70
2023-01-17T09:22:57.751Z,74.85
2023-01-17T09:26:01.975Z,74.57
2023-01-17T09:29:06.137Z,73.99
2023-01-17T09:32:10.106Z,73.70
2023-01-17T09:35:14.175Z,73.45
2023-01-17T09:38:18.110Z,73.29
2023-01-17T09:41:34.247Z,73.35
2023-01-17T09:44:46.450Z,73.27
2023-01-17T09:47:54.220Z,73.17
2023-01-17T09:51:03.044Z,73.14
2023-01-17T09:54:23.098Z,73.13
2023-01-17T09:58:02.918Z,73.30
2023-01-17T10:01:16.335Z,73.13
2023-01-17T10:04:39.499Z,72.83
2023-01-17T10:07:59.801Z,72.74
2023-01-17T10:11:41.837Z,72.58
2023-01-17T10:14:56.685Z,72.71
2023-01-17T10:18:28.777Z,72.63
2023-01-17T10:22:02.206Z,72.46
2023-01-17T10:25:37.532Z,72.28
2023-01-17T10:28:53.121Z,71.91
2023-01-17T10:32:00.217Z,72.22
2023-01-17T10:35:27.576Z,72.18
2023-01-17T10:38:36.048Z,72.24
2023-01-17T10:41:45.233Z,72.03
2023-01-17T10:45:13.999Z,71.90
2023-01-17T10:48:38.968Z,71.72
2023-01-17T10:52:04.350Z,71.75
2023-01-17T10:55:27.005Z,71.86
2023-01-17T10:58:31.890Z,71.90
2023-01-17T11:01:35.905Z,71.54
2023-01-17T11:04:42.444Z,71.57
2023-01-17T11:08:03.271Z,71.54
2023-01-17T11:11:07.243Z,71.59
2023-01-17T11:14:37.793Z,71.28
2023-01-17T11:17:48.975Z,71.61
2023-01-17T11:20:54.430Z,71.66
2023-01-17T11:24:10.903Z,71.72
2023-01-17T11:27:27.551Z,71.47
2023-01-17T11:30:33.206Z,71.59
2023-01-17T11:33:48.116Z,71.52
2023-01-17T11:37:08.989Z,71.45
2023-01-17T11:40:15.844Z,71.49
2023-01-17T11:43:27.890Z,71.45
2023-01-17T11:46:33.388Z,71.90
2023-01-17T11:49:38.410Z,71.79
2023-01-17T11:52:42.577Z,71.29
2023-01-17T11:55:58.599Z,71.33
2023-01-17T11:59:24.531Z,71.49
2023-01-17T12:02:43.679Z,71.25
2023-01-17T12:06:14.329Z,71.06
2023-01-17T12:09:33.700Z,71.44
2023-01-17T12:13:23.265Z,71.15
2023-01-17T12:16:43.752Z,71.61
2023-01-17T12:20:05.411Z,71.94
2023-01-17T12:23:29.312Z,71.70
2023-01-17T12:26:44.263Z,72.05
2023-01-17T12:29:58.840Z,71.75
2023-01-17T12:33:12.493Z,71.38
2023-01-17T12:36:35.900Z,71.50
2023-01-17T12:39:46.340Z,71.13
2023-01-17T12:43:01.034Z,71.07
2023-01-17T12:46:21.468Z,71.29
2023-01-17T12:49:46.757Z,71.24
2023-01-17T12:53:22.679Z,71.22
2023-01-17T12:56:39.466Z,71.17
2023-01-17T13:00:12.923Z,71.24
2023-01-17T13:03:29.405Z,70.88
2023-01-17T13:06:56.637Z,71.14
2023-01-17T13:10:43.462Z,70.81
2023-01-17T13:13:51.402Z,71.05
2023-01-17T13:16:59.396Z,71.14
2023-01-17T13:20:13.331Z,71.00
2023-01-17T13:23:28.163Z,70.67
2023-01-17T13:26:50.759Z,70.28
2023-01-17T13:30:15.349Z,70.41
2023-01-17T13:33:27.920Z,70.73
2023-01-17T13:36:48.561Z,70.20
2023-01-17T13:40:45.324Z,70.52
2023-01-17T13:44:09.822Z,70.26
2023-01-17T13:47:16.910Z,70.21
2023-01-17T13:50:46.345Z,70.30
2023-01-17T13:53:50.916Z,70.23
2023-01-17T13:57:29.605Z,70.43
2023-01-17T14:00:49.422Z,70.38
2023-01-17T14:03:56.451Z,70.18
2023-01-17T14:07:03.962Z,70.67
2023-01-17T14:10:29.880Z,70.72
2023-01-17T14:13:38.721Z,70.67
2023-01-17T14:16:44.355Z,71.00
2023-01-17T14:19:52.078Z,70.94
2023-01-17T14:22:59.909Z,70.86
2023-01-17T14:26:36.873Z,70.94
2023-01-17T14:30:20.710Z,71.15
2023-01-17T14:33:34.866Z,71.18
2023-01-17T14:36:39.239Z,71.09
2023-01-17T14:39:45.555Z,71.25
2023-01-17T14:43:04.327Z,71.26
2023-01-17T14:46:23.035Z,71.59
2023-01-17T14:49:27.092Z,71.48
2023-01-17T14:52:31.319Z,71.82
2023-01-17T14:55:35.610Z,71.64
2023-01-17T14:58:39.847Z,71.70
2023-01-17T15:02:06.016Z,71.89
2023-01-17T15:05:15.291Z,71.92
2023-01-17T15:08:22.713Z,72.01
2023-01-17T15:11:32.409Z,72.19
2023-01-17T15:14:40.168Z,72.38
2023-01-17T15:17:44.205Z,72.40
2023-01-17T15:21:04.223Z,72.36
2023-01-17T15:24:41.069Z,72.57
2023-01-17T15:27:45.097Z,72.69
2023-01-17T15:31:15.007Z,72.66
2023-01-17T15:34:31.535Z,72.74
2023-01-17T15:37:40.018Z,72.84
2023-01-17T15:40:45.833Z,72.79
2023-01-17T15:43:51.492Z,72.90
2023-01-17T15:46:56.223Z,72.90
2023-01-17T15:50:01.129Z,72.82
2023-01-17T15:53:26.764Z,72.81
2023-01-17T15:56:32.924Z,72.98
2023-01-17T15:59:52.231Z,73.11
2023-01-17T16:02:57.900Z,73.05
2023-01-17T16:06:02.982Z,73.53
2023-01-17T16:09:20.400Z,73.53
2023-01-17T16:12:24.272Z,73.85
2023-01-17T16:15:29.306Z,73.87
2023-01-17T16:18:33.169Z,73.97
2023-01-17T16:21:37.095Z,73.86
2023-01-17T16:24:41.196Z,73.85
2023-01-17T16:27:46.121Z,73.98
2023-01-17T16:30:50.123Z,73.90
2023-01-17T16:33:54.348Z,74.12
2023-01-17T16:36:58.301Z,74.17
2023-01-17T16:40:02.769Z,74.37
2023-01-17T16:43:07.659Z,74.29
2023-01-17T16:46:12.044Z,74.35
2023-01-17T16:49:16.036Z,74.34
2023-01-17T16:52:19.918Z,74.42
2023-01-17T16:55:25.634Z,74.41
2023-01-17T16:58:29.532Z,74.60
2023-01-17T17:01:33.562Z,74.44
2023-01-17T17:04:37.525Z,74.57
2023-01-17T17:07:44.178Z,74.82
2023-01-17T17:10:48.286Z,74.97
2023-01-17T17:13:53.448Z,75.10
2023-01-17T17:16:57.656Z,75.26
2023-01-17T17:20:01.902Z,75.38
2023-01-17T17:23:05.920Z,75.49
2023-01-17T17:26:10.034Z,75.66
2023-01-17T17:29:14.706Z,75.83
2023-01-17T17:32:19.044Z,75.62
2023-01-17T17:35:23.106Z,75.60
2023-01-17T17:38:27.003Z,75.72
2023-01-17T17:41:33.447Z,75.64
2023-01-17T17:44:37.508Z,75.63
2023-01-17T17:47:41.518Z,75.44
2023-01-17T17:50:45.483Z,75.47
2023-01-17T17:53:49.970Z,75.48
2023-01-17T17:56:53.986Z,75.42
2023-01-17T17:59:59.868Z,75.26
2023-01-17T18:03:04.320Z,75.29
2023-01-17T18:06:10.448Z,75.48
2023-01-17T18:09:14.887Z,75.69
2023-01-17T18:12:18.872Z,75.91
2023-01-17T18:15:24.301Z,76.09
2023-01-17T18:18:28.232Z,76.22
2023-01-17T18:21:35.227Z,76.24
2023-01-17T18:24:39.643Z,76.38
2023-01-17T18:27:45.081Z,76.13
2023-01-17T18:30:48.989Z,76.00
2023-01-17T18:33:54.857Z,75.84
2023-01-17T18:36:58.972Z,75.74
2023-01-17T18:40:02.971Z,75.87
2023-01-17T18:43:06.909Z,76.09
2023-01-17T18:46:11.787Z,76.41
2023-01-17T18:49:19.112Z,76.38
2023-01-17T18:52:23.381Z,76.56
2023-01-17T18:55:27.340Z,76.31
2023-01-17T18:58:34.950Z,76.21
2023-01-17T19:01:42.231Z,76.24
2023-01-17T19:04:46.374Z,76.17
2023-01-17T19:07:50.284Z,76.29
2023-01-17T19:10:54.843Z,76.38
2023-01-17T19:13:58.843Z,76.29
2023-01-17T19:17:02.789Z,76.06
2023-01-17T19:20:08.983Z,76.02
2023-01-17T19:23:13.044Z,76.06
2023-01-17T19:26:19.859Z,76.16
2023-01-17T19:29:23.946Z,76.17
2023-01-17T19:32:27.964Z,76.19
2023-01-17T19:35:31.978Z,76.56
2023-01-17T19:38:37.428Z,76.62
2023-01-17T19:41:44.683Z,76.72
2023-01-17T19:44:48.694Z,76.99
2023-01-17T19:47:52.631Z,76.97
2023-01-17T19:51:09.772Z,76.95
2023-01-17T19:54:15.238Z,77.06
2023-01-17T19:57:24.250Z,77.05
2023-01-17T20:00:30.376Z,77.00
2023-01-17T20:03:34.637Z,77.22
2023-01-17T20:06:38.569Z,77.16
2023-01-17T20:09:42.576Z,77.10
2023-01-17T20:12:46.512Z,77.09
2023-01-17T20:15:50.497Z,77.09
2023-01-17T20:18:54.487Z,77.41
2023-01-17T20:21:58.447Z,77.38
2023-01-17T20:25:02.446Z,77.32
2023-01-17T20:28:06.458Z,77.18
2023-01-17T20:31:13.455Z,77.05
2023-01-17T20:34:19.305Z,76.92
2023-01-17T20:37:23.243Z,76.91
2023-01-17T20:40:27.236Z,76.88
2023-01-17T20:43:31.283Z,76.79
2023-01-17T20:46:40.588Z,77.07
2023-01-17T20:49:44.834Z,77.06
2023-01-17T20:52:48.754Z,77.17
2023-01-17T20:55:57.252Z,77.25
2023-01-17T20:59:06.261Z,77.38
2023-01-17T21:02:10.935Z,77.18
2023-01-17T21:05:16.563Z,77.27
2023-01-17T21:08:20.576Z,77.39
2023-01-17T21:11:25.861Z,77.45
2023-01-17T21:14:29.942Z,77.38
2023-01-17T21:17:36.114Z,77.53
2023-01-17T21:20:40.665Z,77.60
2023-01-17T21:23:45.650Z,77.64
2023-01-17T21:26:51.595Z,77.24
2023-01-17T21:29:57.190Z,77.40
2023-01-17T21:33:01.205Z,77.32
2023-01-17T21:36:09.115Z,77.36
2023-01-17T21:39:18.368Z,77.18
2023-01-17T21:42:22.350Z,77.29
2023-01-17T21:45:26.364Z,77.31
2023-01-17T21:48:30.647Z,77.38
2023-01-17T21:51:52.655Z,77.29
2023-01-17T21:55:15.288Z,77.36
2023-01-17T21:58:37.728Z,77.44
2023-01-17T22:01:41.762Z,77.70
2023-01-17T22:04:46.058Z,77.59
2023-01-17T22:08:11.104Z,77.51
2023-01-17T22:11:18.487Z,77.34
2023-01-17T22:14:22.440Z,77.27
2023-01-17T22:17:26.433Z,76.99
2023-01-17T22:20:30.408Z,76.94
2023-01-17T22:23:36.065Z,76.93
2023-01-17T22:26:41.799Z,76.91
2023-01-17T22:29:46.064Z,76.91
2023-01-17T22:32:50.080Z,76.93
2023-01-17T22:35:58.903Z,76.91
2023-01-17T22:39:02.870Z,77.01
2023-01-17T22:42:07.420Z,77.11
2023-01-17T22:45:12.051Z,77.20
2023-01-17T22:48:16.299Z,77.09
2023-01-17T22:51:22.259Z,77.09
2023-01-17T22:54:26.291Z,77.12
2023-01-17T22:57:30.255Z,76.93
2023-01-17T23:00:34.169Z,76.77
2023-01-17T23:03:40.754Z,76.97
2023-01-17T23:06:44.795Z,76.94
2023-01-17T23:09:48.816Z,76.90
2023-01-17T23:12:52.830Z,76.89
2023-01-17T23:16:15.289Z,76.84
2023-01-17T23:19:22.265Z,76.65
2023-01-17T23:22:29.073Z,76.69
2023-01-17T23:25:33.022Z,76.81
2023-01-17T23:28:36.944Z,76.89
2023-01-17T23:31:40.921Z,76.70
2023-01-17T23:34:44.879Z,76.85
2023-01-17T23:38:07.659Z,77.11
2023-01-17T23:41:30.449Z,77.30
2023-01-17T23:44:34.386Z,77.34
2023-01-17T23:47:38.341Z,77.31
2023-01-17T23:50:44.495Z,77.21
2023-01-17T23:53:48.526Z,77.20
2023-01-17T23:56:52.643Z,76.96
2023-01-17T23:59:56.559Z,77.10
