createdAt,value
2024-05-09T00:06:34.772Z,82
2024-05-09T00:26:35.222Z,82
2024-05-09T00:46:35.589Z,82
2024-05-09T00:56:35.822Z,82
2024-05-09T01:06:35.974Z,82
2024-05-09T01:16:36.210Z,82
2024-05-09T01:26:36.368Z,83
2024-05-09T01:36:36.566Z,83
2024-05-09T01:46:36.777Z,83
2024-05-09T02:06:37.175Z,84
2024-05-09T02:16:37.410Z,84
2024-05-09T02:26:37.608Z,84
2024-05-09T02:46:37.983Z,84
2024-05-09T02:56:38.218Z,84
2024-05-09T03:06:38.387Z,84
2024-05-09T03:16:38.594Z,84
2024-05-09T03:26:38.880Z,84
2024-05-09T03:36:39.008Z,84
2024-05-09T03:46:39.207Z,84
2024-05-09T03:56:39.468Z,84
2024-05-09T04:06:39.603Z,84
2024-05-09T04:16:39.809Z,85
2024-05-09T04:26:40.023Z,84
2024-05-09T04:36:42.460Z,84
2024-05-09T04:46:40.485Z,85
2024-05-09T04:56:40.681Z,85
2024-05-09T05:06:40.879Z,85
2024-05-09T05:16:41.043Z,85
2024-05-09T05:26:41.299Z,85
2024-05-09T05:36:41.463Z,85
2024-05-09T05:46:41.711Z,85
2024-05-09T05:56:41.915Z,85
2024-05-09T06:16:42.253Z,86
2024-05-09T06:26:42.535Z,86
2024-05-09T06:36:42.659Z,85
2024-05-09T06:46:42.921Z,85
2024-05-09T06:56:43.113Z,84
2024-05-09T07:06:43.235Z,84
2024-05-09T07:26:43.720Z,83
2024-05-09T07:47:14.008Z,81
2024-05-09T09:06:45.644Z,76
2024-05-09T09:16:45.906Z,75
2024-05-09T09:26:46.045Z,74
2024-05-09T09:36:46.219Z,72
2024-05-09T09:46:46.425Z,68
2024-05-09T09:56:46.608Z,72
2024-05-09T10:06:46.810Z,67
2024-05-09T10:16:47.002Z,68
2024-05-09T10:26:47.206Z,68
2024-05-09T10:36:47.447Z,70
2024-05-09T10:46:47.680Z,69
2024-05-09T10:56:47.779Z,68
2024-05-09T11:06:48.026Z,68
2024-05-09T11:16:48.175Z,65
2024-05-09T11:26:48.376Z,65
2024-05-09T11:36:48.601Z,65
2024-05-09T11:46:48.782Z,65
2024-05-09T11:56:48.967Z,65
2024-05-09T12:06:49.258Z,65
2024-05-09T12:16:49.430Z,64
2024-05-09T12:26:49.540Z,64
2024-05-09T12:36:49.758Z,62
2024-05-09T12:46:49.947Z,63
2024-05-09T13:06:50.337Z,61
2024-05-09T13:16:50.561Z,62
2024-05-09T13:26:50.715Z,61
2024-05-09T13:36:50.936Z,59
2024-05-09T13:46:51.198Z,60
2024-05-09T13:56:51.315Z,60
2024-05-09T14:06:51.562Z,59
2024-05-09T14:16:51.752Z,60
2024-05-09T14:26:51.912Z,55
2024-05-09T14:46:52.334Z,59
2024-05-09T15:06:52.744Z,58
2024-05-09T15:26:53.078Z,59
2024-05-09T15:46:53.457Z,60
2024-05-09T16:06:53.893Z,60
2024-05-09T16:26:54.255Z,60
2024-05-09T16:46:54.674Z,60
2024-05-09T17:06:55.096Z,60
2024-05-09T17:26:55.425Z,60
2024-05-09T17:56:56.011Z,61
2024-05-09T18:06:56.296Z,61
2024-05-09T18:16:56.417Z,61
2024-05-09T18:26:56.607Z,61
2024-05-09T18:46:57.026Z,63
2024-05-09T18:56:57.187Z,64
2024-05-09T19:06:57.410Z,64
2024-05-09T19:26:57.809Z,65
2024-05-09T19:36:58.015Z,66
2024-05-09T19:46:58.215Z,67
2024-05-09T19:56:58.383Z,67
2024-05-09T20:06:58.592Z,68
2024-05-09T20:16:58.779Z,68
2024-05-09T20:26:58.979Z,69
2024-05-09T20:36:59.217Z,69
2024-05-09T20:46:59.389Z,69
2024-05-09T20:56:59.578Z,70
2024-05-09T21:06:59.849Z,71
2024-05-09T21:17:00.060Z,70
2024-05-09T21:37:00.449Z,72
2024-05-09T21:47:00.633Z,72
2024-05-09T21:57:00.755Z,73
2024-05-09T22:07:01.073Z,74
2024-05-09T22:17:01.234Z,74
2024-05-09T22:27:01.359Z,73
2024-05-09T22:37:01.642Z,74
2024-05-09T22:47:01.796Z,74
2024-05-09T22:57:01.963Z,76
2024-05-09T23:07:02.285Z,76
2024-05-09T23:17:02.419Z,77
2024-05-09T23:27:02.568Z,76
2024-05-09T23:37:02.805Z,76
2024-05-09T23:47:03.067Z,77
2024-05-09T23:57:03.186Z,76
