createdAt,value
2022-10-09T00:01:28.620Z,5.93
2022-10-09T00:03:59.351Z,5.95
2022-10-09T00:06:29.057Z,6.43
2022-10-09T00:08:57.185Z,6.28
2022-10-09T00:11:26.840Z,6.47
2022-10-09T00:13:56.236Z,5.97
2022-10-09T00:16:25.737Z,7.00
2022-10-09T00:18:54.285Z,7.32
2022-10-09T00:21:25.658Z,6.65
2022-10-09T00:23:55.652Z,6.00
2022-10-09T00:26:24.668Z,6.25
2022-10-09T00:28:52.881Z,5.55
2022-10-09T00:31:21.604Z,5.63
2022-10-09T00:33:50.159Z,5.68
2022-10-09T00:36:20.164Z,6.38
2022-10-09T00:38:50.115Z,6.47
2022-10-09T00:41:24.573Z,6.07
2022-10-09T00:43:54.720Z,5.95
2022-10-09T00:46:29.524Z,6.47
2022-10-09T00:49:06.337Z,6.78
2022-10-09T00:51:35.678Z,6.53
2022-10-09T00:54:08.218Z,6.18
2022-10-09T00:56:36.741Z,5.90
2022-10-09T00:59:05.659Z,6.40
2022-10-09T01:01:33.907Z,5.90
2022-10-09T01:04:02.122Z,6.57
2022-10-09T01:06:42.688Z,5.10
2022-10-09T01:09:16.201Z,5.40
2022-10-09T01:11:51.832Z,5.30
2022-10-09T01:14:26.233Z,6.20
2022-10-09T01:17:02.150Z,6.30
2022-10-09T01:19:57.742Z,5.80
2022-10-09T01:22:41.035Z,6.28
2022-10-09T01:25:15.479Z,5.78
2022-10-09T01:27:45.140Z,6.18
2022-10-09T01:30:14.150Z,6.47
2022-10-09T01:32:45.064Z,6.60
2022-10-09T01:35:15.159Z,6.60
2022-10-09T01:37:45.272Z,6.20
2022-10-09T01:40:15.387Z,6.30
2022-10-09T01:42:47.238Z,6.55
2022-10-09T01:45:16.367Z,5.63
2022-10-09T01:47:44.728Z,6.07
2022-10-09T01:50:16.873Z,5.43
2022-10-09T01:52:49.486Z,5.00
2022-10-09T01:55:27.991Z,4.30
2022-10-09T01:58:05.173Z,4.00
2022-10-09T02:00:38.265Z,5.30
2022-10-09T02:03:10.639Z,4.35
2022-10-09T02:05:41.915Z,3.85
2022-10-09T02:08:13.231Z,4.25
2022-10-09T02:10:43.230Z,4.25
2022-10-09T02:13:13.460Z,5.15
2022-10-09T02:15:48.368Z,4.25
2022-10-09T02:18:20.651Z,3.63
2022-10-09T02:20:56.585Z,4.72
2022-10-09T02:23:26.605Z,4.85
2022-10-09T02:25:55.219Z,5.18
2022-10-09T02:28:24.561Z,5.53
2022-10-09T02:31:00.265Z,6.05
2022-10-09T02:33:32.488Z,5.20
2022-10-09T02:36:00.979Z,5.95
2022-10-09T02:38:29.110Z,5.85
2022-10-09T02:40:59.723Z,6.38
2022-10-09T02:43:29.730Z,6.30
2022-10-09T02:45:57.615Z,5.70
2022-10-09T02:48:25.590Z,6.25
2022-10-09T02:50:53.511Z,6.50
2022-10-09T02:53:21.492Z,6.22
2022-10-09T02:55:49.551Z,6.68
2022-10-09T02:58:17.510Z,7.30
2022-10-09T03:00:49.682Z,6.85
2022-10-09T03:03:19.261Z,7.43
2022-10-09T03:05:47.434Z,6.72
2022-10-09T03:08:16.047Z,6.18
2022-10-09T03:10:43.996Z,5.53
2022-10-09T03:13:11.921Z,5.40
2022-10-09T03:15:40.091Z,5.15
2022-10-09T03:18:09.437Z,5.25
2022-10-09T03:20:38.438Z,5.47
2022-10-09T03:23:06.399Z,4.28
2022-10-09T03:25:34.354Z,4.43
2022-10-09T03:28:02.954Z,5.32
2022-10-09T03:30:31.032Z,4.93
2022-10-09T03:32:59.021Z,5.72
2022-10-09T03:35:28.317Z,4.72
2022-10-09T03:37:56.290Z,4.43
2022-10-09T03:40:24.329Z,5.18
2022-10-09T03:42:52.260Z,4.70
2022-10-09T03:45:20.336Z,4.53
2022-10-09T03:47:48.298Z,4.38
2022-10-09T03:50:16.682Z,5.10
2022-10-09T03:52:46.347Z,4.68
2022-10-09T03:55:14.667Z,4.63
2022-10-09T03:57:42.649Z,4.95
2022-10-09T04:00:12.039Z,4.53
2022-10-09T04:02:40.034Z,5.20
2022-10-09T04:05:09.145Z,4.57
2022-10-09T04:07:37.182Z,5.00
2022-10-09T04:10:07.298Z,4.35
2022-10-09T04:12:35.287Z,3.92
2022-10-09T04:15:03.829Z,4.10
2022-10-09T04:17:31.849Z,4.47
2022-10-09T04:19:59.999Z,4.28
2022-10-09T04:22:28.678Z,4.30
2022-10-09T04:24:56.674Z,4.38
2022-10-09T04:27:26.044Z,4.50
2022-10-09T04:29:53.952Z,4.18
2022-10-09T04:32:22.026Z,5.05
2022-10-09T04:34:49.938Z,4.78
2022-10-09T04:37:18.068Z,4.47
2022-10-09T04:39:46.106Z,4.53
2022-10-09T04:42:14.204Z,4.75
2022-10-09T04:44:43.465Z,5.00
2022-10-09T04:47:11.634Z,4.82
2022-10-09T04:49:39.741Z,4.15
2022-10-09T04:52:07.784Z,4.75
2022-10-09T04:54:35.642Z,5.00
2022-10-09T04:57:04.008Z,4.47
2022-10-09T04:59:32.023Z,3.95
2022-10-09T05:02:07.162Z,4.97
2022-10-09T05:04:35.165Z,4.88
2022-10-09T05:07:05.943Z,4.25
2022-10-09T05:09:33.934Z,3.95
2022-10-09T05:12:01.841Z,4.78
2022-10-09T05:14:29.841Z,3.78
2022-10-09T05:17:13.541Z,4.15
2022-10-09T05:19:43.739Z,4.55
2022-10-09T05:22:11.780Z,4.72
2022-10-09T05:24:39.771Z,4.75
2022-10-09T05:27:07.722Z,4.00
2022-10-09T05:29:35.738Z,4.10
2022-10-09T05:32:04.538Z,4.50
2022-10-09T05:34:32.712Z,5.00
2022-10-09T05:37:02.111Z,5.13
2022-10-09T05:39:30.134Z,5.15
2022-10-09T05:41:58.114Z,4.85
2022-10-09T05:44:26.158Z,4.80
2022-10-09T05:46:54.106Z,4.82
2022-10-09T05:49:22.189Z,6.25
2022-10-09T05:51:50.541Z,4.93
2022-10-09T05:54:19.958Z,4.93
2022-10-09T05:56:47.941Z,5.60
2022-10-09T05:59:19.541Z,5.15
2022-10-09T06:01:50.159Z,6.28
2022-10-09T06:04:19.970Z,5.47
2022-10-09T06:06:49.001Z,6.10
2022-10-09T06:09:19.994Z,6.15
2022-10-09T06:11:47.976Z,5.43
2022-10-09T06:14:15.887Z,5.72
2022-10-09T06:16:46.030Z,5.53
2022-10-09T06:19:16.779Z,5.60
2022-10-09T06:21:45.705Z,5.13
2022-10-09T06:24:23.294Z,6.38
2022-10-09T06:26:53.751Z,6.18
2022-10-09T06:29:21.868Z,5.60
2022-10-09T06:31:49.946Z,4.93
2022-10-09T06:34:17.919Z,5.20
2022-10-09T06:36:45.954Z,5.30
2022-10-09T06:39:13.861Z,4.82
2022-10-09T06:41:43.163Z,4.65
2022-10-09T06:44:41.684Z,5.10
2022-10-09T06:47:09.614Z,4.70
2022-10-09T06:49:37.633Z,4.28
2022-10-09T06:52:05.581Z,4.40
2022-10-09T06:54:33.578Z,5.00
2022-10-09T06:57:02.834Z,5.15
2022-10-09T06:59:30.963Z,4.38
2022-10-09T07:01:58.910Z,4.55
2022-10-09T07:04:27.177Z,4.88
2022-10-09T07:06:55.250Z,5.13
2022-10-09T07:09:23.281Z,4.65
2022-10-09T07:11:51.228Z,4.60
2022-10-09T07:14:20.776Z,4.63
2022-10-09T07:16:49.808Z,4.53
2022-10-09T07:19:18.812Z,5.20
2022-10-09T07:21:48.376Z,4.35
2022-10-09T07:24:16.862Z,5.07
2022-10-09T07:26:46.581Z,4.25
2022-10-09T07:29:17.370Z,4.43
2022-10-09T07:31:46.899Z,4.78
2022-10-09T07:34:14.850Z,4.55
2022-10-09T07:36:43.134Z,4.38
2022-10-09T07:39:11.088Z,4.18
2022-10-09T07:41:39.032Z,3.95
2022-10-09T07:44:07.010Z,4.28
2022-10-09T07:46:35.035Z,3.42
2022-10-09T07:49:05.552Z,3.63
2022-10-09T07:51:33.653Z,4.20
2022-10-09T07:54:02.264Z,3.97
2022-10-09T07:56:32.350Z,3.78
2022-10-09T07:59:01.799Z,3.40
2022-10-09T08:01:30.908Z,4.10
2022-10-09T08:04:00.005Z,3.80
2022-10-09T08:06:30.049Z,3.40
2022-10-09T08:08:59.523Z,3.33
2022-10-09T08:11:29.089Z,3.38
2022-10-09T08:13:57.459Z,3.28
2022-10-09T08:16:31.309Z,4.35
2022-10-09T08:19:02.888Z,3.50
2022-10-09T08:21:32.920Z,3.30
2022-10-09T08:24:02.024Z,2.80
2022-10-09T08:26:31.703Z,2.50
2022-10-09T08:29:01.312Z,2.75
2022-10-09T08:31:30.773Z,2.83
2022-10-09T08:34:00.955Z,2.20
2022-10-09T08:36:55.529Z,3.13
2022-10-09T08:39:23.692Z,2.50
2022-10-09T08:41:53.925Z,1.85
2022-10-09T08:44:26.131Z,2.55
2022-10-09T08:47:03.362Z,2.58
2022-10-09T08:49:37.757Z,2.10
2022-10-09T08:52:17.013Z,2.42
2022-10-09T08:54:45.346Z,2.67
2022-10-09T08:57:16.287Z,2.30
2022-10-09T08:59:45.325Z,1.98
2022-10-09T09:02:44.768Z,2.00
2022-10-09T09:05:26.844Z,2.20
2022-10-09T09:08:03.751Z,1.60
2022-10-09T09:10:41.083Z,1.90
2022-10-09T09:13:20.477Z,2.20
2022-10-09T09:15:54.045Z,2.45
2022-10-09T09:18:37.611Z,1.95
2022-10-09T09:23:47.785Z,1.70
2022-10-09T09:26:19.450Z,1.58
2022-10-09T09:28:51.249Z,1.77
2022-10-09T09:31:24.092Z,2.15
2022-10-09T09:33:58.406Z,1.65
2022-10-09T09:36:31.241Z,1.50
2022-10-09T09:41:48.845Z,1.55
2022-10-09T09:44:18.429Z,3.33
2022-10-09T09:46:48.690Z,2.72
2022-10-09T09:49:17.961Z,2.80
2022-10-09T09:51:46.882Z,2.03
2022-10-09T09:54:20.763Z,2.00
2022-10-09T09:59:44.719Z,2.00
2022-10-09T10:02:16.145Z,1.48
2022-10-09T10:04:52.514Z,1.50
2022-10-09T10:07:31.695Z,1.50
2022-10-09T10:10:06.535Z,1.15
2022-10-09T10:12:34.785Z,1.52
2022-10-09T10:15:02.947Z,1.83
2022-10-09T10:17:38.403Z,1.58
2022-10-09T10:20:07.547Z,1.55
2022-10-09T10:22:36.652Z,1.70
2022-10-09T10:25:10.543Z,1.33
2022-10-09T10:30:15.157Z,1.73
2022-10-09T10:32:52.085Z,1.63
2022-10-09T10:35:24.597Z,1.50
2022-10-09T10:37:59.182Z,1.45
2022-10-09T10:40:33.582Z,1.73
2022-10-09T10:43:30.111Z,1.83
2022-10-09T10:46:03.715Z,1.30
2022-10-09T10:48:33.316Z,1.10
2022-10-09T10:51:12.816Z,1.02
2022-10-09T10:53:53.206Z,1.40
2022-10-09T10:56:30.648Z,1.20
2022-10-09T10:59:12.903Z,1.00
2022-10-09T11:01:50.721Z,0.98
2022-10-09T11:04:45.245Z,0.73
2022-10-09T11:07:22.945Z,0.90
2022-10-09T11:10:00.262Z,0.90
2022-10-09T11:12:48.105Z,0.70
2022-10-09T11:15:25.885Z,1.35
2022-10-09T11:18:00.127Z,1.10
2022-10-09T11:20:55.420Z,1.33
2022-10-09T11:23:35.149Z,0.68
2022-10-09T11:26:13.809Z,1.10
2022-10-09T11:28:47.084Z,1.08
2022-10-09T11:31:17.816Z,1.02
2022-10-09T11:33:48.027Z,0.90
2022-10-09T11:36:19.606Z,1.05
2022-10-09T11:38:52.458Z,0.90
2022-10-09T11:41:21.272Z,0.85
2022-10-09T11:44:00.281Z,1.00
2022-10-09T11:46:40.325Z,1.38
2022-10-09T11:49:16.971Z,0.80
2022-10-09T11:51:51.733Z,0.90
2022-10-09T11:54:22.489Z,0.70
2022-10-09T11:56:55.363Z,0.80
2022-10-09T11:59:29.889Z,0.80
2022-10-09T12:01:59.702Z,1.27
2022-10-09T12:04:50.552Z,1.05
2022-10-09T12:07:29.270Z,1.10
2022-10-09T12:10:03.644Z,0.70
2022-10-09T12:12:32.501Z,0.85
2022-10-09T12:15:11.976Z,1.08
2022-10-09T12:17:48.212Z,0.75
2022-10-09T12:20:20.163Z,0.80
2022-10-09T12:23:21.340Z,0.73
2022-10-09T12:25:45.122Z,0.57
2022-10-09T12:28:21.154Z,0.45
2022-10-09T12:30:52.737Z,0.80
2022-10-09T12:33:26.704Z,0.52
2022-10-09T12:36:05.916Z,0.50
2022-10-09T12:38:34.255Z,0.70
2022-10-09T12:41:05.336Z,0.65
2022-10-09T12:43:34.567Z,0.93
2022-10-09T12:46:07.879Z,0.60
2022-10-09T12:48:39.794Z,0.95
2022-10-09T12:51:16.453Z,0.77
2022-10-09T12:53:49.066Z,1.10
2022-10-09T12:56:21.946Z,0.65
2022-10-09T12:58:50.802Z,0.88
2022-10-09T13:01:21.246Z,0.70
2022-10-09T13:03:57.264Z,0.57
2022-10-09T13:08:58.143Z,0.80
2022-10-09T13:11:32.322Z,0.90
2022-10-09T13:14:00.413Z,0.70
2022-10-09T13:16:40.959Z,1.00
2022-10-09T13:19:22.506Z,0.80
2022-10-09T13:22:18.795Z,0.70
2022-10-09T13:24:47.315Z,0.52
2022-10-09T13:27:15.732Z,0.70
2022-10-09T13:29:44.149Z,0.60
2022-10-09T13:32:15.481Z,0.93
2022-10-09T13:34:43.848Z,0.70
2022-10-09T13:37:13.760Z,0.60
2022-10-09T13:39:41.768Z,0.90
2022-10-09T13:42:12.691Z,0.68
2022-10-09T13:44:40.725Z,0.70
2022-10-09T13:47:08.614Z,0.75
2022-10-09T13:49:37.922Z,0.85
2022-10-09T13:52:05.846Z,0.73
2022-10-09T13:54:33.789Z,0.70
2022-10-09T13:57:01.708Z,0.65
2022-10-09T13:59:31.276Z,0.60
2022-10-09T14:01:59.450Z,0.57
2022-10-09T14:04:28.426Z,0.60
2022-10-09T14:06:57.958Z,0.52
2022-10-09T14:09:25.936Z,0.75
2022-10-09T14:11:53.877Z,0.50
2022-10-09T14:14:22.730Z,0.75
2022-10-09T14:16:51.185Z,0.90
2022-10-09T14:19:19.516Z,0.80
2022-10-09T14:21:47.809Z,0.90
2022-10-09T14:24:18.486Z,0.50
2022-10-09T14:26:51.375Z,0.50
2022-10-09T14:29:20.159Z,1.00
2022-10-09T14:31:50.872Z,1.08
2022-10-09T14:34:19.069Z,0.60
2022-10-09T14:36:47.406Z,0.60
2022-10-09T14:39:17.030Z,0.70
2022-10-09T14:41:45.894Z,0.70
2022-10-09T14:44:14.006Z,0.63
2022-10-09T14:46:41.953Z,1.05
2022-10-09T14:49:11.090Z,1.08
2022-10-09T14:51:41.358Z,0.90
2022-10-09T14:54:10.207Z,0.73
2022-10-09T14:56:39.843Z,0.80
2022-10-09T14:59:07.733Z,0.52
2022-10-09T15:01:36.394Z,0.98
2022-10-09T15:04:06.273Z,1.23
2022-10-09T15:06:35.507Z,1.02
2022-10-09T15:09:05.940Z,0.90
2022-10-09T15:11:35.775Z,0.98
2022-10-09T15:14:05.710Z,1.38
2022-10-09T15:16:33.899Z,0.93
2022-10-09T15:19:01.821Z,1.45
2022-10-09T15:21:32.542Z,1.13
2022-10-09T15:24:02.368Z,1.10
2022-10-09T15:26:33.281Z,0.90
2022-10-09T15:29:04.452Z,1.52
2022-10-09T15:31:34.218Z,0.95
2022-10-09T15:34:03.309Z,0.95
2022-10-09T15:36:34.201Z,1.30
2022-10-09T15:39:09.223Z,1.08
2022-10-09T15:41:39.152Z,0.95
2022-10-09T15:44:17.625Z,1.27
2022-10-09T15:46:47.282Z,1.02
2022-10-09T15:49:15.547Z,1.33
2022-10-09T15:51:43.509Z,1.02
2022-10-09T15:54:12.125Z,1.30
2022-10-09T15:56:41.259Z,1.30
2022-10-09T15:59:12.635Z,1.50
2022-10-09T16:01:40.755Z,1.40
2022-10-09T16:04:08.739Z,1.33
2022-10-09T16:06:36.792Z,1.38
2022-10-09T16:09:05.064Z,1.50
2022-10-09T16:11:34.508Z,1.38
2022-10-09T16:14:02.440Z,1.63
2022-10-09T16:16:32.086Z,1.90
2022-10-09T16:19:00.752Z,1.73
2022-10-09T16:21:29.845Z,1.50
2022-10-09T16:23:59.852Z,1.60
2022-10-09T16:26:29.308Z,1.48
2022-10-09T16:28:59.841Z,1.77
2022-10-09T16:31:30.156Z,1.70
2022-10-09T16:33:59.973Z,1.60
2022-10-09T16:36:28.135Z,1.38
2022-10-09T16:38:57.227Z,1.60
2022-10-09T16:41:25.722Z,1.20
2022-10-09T16:43:55.588Z,0.90
2022-10-09T16:46:25.562Z,1.10
2022-10-09T16:48:54.759Z,1.42
2022-10-09T16:51:26.218Z,0.98
2022-10-09T16:53:55.601Z,0.90
2022-10-09T16:56:25.716Z,1.05
2022-10-09T16:58:56.660Z,1.17
2022-10-09T17:01:25.314Z,1.52
2022-10-09T17:03:55.225Z,0.95
2022-10-09T17:06:24.877Z,1.30
2022-10-09T17:08:53.426Z,1.20
2022-10-09T17:11:22.721Z,1.35
2022-10-09T17:13:50.637Z,1.25
2022-10-09T17:16:21.008Z,1.40
2022-10-09T17:18:49.950Z,1.15
2022-10-09T17:21:19.509Z,1.42
2022-10-09T17:23:49.243Z,1.02
2022-10-09T17:26:19.657Z,1.27
2022-10-09T17:28:48.681Z,1.20
2022-10-09T17:31:18.449Z,1.08
2022-10-09T17:33:48.283Z,1.15
2022-10-09T17:36:18.702Z,1.33
2022-10-09T17:38:49.177Z,1.00
2022-10-09T17:41:19.152Z,1.42
2022-10-09T17:43:47.199Z,1.45
2022-10-09T17:46:15.667Z,1.10
2022-10-09T17:48:45.187Z,1.23
2022-10-09T17:51:17.005Z,0.98
2022-10-09T17:53:45.459Z,1.17
2022-10-09T17:56:14.761Z,1.30
2022-10-09T17:58:44.380Z,0.93
2022-10-09T18:01:14.255Z,0.98
2022-10-09T18:03:42.976Z,0.93
2022-10-09T18:06:13.102Z,1.13
2022-10-09T18:08:41.876Z,1.05
2022-10-09T18:11:12.102Z,0.88
2022-10-09T18:13:43.264Z,1.10
2022-10-09T18:16:14.455Z,0.93
2022-10-09T18:18:43.591Z,0.90
2022-10-09T18:21:12.766Z,1.15
2022-10-09T18:23:41.123Z,1.52
2022-10-09T18:26:09.857Z,1.00
2022-10-09T18:28:38.576Z,1.10
2022-10-09T18:31:09.025Z,1.00
2022-10-09T18:33:37.213Z,1.05
2022-10-09T18:36:06.766Z,0.90
2022-10-09T18:38:35.237Z,1.05
2022-10-09T18:41:03.357Z,1.17
2022-10-09T18:43:31.407Z,0.80
2022-10-09T18:46:00.792Z,1.17
2022-10-09T18:48:32.471Z,0.82
2022-10-09T18:51:02.018Z,1.13
2022-10-09T18:53:30.449Z,1.00
2022-10-09T18:55:58.888Z,0.80
2022-10-09T18:58:27.068Z,0.82
2022-10-09T19:00:55.067Z,1.10
2022-10-09T19:03:23.117Z,0.98
2022-10-09T19:05:52.498Z,0.95
2022-10-09T19:08:20.468Z,1.10
2022-10-09T19:10:51.059Z,1.15
2022-10-09T19:13:19.415Z,0.90
2022-10-09T19:15:52.512Z,0.82
2022-10-09T19:18:20.966Z,0.82
2022-10-09T19:20:49.219Z,1.10
2022-10-09T19:23:25.512Z,0.93
2022-10-09T19:25:55.525Z,1.42
2022-10-09T19:28:24.968Z,0.88
2022-10-09T19:30:53.406Z,1.25
2022-10-09T19:33:21.442Z,1.05
2022-10-09T19:35:51.265Z,1.00
2022-10-09T19:38:21.822Z,1.13
2022-10-09T19:40:50.501Z,1.40
2022-10-09T19:43:19.795Z,0.85
2022-10-09T19:45:49.363Z,0.98
2022-10-09T19:48:18.034Z,1.27
2022-10-09T19:50:46.905Z,1.10
2022-10-09T19:53:15.272Z,1.20
2022-10-09T19:55:44.504Z,1.10
2022-10-09T19:58:16.245Z,1.00
2022-10-09T20:00:46.526Z,1.38
2022-10-09T20:03:14.845Z,1.20
2022-10-09T20:05:44.224Z,1.00
2022-10-09T20:08:12.249Z,0.98
2022-10-09T20:10:41.467Z,0.90
2022-10-09T20:13:10.859Z,1.02
2022-10-09T20:15:43.037Z,1.00
2022-10-09T20:18:11.170Z,1.15
2022-10-09T20:20:39.114Z,1.05
2022-10-09T20:23:07.031Z,1.00
2022-10-09T20:25:34.986Z,0.90
2022-10-09T20:28:03.868Z,0.90
2022-10-09T20:30:33.398Z,1.20
2022-10-09T20:33:01.925Z,1.00
2022-10-09T20:35:30.267Z,0.98
2022-10-09T20:37:59.282Z,1.42
2022-10-09T20:40:27.714Z,1.17
2022-10-09T20:42:55.807Z,0.93
2022-10-09T20:45:23.703Z,1.15
2022-10-09T20:47:53.114Z,1.50
2022-10-09T20:50:21.049Z,1.17
2022-10-09T20:52:49.216Z,1.25
2022-10-09T20:55:17.634Z,2.13
2022-10-09T20:57:45.530Z,1.60
2022-10-09T21:00:14.380Z,1.58
2022-10-09T21:02:42.349Z,1.70
2022-10-09T21:05:11.820Z,1.50
2022-10-09T21:07:39.823Z,1.80
2022-10-09T21:10:08.619Z,1.35
2022-10-09T21:12:36.571Z,2.00
2022-10-09T21:15:05.480Z,1.50
2022-10-09T21:17:33.422Z,2.22
2022-10-09T21:20:01.735Z,1.95
2022-10-09T21:22:31.140Z,1.60
2022-10-09T21:24:59.208Z,1.85
2022-10-09T21:27:27.117Z,1.85
2022-10-09T21:29:55.138Z,1.40
2022-10-09T21:32:23.058Z,1.60
2022-10-09T21:34:51.319Z,1.98
2022-10-09T21:37:21.852Z,1.67
2022-10-09T21:39:51.678Z,1.45
2022-10-09T21:42:19.589Z,1.55
2022-10-09T21:44:47.574Z,1.83
2022-10-09T21:47:18.756Z,1.83
2022-10-09T21:49:47.174Z,2.20
2022-10-09T21:52:15.165Z,2.13
2022-10-09T21:54:43.140Z,2.20
2022-10-09T21:57:12.466Z,2.00
2022-10-09T21:59:40.345Z,2.03
2022-10-09T22:02:08.367Z,2.40
2022-10-09T22:04:36.538Z,2.55
2022-10-09T22:07:04.569Z,2.75
2022-10-09T22:09:32.486Z,2.47
2022-10-09T22:12:01.225Z,2.03
2022-10-09T22:14:31.673Z,3.03
2022-10-09T22:16:59.690Z,2.25
2022-10-09T22:19:27.640Z,2.50
2022-10-09T22:21:55.578Z,2.63
2022-10-09T22:24:28.976Z,2.65
2022-10-09T22:26:57.354Z,2.40
2022-10-09T22:29:25.614Z,2.22
2022-10-09T22:31:55.089Z,2.30
2022-10-09T22:34:23.015Z,2.47
2022-10-09T22:36:51.082Z,2.85
2022-10-09T22:39:19.045Z,2.63
2022-10-09T22:41:47.038Z,2.60
2022-10-09T22:44:15.020Z,2.60
2022-10-09T22:46:44.923Z,2.00
2022-10-09T22:49:16.127Z,2.08
2022-10-09T22:51:44.561Z,2.28
2022-10-09T22:54:13.465Z,2.45
2022-10-09T22:56:43.459Z,2.53
2022-10-09T22:59:14.450Z,2.65
2022-10-09T23:01:45.320Z,2.60
2022-10-09T23:07:11.177Z,2.78
2022-10-09T23:09:39.171Z,2.17
2022-10-09T23:12:07.151Z,2.85
2022-10-09T23:14:35.067Z,2.80
2022-10-09T23:17:03.055Z,2.55
2022-10-09T23:19:32.413Z,2.78
2022-10-09T23:22:00.369Z,1.98
2022-10-09T23:24:28.350Z,2.42
2022-10-09T23:26:56.268Z,2.45
2022-10-09T23:29:24.250Z,2.58
2022-10-09T23:31:53.232Z,2.08
2022-10-09T23:34:21.242Z,2.50
2022-10-09T23:36:50.480Z,2.20
2022-10-09T23:39:18.406Z,2.17
2022-10-09T23:41:46.411Z,2.08
2022-10-09T23:44:15.965Z,2.20
2022-10-09T23:46:45.720Z,2.70
2022-10-09T23:49:13.650Z,1.90
2022-10-09T23:51:41.686Z,2.20
2022-10-09T23:54:11.496Z,2.22
2022-10-09T23:56:39.587Z,1.88
2022-10-09T23:59:07.766Z,2.30
