createdAt,value
2019-01-09T00:01:14.452Z,3.10
2019-01-09T00:03:43.821Z,3.00
2019-01-09T00:06:13.205Z,2.90
2019-01-09T00:08:42.620Z,2.90
2019-01-09T00:11:12.144Z,2.90
2019-01-09T00:13:41.547Z,2.90
2019-01-09T00:16:10.912Z,2.90
2019-01-09T00:18:40.299Z,2.90
2019-01-09T00:21:09.691Z,2.90
2019-01-09T00:23:39.101Z,2.90
2019-01-09T00:26:08.511Z,2.90
2019-01-09T00:28:37.910Z,2.90
2019-01-09T00:31:07.423Z,2.90
2019-01-09T00:33:36.794Z,2.90
2019-01-09T00:36:06.223Z,2.80
2019-01-09T00:38:35.561Z,2.80
2019-01-09T00:41:04.931Z,2.80
2019-01-09T00:43:34.412Z,2.80
2019-01-09T00:46:03.798Z,2.80
2019-01-09T00:48:33.532Z,2.80
2019-01-09T00:51:02.935Z,2.80
2019-01-09T00:53:32.242Z,2.90
2019-01-09T00:56:01.641Z,2.80
2019-01-09T00:58:31.025Z,2.80
2019-01-09T01:01:00.531Z,2.70
2019-01-09T01:04:01.115Z,2.70
2019-01-09T01:07:01.927Z,2.70
2019-01-09T01:10:22.954Z,2.70
2019-01-09T01:13:33.199Z,2.70
2019-01-09T01:16:37.987Z,2.70
2019-01-09T01:19:46.342Z,2.70
2019-01-09T01:22:52.371Z,2.70
2019-01-09T01:25:50.088Z,2.70
2019-01-09T01:28:47.164Z,2.70
2019-01-09T01:31:28.369Z,2.80
2019-01-09T01:34:44.522Z,2.70
2019-01-09T01:37:53.695Z,2.80
2019-01-09T01:40:50.991Z,2.80
2019-01-09T01:43:31.214Z,2.80
2019-01-09T01:46:43.220Z,2.80
2019-01-09T01:49:37.560Z,2.80
2019-01-09T01:53:02.770Z,2.80
2019-01-09T01:56:07.563Z,2.80
2019-01-09T01:59:26.727Z,2.80
2019-01-09T02:03:00.967Z,2.80
2019-01-09T02:06:07.136Z,2.80
2019-01-09T02:09:29.583Z,2.80
2019-01-09T02:12:21.063Z,2.80
2019-01-09T02:15:19.521Z,2.80
2019-01-09T02:18:22.323Z,2.90
2019-01-09T02:21:34.360Z,2.90
2019-01-09T02:24:37.795Z,2.90
2019-01-09T02:28:03.231Z,3.00
2019-01-09T02:31:07.847Z,3.00
2019-01-09T02:33:37.257Z,2.90
2019-01-09T02:36:13.345Z,2.90
2019-01-09T02:38:37.734Z,2.90
2019-01-09T02:41:07.144Z,2.90
2019-01-09T02:43:36.540Z,2.90
2019-01-09T02:46:06.000Z,2.90
2019-01-09T02:48:35.541Z,2.90
2019-01-09T02:51:04.932Z,2.80
2019-01-09T02:53:34.318Z,2.80
2019-01-09T02:56:03.734Z,2.80
2019-01-09T02:58:33.111Z,2.80
2019-01-09T03:01:02.506Z,2.70
2019-01-09T03:03:31.876Z,2.70
2019-01-09T03:06:01.297Z,2.70
2019-01-09T03:08:30.873Z,2.70
2019-01-09T03:11:00.342Z,2.80
2019-01-09T03:13:29.737Z,2.80
2019-01-09T03:15:59.142Z,2.80
2019-01-09T03:18:28.541Z,2.80
2019-01-09T03:20:57.928Z,2.80
2019-01-09T03:23:27.328Z,2.80
2019-01-09T03:25:56.704Z,2.80
2019-01-09T03:28:26.104Z,2.70
2019-01-09T03:30:55.780Z,2.70
2019-01-09T03:33:25.295Z,2.70
2019-01-09T03:35:54.671Z,2.80
2019-01-09T03:38:24.127Z,2.80
2019-01-09T03:40:53.552Z,2.80
2019-01-09T03:43:22.932Z,2.80
2019-01-09T03:45:52.357Z,2.80
2019-01-09T03:48:22.005Z,2.80
2019-01-09T03:50:51.831Z,2.90
2019-01-09T03:53:21.198Z,3.10
2019-01-09T03:55:50.608Z,3.10
2019-01-09T03:58:20.012Z,2.90
2019-01-09T04:00:49.391Z,2.70
2019-01-09T04:03:18.836Z,2.50
2019-01-09T04:05:48.208Z,2.40
2019-01-09T04:08:17.598Z,2.40
2019-01-09T04:10:47.012Z,2.30
2019-01-09T04:13:16.437Z,2.30
2019-01-09T04:15:45.821Z,2.20
2019-01-09T04:18:15.214Z,2.20
2019-01-09T04:20:44.617Z,2.30
2019-01-09T04:23:13.999Z,2.40
2019-01-09T04:25:43.408Z,2.40
2019-01-09T04:28:12.828Z,2.30
2019-01-09T04:30:42.271Z,2.30
2019-01-09T04:33:11.635Z,2.30
2019-01-09T04:35:41.014Z,2.30
2019-01-09T04:38:10.456Z,2.30
2019-01-09T04:40:39.901Z,2.30
2019-01-09T04:43:09.312Z,2.30
2019-01-09T04:45:38.695Z,2.40
2019-01-09T04:48:08.094Z,2.40
2019-01-09T04:50:37.493Z,2.40
2019-01-09T04:53:07.004Z,2.40
2019-01-09T04:55:36.384Z,2.40
2019-01-09T04:58:05.768Z,2.50
2019-01-09T05:00:35.447Z,2.50
2019-01-09T05:03:04.849Z,2.50
2019-01-09T05:05:34.254Z,2.50
2019-01-09T05:08:03.644Z,2.50
2019-01-09T05:10:33.083Z,2.40
2019-01-09T05:13:02.471Z,2.50
2019-01-09T05:15:31.983Z,2.40
2019-01-09T05:18:01.361Z,2.40
2019-01-09T05:20:30.785Z,2.30
2019-01-09T05:23:00.177Z,2.40
2019-01-09T05:25:29.542Z,2.40
2019-01-09T05:27:58.873Z,2.40
2019-01-09T05:30:28.259Z,2.40
2019-01-09T05:32:57.667Z,2.40
2019-01-09T05:35:27.055Z,2.40
2019-01-09T05:37:56.512Z,2.40
2019-01-09T05:40:25.950Z,2.30
2019-01-09T05:42:55.324Z,2.30
2019-01-09T05:45:24.735Z,2.30
2019-01-09T05:47:54.115Z,2.30
2019-01-09T05:50:23.528Z,2.40
2019-01-09T05:52:52.916Z,2.40
2019-01-09T05:55:22.328Z,2.40
2019-01-09T05:57:51.703Z,2.40
2019-01-09T06:00:21.199Z,2.50
2019-01-09T06:02:50.593Z,2.50
2019-01-09T06:05:19.994Z,2.50
2019-01-09T06:07:49.375Z,2.60
2019-01-09T06:10:18.782Z,2.60
2019-01-09T06:12:48.183Z,2.50
2019-01-09T06:15:17.568Z,2.40
2019-01-09T06:17:46.968Z,2.30
2019-01-09T06:20:16.347Z,2.20
2019-01-09T06:22:45.755Z,2.20
2019-01-09T06:25:15.130Z,2.10
2019-01-09T06:27:44.522Z,2.10
2019-01-09T06:30:13.908Z,2.10
2019-01-09T06:32:43.310Z,2.10
2019-01-09T06:35:12.928Z,2.00
2019-01-09T06:37:42.344Z,2.00
2019-01-09T06:40:11.748Z,2.00
2019-01-09T06:42:41.195Z,1.90
2019-01-09T06:45:10.623Z,1.90
2019-01-09T06:47:40.009Z,1.90
2019-01-09T06:50:13.570Z,1.90
2019-01-09T06:52:42.979Z,1.90
2019-01-09T06:55:12.390Z,2.00
2019-01-09T06:57:41.763Z,2.00
2019-01-09T07:00:11.522Z,2.00
2019-01-09T07:02:40.927Z,2.00
2019-01-09T07:05:10.305Z,2.00
2019-01-09T07:07:39.734Z,2.00
2019-01-09T07:10:09.148Z,2.10
2019-01-09T07:12:38.559Z,2.10
2019-01-09T07:15:12.484Z,2.10
2019-01-09T07:17:39.139Z,2.10
2019-01-09T07:20:08.530Z,2.10
2019-01-09T07:22:37.844Z,2.10
2019-01-09T07:25:07.373Z,2.10
2019-01-09T07:27:36.779Z,2.10
2019-01-09T07:30:06.919Z,2.10
2019-01-09T07:32:36.288Z,2.20
2019-01-09T07:35:05.800Z,2.20
2019-01-09T07:37:35.232Z,2.20
2019-01-09T07:40:04.860Z,2.20
2019-01-09T07:42:34.279Z,2.20
2019-01-09T07:45:03.673Z,2.30
2019-01-09T07:47:33.096Z,2.20
2019-01-09T07:50:02.479Z,2.30
2019-01-09T07:52:32.072Z,2.20
2019-01-09T07:55:01.471Z,2.20
2019-01-09T07:57:30.859Z,2.30
2019-01-09T08:00:00.288Z,2.30
2019-01-09T08:02:29.620Z,2.30
2019-01-09T08:04:59.028Z,2.20
2019-01-09T08:07:28.407Z,2.20
2019-01-09T08:09:57.828Z,2.20
2019-01-09T08:12:27.232Z,2.20
2019-01-09T08:14:56.675Z,2.30
2019-01-09T08:17:26.056Z,2.30
2019-01-09T08:19:55.438Z,2.30
2019-01-09T08:22:24.856Z,2.40
2019-01-09T08:24:54.309Z,2.40
2019-01-09T08:27:23.729Z,2.40
2019-01-09T08:29:53.127Z,2.40
2019-01-09T08:32:22.577Z,2.30
2019-01-09T08:34:51.960Z,2.30
2019-01-09T08:37:21.375Z,2.30
2019-01-09T08:39:51.827Z,2.30
2019-01-09T08:42:21.341Z,2.40
2019-01-09T08:44:50.786Z,2.40
2019-01-09T08:47:20.164Z,2.40
2019-01-09T08:49:49.589Z,2.40
2019-01-09T08:52:19.492Z,2.50
2019-01-09T08:54:48.887Z,2.50
2019-01-09T08:57:18.274Z,2.60
2019-01-09T08:59:47.695Z,2.60
2019-01-09T09:02:17.075Z,2.60
2019-01-09T09:04:46.443Z,2.60
2019-01-09T09:07:17.763Z,2.70
2019-01-09T09:09:47.147Z,2.70
2019-01-09T09:12:16.589Z,2.80
2019-01-09T09:14:46.005Z,2.80
2019-01-09T09:17:15.408Z,2.80
2019-01-09T09:19:44.867Z,2.70
2019-01-09T09:22:14.375Z,2.70
2019-01-09T09:24:43.758Z,2.60
2019-01-09T09:27:13.154Z,2.60
2019-01-09T09:29:42.556Z,2.60
2019-01-09T09:32:11.950Z,2.60
2019-01-09T09:34:41.356Z,2.60
2019-01-09T09:37:10.724Z,2.60
2019-01-09T09:39:40.142Z,2.60
2019-01-09T09:42:09.584Z,2.70
2019-01-09T09:44:38.999Z,2.70
2019-01-09T09:47:08.391Z,2.60
2019-01-09T09:49:37.779Z,2.70
2019-01-09T09:52:07.200Z,2.70
2019-01-09T09:54:36.589Z,2.70
2019-01-09T09:57:06.010Z,2.80
2019-01-09T09:59:35.391Z,2.80
2019-01-09T10:02:04.821Z,2.80
2019-01-09T10:04:34.200Z,2.90
2019-01-09T10:07:03.628Z,2.90
2019-01-09T10:09:33.020Z,2.90
2019-01-09T10:12:02.439Z,3.00
2019-01-09T10:14:31.855Z,3.00
2019-01-09T10:17:01.259Z,3.10
2019-01-09T10:19:30.690Z,3.20
2019-01-09T10:22:00.076Z,3.20
2019-01-09T10:24:29.470Z,3.30
2019-01-09T10:26:58.852Z,3.30
2019-01-09T10:29:28.319Z,3.40
2019-01-09T10:31:59.189Z,3.30
2019-01-09T10:34:28.715Z,3.40
2019-01-09T10:36:58.133Z,3.40
2019-01-09T10:39:27.530Z,3.40
2019-01-09T10:41:56.965Z,3.40
2019-01-09T10:44:26.399Z,3.30
2019-01-09T10:46:55.891Z,3.40
2019-01-09T10:49:25.263Z,3.50
2019-01-09T10:51:54.651Z,3.50
2019-01-09T10:54:24.051Z,3.50
2019-01-09T10:56:53.472Z,3.50
2019-01-09T10:59:22.889Z,3.40
2019-01-09T11:01:52.286Z,3.40
2019-01-09T11:04:21.699Z,3.40
2019-01-09T11:06:51.088Z,3.30
2019-01-09T11:09:20.496Z,3.40
2019-01-09T11:11:49.923Z,3.50
2019-01-09T11:14:19.350Z,3.50
2019-01-09T11:16:48.716Z,3.50
2019-01-09T11:19:18.109Z,3.60
2019-01-09T11:21:47.525Z,3.60
2019-01-09T11:24:17.021Z,3.50
2019-01-09T11:26:46.425Z,3.50
2019-01-09T11:29:15.820Z,3.40
2019-01-09T11:31:45.679Z,3.30
2019-01-09T11:34:15.115Z,3.20
2019-01-09T11:36:44.537Z,3.20
2019-01-09T11:39:13.908Z,3.10
2019-01-09T11:41:43.307Z,3.00
2019-01-09T11:44:12.723Z,3.00
2019-01-09T11:46:42.136Z,3.00
2019-01-09T11:49:11.513Z,3.10
2019-01-09T11:51:40.887Z,3.10
2019-01-09T11:54:10.276Z,3.20
2019-01-09T11:56:39.677Z,3.20
2019-01-09T11:59:09.092Z,3.10
2019-01-09T12:01:38.461Z,3.00
2019-01-09T12:04:07.925Z,3.00
2019-01-09T12:06:37.315Z,3.00
2019-01-09T12:09:09.060Z,3.00
2019-01-09T12:11:38.469Z,3.10
2019-01-09T12:14:07.884Z,3.10
2019-01-09T12:16:37.267Z,3.10
2019-01-09T12:19:06.747Z,3.20
2019-01-09T12:21:36.077Z,3.20
2019-01-09T12:24:05.549Z,3.20
2019-01-09T12:26:34.948Z,3.10
2019-01-09T12:29:04.451Z,3.20
2019-01-09T12:31:33.820Z,3.20
2019-01-09T12:34:03.224Z,3.20
2019-01-09T12:36:32.611Z,3.10
2019-01-09T12:39:02.035Z,2.90
2019-01-09T12:41:31.433Z,2.80
2019-01-09T12:44:00.912Z,2.70
2019-01-09T12:46:30.292Z,2.70
2019-01-09T12:48:59.736Z,2.70
2019-01-09T12:51:29.146Z,2.80
2019-01-09T12:53:58.510Z,2.80
2019-01-09T12:56:28.012Z,2.70
2019-01-09T12:58:57.397Z,2.80
2019-01-09T13:01:26.767Z,2.80
2019-01-09T13:03:56.203Z,2.80
2019-01-09T13:06:25.552Z,2.70
2019-01-09T13:08:54.981Z,2.70
2019-01-09T13:11:24.355Z,2.60
2019-01-09T13:13:53.809Z,2.60
2019-01-09T13:16:23.228Z,2.50
2019-01-09T13:18:52.711Z,2.50
2019-01-09T13:21:22.115Z,2.50
2019-01-09T13:23:51.500Z,2.50
2019-01-09T13:26:20.923Z,2.40
2019-01-09T13:28:50.328Z,2.30
2019-01-09T13:31:19.770Z,2.30
2019-01-09T13:33:49.143Z,2.30
2019-01-09T13:36:18.523Z,2.20
2019-01-09T13:38:47.872Z,2.20
2019-01-09T13:41:17.244Z,2.30
2019-01-09T13:43:46.712Z,2.30
2019-01-09T13:46:16.130Z,2.30
2019-01-09T13:48:45.496Z,2.30
2019-01-09T13:51:14.907Z,2.40
2019-01-09T13:53:44.283Z,2.40
2019-01-09T13:56:13.692Z,2.40
2019-01-09T13:58:43.060Z,2.40
2019-01-09T14:01:12.469Z,2.50
2019-01-09T14:03:41.864Z,2.40
2019-01-09T14:06:11.252Z,2.40
2019-01-09T14:08:40.700Z,2.30
2019-01-09T14:11:10.088Z,2.30
2019-01-09T14:13:39.521Z,2.30
2019-01-09T14:16:08.903Z,2.30
2019-01-09T14:18:38.412Z,2.40
2019-01-09T14:21:07.828Z,2.40
2019-01-09T14:23:37.198Z,2.40
2019-01-09T14:26:06.645Z,2.30
2019-01-09T14:28:36.036Z,2.30
2019-01-09T14:31:05.550Z,2.20
2019-01-09T14:33:34.947Z,2.20
2019-01-09T14:36:04.463Z,2.20
2019-01-09T14:38:33.868Z,2.20
2019-01-09T14:41:03.249Z,2.20
2019-01-09T14:43:32.651Z,2.10
2019-01-09T14:46:02.059Z,2.00
2019-01-09T14:48:31.467Z,2.00
2019-01-09T14:51:00.851Z,1.90
2019-01-09T14:53:30.359Z,1.90
2019-01-09T14:56:00.009Z,2.00
2019-01-09T14:58:29.350Z,2.00
2019-01-09T15:00:58.805Z,2.10
2019-01-09T15:03:28.184Z,2.10
2019-01-09T15:05:57.591Z,2.10
2019-01-09T15:08:26.971Z,2.10
2019-01-09T15:10:56.445Z,2.20
2019-01-09T15:13:25.827Z,2.10
2019-01-09T15:15:56.674Z,2.10
2019-01-09T15:18:26.141Z,2.00
2019-01-09T15:20:55.523Z,2.00
2019-01-09T15:23:25.041Z,1.90
2019-01-09T15:25:54.435Z,1.90
2019-01-09T15:28:23.831Z,1.90
2019-01-09T15:30:53.385Z,1.90
2019-01-09T15:33:22.760Z,1.90
2019-01-09T15:35:52.179Z,1.90
2019-01-09T15:38:21.564Z,1.80
2019-01-09T15:40:51.024Z,1.80
2019-01-09T15:43:20.406Z,1.80
2019-01-09T15:45:49.815Z,1.70
2019-01-09T15:48:19.171Z,1.70
2019-01-09T15:50:48.532Z,1.70
2019-01-09T15:53:17.967Z,1.70
2019-01-09T15:55:47.352Z,1.70
2019-01-09T15:58:16.739Z,1.70
2019-01-09T16:00:48.301Z,1.70
2019-01-09T16:03:17.854Z,1.60
2019-01-09T16:05:47.257Z,1.60
2019-01-09T16:08:16.637Z,1.60
2019-01-09T16:10:46.090Z,1.60
2019-01-09T16:13:15.400Z,1.60
2019-01-09T16:15:44.783Z,1.60
2019-01-09T16:18:14.189Z,1.60
2019-01-09T16:23:07.576Z,1.60
2019-01-09T16:25:36.954Z,1.50
2019-01-09T16:28:06.462Z,1.50
2019-01-09T16:30:46.851Z,1.50
2019-01-09T16:33:16.262Z,1.50
2019-01-09T16:35:45.656Z,1.50
2019-01-09T16:38:15.052Z,1.40
2019-01-09T16:40:44.464Z,1.40
2019-01-09T16:43:13.840Z,1.50
2019-01-09T16:45:43.232Z,1.50
2019-01-09T16:48:12.651Z,1.50
2019-01-09T16:50:42.030Z,1.50
2019-01-09T16:53:13.780Z,1.60
2019-01-09T16:55:43.185Z,1.60
2019-01-09T16:58:12.642Z,1.60
2019-01-09T17:00:42.064Z,1.50
2019-01-09T17:03:11.481Z,1.50
2019-01-09T17:05:40.906Z,1.40
2019-01-09T17:08:10.343Z,1.40
2019-01-09T17:10:39.787Z,1.50
2019-01-09T17:13:09.167Z,1.50
2019-01-09T17:15:38.674Z,1.60
2019-01-09T17:18:08.065Z,1.50
2019-01-09T17:20:37.455Z,1.50
2019-01-09T17:23:06.869Z,1.40
2019-01-09T17:25:36.292Z,1.40
2019-01-09T17:28:06.279Z,1.40
2019-01-09T17:30:35.687Z,1.30
2019-01-09T17:33:07.195Z,1.30
2019-01-09T17:35:36.184Z,1.20
2019-01-09T17:38:05.614Z,1.20
2019-01-09T17:40:40.989Z,1.30
2019-01-09T17:43:06.443Z,1.30
2019-01-09T17:45:35.815Z,1.30
2019-01-09T17:48:05.952Z,1.20
2019-01-09T17:50:36.602Z,1.20
2019-01-09T17:53:06.292Z,1.20
2019-01-09T17:55:35.697Z,1.20
2019-01-09T17:58:05.169Z,1.20
2019-01-09T18:00:36.796Z,1.20
2019-01-09T18:03:06.372Z,1.20
2019-01-09T18:05:35.805Z,1.10
2019-01-09T18:08:10.396Z,1.20
2019-01-09T18:10:36.527Z,1.10
2019-01-09T18:13:05.955Z,1.10
2019-01-09T18:15:35.361Z,1.00
2019-01-09T18:18:05.083Z,1.00
2019-01-09T18:20:34.485Z,1.00
2019-01-09T18:23:04.016Z,0.90
2019-01-09T18:25:33.467Z,0.90
2019-01-09T18:28:02.862Z,0.90
2019-01-09T18:31:03.584Z,0.90
2019-01-09T18:33:38.050Z,0.90
2019-01-09T18:36:49.495Z,0.90
2019-01-09T18:39:43.803Z,0.80
2019-01-09T18:43:03.373Z,0.90
2019-01-09T18:46:07.683Z,0.90
2019-01-09T18:49:21.632Z,0.90
2019-01-09T18:52:11.377Z,0.80
2019-01-09T18:54:41.191Z,0.80
2019-01-09T18:57:10.589Z,0.80
2019-01-09T18:59:39.984Z,0.80
2019-01-09T19:02:09.503Z,0.80
2019-01-09T19:04:40.123Z,0.80
2019-01-09T19:07:09.729Z,0.80
2019-01-09T19:09:39.236Z,0.90
2019-01-09T19:12:08.854Z,0.90
2019-01-09T19:14:38.285Z,0.90
2019-01-09T19:17:07.660Z,0.90
2019-01-09T19:19:37.093Z,0.90
2019-01-09T19:22:06.604Z,0.90
2019-01-09T19:24:36.061Z,1.00
2019-01-09T19:27:05.581Z,1.00
2019-01-09T19:29:35.024Z,1.00
2019-01-09T19:32:04.549Z,1.00
2019-01-09T19:34:34.077Z,1.00
2019-01-09T19:37:03.483Z,0.90
2019-01-09T19:39:32.876Z,0.90
2019-01-09T19:42:02.317Z,0.90
2019-01-09T19:44:31.717Z,0.90
2019-01-09T19:47:01.155Z,0.90
2019-01-09T19:49:30.553Z,0.90
2019-01-09T19:51:59.968Z,0.90
2019-01-09T19:54:29.380Z,0.90
2019-01-09T19:56:58.787Z,0.90
2019-01-09T19:59:28.215Z,0.90
2019-01-09T20:01:57.619Z,0.90
2019-01-09T20:04:27.400Z,0.90
2019-01-09T20:06:56.775Z,0.90
2019-01-09T20:09:26.195Z,0.90
2019-01-09T20:11:55.732Z,0.90
2019-01-09T20:14:25.147Z,0.80
2019-01-09T20:16:54.577Z,0.80
2019-01-09T20:19:24.000Z,0.80
2019-01-09T20:21:53.600Z,0.80
2019-01-09T20:24:23.004Z,0.80
2019-01-09T20:26:52.423Z,0.90
2019-01-09T20:29:21.944Z,0.90
2019-01-09T20:31:51.344Z,0.80
2019-01-09T20:34:20.774Z,0.80
2019-01-09T20:36:50.323Z,0.80
2019-01-09T20:39:20.046Z,0.80
2019-01-09T20:41:49.413Z,0.80
2019-01-09T20:44:18.847Z,0.90
2019-01-09T20:46:48.294Z,0.90
2019-01-09T20:49:17.689Z,0.80
2019-01-09T20:51:47.216Z,0.80
2019-01-09T20:54:16.665Z,0.80
2019-01-09T20:56:46.222Z,0.80
2019-01-09T20:59:15.708Z,0.80
2019-01-09T21:01:45.140Z,0.80
2019-01-09T21:04:14.511Z,0.80
2019-01-09T21:06:43.936Z,0.80
2019-01-09T21:09:13.406Z,0.80
2019-01-09T21:11:44.507Z,0.80
2019-01-09T21:14:13.995Z,0.80
2019-01-09T21:16:43.400Z,0.80
2019-01-09T21:19:12.759Z,0.70
2019-01-09T21:21:42.353Z,0.70
2019-01-09T21:24:11.759Z,0.70
2019-01-09T21:26:41.230Z,0.70
2019-01-09T21:29:10.648Z,0.70
2019-01-09T21:31:40.036Z,0.80
2019-01-09T21:34:09.469Z,0.70
2019-01-09T21:36:38.847Z,0.70
2019-01-09T21:39:09.814Z,0.80
2019-01-09T21:41:39.192Z,0.80
2019-01-09T21:44:15.791Z,0.80
2019-01-09T21:46:46.201Z,0.80
2019-01-09T21:49:10.667Z,0.70
2019-01-09T21:51:40.101Z,0.70
2019-01-09T21:54:09.484Z,0.70
2019-01-09T21:56:38.916Z,0.80
2019-01-09T21:59:08.307Z,0.80
2019-01-09T22:01:37.715Z,0.80
2019-01-09T22:04:07.165Z,0.80
2019-01-09T22:06:36.559Z,0.80
2019-01-09T22:09:08.055Z,0.80
2019-01-09T22:11:37.434Z,0.80
2019-01-09T22:14:06.848Z,0.80
2019-01-09T22:16:36.229Z,0.70
2019-01-09T22:19:11.968Z,0.70
2019-01-09T22:21:36.792Z,0.70
2019-01-09T22:24:06.322Z,0.70
2019-01-09T22:26:35.754Z,0.80
2019-01-09T22:29:05.232Z,0.80
2019-01-09T22:31:34.633Z,0.80
2019-01-09T22:34:04.015Z,0.80
2019-01-09T22:36:33.425Z,0.80
2019-01-09T22:39:03.011Z,0.80
2019-01-09T22:41:32.427Z,0.80
2019-01-09T22:44:01.807Z,0.80
2019-01-09T22:46:31.276Z,0.80
2019-01-09T22:49:00.672Z,0.80
2019-01-09T22:51:30.058Z,0.70
2019-01-09T22:53:59.463Z,0.80
2019-01-09T22:56:28.837Z,0.80
2019-01-09T22:58:58.247Z,0.80
2019-01-09T23:01:29.377Z,0.80
2019-01-09T23:03:58.945Z,0.80
2019-01-09T23:06:28.316Z,0.80
2019-01-09T23:08:58.073Z,0.80
2019-01-09T23:11:27.463Z,0.90
2019-01-09T23:13:56.856Z,0.90
2019-01-09T23:16:26.254Z,0.90
2019-01-09T23:18:55.721Z,0.90
2019-01-09T23:21:25.055Z,0.80
2019-01-09T23:23:54.428Z,0.80
2019-01-09T23:26:23.911Z,0.80
2019-01-09T23:28:53.265Z,0.80
2019-01-09T23:31:22.691Z,0.70
2019-01-09T23:33:52.167Z,0.80
2019-01-09T23:36:21.571Z,0.80
2019-01-09T23:38:50.951Z,0.80
2019-01-09T23:41:20.702Z,0.80
2019-01-09T23:43:50.087Z,0.80
2019-01-09T23:46:19.466Z,0.80
2019-01-09T23:48:48.887Z,0.80
2019-01-09T23:51:18.272Z,0.80
2019-01-09T23:53:47.711Z,0.80
2019-01-09T23:56:17.115Z,0.80
2019-01-09T23:58:46.516Z,0.80
