createdAt,value
2019-04-11T00:00:11.054Z,36.80
2019-04-11T00:02:42.833Z,29.45
2019-04-11T00:05:14.766Z,27.65
2019-04-11T00:07:46.748Z,33.28
2019-04-11T00:10:18.764Z,25.82
2019-04-11T00:12:50.587Z,32.40
2019-04-11T00:15:23.015Z,25.57
2019-04-11T00:17:54.494Z,20.72
2019-04-11T00:20:28.330Z,21.02
2019-04-11T00:22:59.967Z,19.60
2019-04-11T00:25:31.835Z,22.48
2019-04-11T00:28:04.019Z,21.73
2019-04-11T00:30:36.688Z,22.45
2019-04-11T00:33:08.272Z,22.35
2019-04-11T00:35:44.028Z,24.30
2019-04-11T00:38:16.027Z,22.25
2019-04-11T00:40:47.715Z,22.82
2019-04-11T00:43:30.500Z,24.30
2019-04-11T00:45:52.272Z,20.27
2019-04-11T00:48:23.904Z,23.60
2019-04-11T00:50:55.972Z,23.40
2019-04-11T00:53:27.787Z,45.05
2019-04-11T00:55:59.885Z,35.95
2019-04-11T00:58:31.909Z,37.88
2019-04-11T01:01:03.905Z,36.77
2019-04-11T01:03:35.990Z,45.03
2019-04-11T01:06:07.513Z,47.05
2019-04-11T01:08:39.940Z,40.43
2019-04-11T01:11:11.991Z,47.45
2019-04-11T01:13:49.086Z,51.30
2019-04-11T01:16:24.224Z,57.30
2019-04-11T01:18:55.710Z,63.25
2019-04-11T01:21:28.473Z,64.30
2019-04-11T01:23:59.968Z,73.25
2019-04-11T01:26:32.919Z,87.12
2019-04-11T01:29:07.088Z,90.07
2019-04-11T01:34:12.624Z,92.67
2019-04-11T01:36:45.087Z,74.60
2019-04-11T01:39:37.081Z,79.07
2019-04-11T01:42:09.141Z,79.03
2019-04-11T01:44:41.040Z,78.37
2019-04-11T01:47:15.007Z,80.57
2019-04-11T01:49:46.743Z,85.90
2019-04-11T01:52:18.259Z,82.92
2019-04-11T01:54:51.881Z,80.47
2019-04-11T01:57:23.614Z,75.57
2019-04-11T01:59:55.668Z,70.55
2019-04-11T02:02:32.697Z,71.28
2019-04-11T02:05:08.364Z,72.95
2019-04-11T02:07:39.743Z,72.85
2019-04-11T02:10:12.678Z,74.42
2019-04-11T02:12:44.159Z,76.57
2019-04-11T02:15:16.493Z,74.50
2019-04-11T02:17:48.801Z,77.50
2019-04-11T02:20:20.870Z,76.75
2019-04-11T02:23:06.768Z,84.10
2019-04-11T02:25:52.843Z,85.67
2019-04-11T02:28:24.455Z,82.82
2019-04-11T02:30:57.011Z,85.45
2019-04-11T02:33:28.629Z,84.35
2019-04-11T02:36:00.948Z,77.70
2019-04-11T02:38:34.789Z,89.47
2019-04-11T02:41:08.584Z,87.82
2019-04-11T02:43:42.073Z,93.33
2019-04-11T02:46:25.905Z,97.77
2019-04-11T02:48:46.404Z,97.92
2019-04-11T02:51:18.338Z,99.83
2019-04-11T02:53:51.831Z,95.53
2019-04-11T02:56:23.821Z,94.62
2019-04-11T02:58:57.879Z,98.23
2019-04-11T03:01:29.372Z,94.60
2019-04-11T03:04:02.007Z,91.05
2019-04-11T03:06:35.477Z,87.00
2019-04-11T03:09:07.832Z,88.75
2019-04-11T03:11:40.897Z,83.92
2019-04-11T03:14:14.170Z,88.20
2019-04-11T03:16:56.385Z,92.70
2019-04-11T03:19:35.684Z,82.43
2019-04-11T03:21:54.296Z,73.52
2019-04-11T03:24:27.133Z,73.22
2019-04-11T03:27:04.079Z,79.07
2019-04-11T03:29:35.400Z,69.67
2019-04-11T03:37:38.000Z,71.85
2019-04-11T03:40:06.043Z,61.40
2019-04-11T03:42:40.022Z,67.67
2019-04-11T03:47:41.282Z,62.85
2019-04-11T03:50:10.659Z,64.97
2019-04-11T03:52:38.924Z,52.43
2019-04-11T03:55:13.014Z,51.58
2019-04-11T03:57:44.437Z,61.58
2019-04-11T04:00:17.175Z,52.85
2019-04-11T04:02:49.535Z,43.30
2019-04-11T04:05:21.691Z,39.65
2019-04-11T04:07:55.206Z,38.65
2019-04-11T04:13:00.790Z,35.68
2019-04-11T04:15:49.864Z,44.63
2019-04-11T04:18:21.396Z,37.25
2019-04-11T04:21:06.086Z,41.20
2019-04-11T04:23:40.923Z,36.55
2019-04-11T04:26:14.615Z,39.88
2019-04-11T04:28:47.615Z,40.40
2019-04-11T04:31:20.609Z,41.40
2019-04-11T04:33:53.578Z,43.10
2019-04-11T04:36:27.302Z,41.25
2019-04-11T04:39:08.584Z,43.45
2019-04-11T04:41:51.857Z,44.38
2019-04-11T04:44:19.111Z,48.92
2019-04-11T04:49:25.527Z,50.12
2019-04-11T04:51:59.445Z,48.08
2019-04-11T04:54:33.041Z,48.95
2019-04-11T04:57:05.030Z,46.47
2019-04-11T04:59:38.407Z,41.35
2019-04-11T05:02:10.964Z,36.45
2019-04-11T05:04:43.798Z,35.17
2019-04-11T05:07:15.398Z,33.33
2019-04-11T05:09:50.140Z,36.95
2019-04-11T05:12:23.153Z,35.08
2019-04-11T05:14:56.071Z,35.03
2019-04-11T05:17:28.891Z,30.55
2019-04-11T05:20:03.019Z,32.45
2019-04-11T05:22:35.235Z,30.65
2019-04-11T05:25:07.064Z,32.33
2019-04-11T05:27:39.841Z,32.10
2019-04-11T05:30:16.729Z,33.65
2019-04-11T05:32:49.343Z,34.92
2019-04-11T05:35:22.794Z,34.70
2019-04-11T05:37:55.747Z,37.58
2019-04-11T05:40:28.127Z,37.50
2019-04-11T05:43:01.826Z,41.20
2019-04-11T05:45:33.830Z,42.17
2019-04-11T05:48:07.269Z,46.15
2019-04-11T05:50:43.289Z,51.43
2019-04-11T05:53:13.578Z,57.62
2019-04-11T05:55:47.487Z,51.65
2019-04-11T05:58:19.650Z,53.28
2019-04-11T06:00:57.820Z,37.63
2019-04-11T06:03:30.265Z,30.52
2019-04-11T06:06:12.943Z,27.75
2019-04-11T06:08:44.500Z,29.55
2019-04-11T06:11:22.141Z,34.18
2019-04-11T06:14:11.186Z,27.93
2019-04-11T06:16:50.348Z,29.55
2019-04-11T06:19:20.667Z,26.35
2019-04-11T06:21:58.058Z,94.42
2019-04-11T06:24:38.570Z,29.72
2019-04-11T06:27:18.349Z,35.35
2019-04-11T06:29:52.885Z,34.78
2019-04-11T06:32:43.695Z,30.23
2019-04-11T06:35:18.551Z,28.57
2019-04-11T06:38:10.084Z,32.10
2019-04-11T06:40:44.107Z,34.25
2019-04-11T06:43:26.347Z,33.02
2019-04-11T06:45:59.418Z,36.83
2019-04-11T06:48:33.773Z,31.02
2019-04-11T06:51:09.847Z,34.85
2019-04-11T06:53:44.080Z,33.60
2019-04-11T06:56:20.941Z,38.13
2019-04-11T06:58:56.862Z,37.03
2019-04-11T07:01:30.166Z,44.25
2019-04-11T07:04:03.337Z,43.25
2019-04-11T07:06:37.683Z,44.70
2019-04-11T07:09:30.830Z,42.98
2019-04-11T07:12:10.539Z,50.25
2019-04-11T07:14:55.815Z,43.73
2019-04-11T07:17:45.900Z,195.90
2019-04-11T07:20:20.695Z,43.50
2019-04-11T07:23:07.984Z,80.65
2019-04-11T07:25:58.092Z,37.58
2019-04-11T07:28:41.628Z,39.45
2019-04-11T07:31:15.014Z,33.18
2019-04-11T07:34:04.635Z,31.37
2019-04-11T07:36:58.366Z,37.48
2019-04-11T07:39:33.613Z,39.27
2019-04-11T07:42:13.677Z,39.13
2019-04-11T07:44:59.806Z,40.92
2019-04-11T07:47:41.558Z,38.55
2019-04-11T07:50:15.618Z,43.00
2019-04-11T07:53:01.373Z,30.37
2019-04-11T07:55:34.634Z,30.52
2019-04-11T07:58:23.960Z,28.42
2019-04-11T08:01:14.757Z,24.75
2019-04-11T08:03:49.839Z,19.62
2019-04-11T08:06:52.063Z,21.93
2019-04-11T08:09:28.982Z,28.05
2019-04-11T08:12:02.662Z,23.27
2019-04-11T08:14:42.512Z,25.48
2019-04-11T08:17:27.903Z,50.80
2019-04-11T08:19:57.451Z,24.98
2019-04-11T08:22:41.324Z,19.15
2019-04-11T08:25:31.556Z,18.27
2019-04-11T08:28:07.575Z,23.42
2019-04-11T08:30:46.887Z,15.93
2019-04-11T08:33:20.027Z,18.15
2019-04-11T08:35:55.132Z,14.53
2019-04-11T08:38:29.159Z,18.45
2019-04-11T08:41:19.877Z,16.27
2019-04-11T08:43:55.242Z,18.92
2019-04-11T08:49:09.827Z,18.67
2019-04-11T08:51:43.254Z,16.80
2019-04-11T08:57:07.530Z,17.67
2019-04-11T08:59:44.192Z,20.97
2019-04-11T09:02:18.546Z,26.20
2019-04-11T09:05:04.013Z,20.37
2019-04-11T09:07:32.119Z,17.32
2019-04-11T09:10:24.149Z,18.20
2019-04-11T09:13:02.817Z,14.53
2019-04-11T09:15:53.508Z,17.48
2019-04-11T09:18:32.363Z,17.12
2019-04-11T09:21:07.728Z,18.27
2019-04-11T09:23:39.917Z,15.03
2019-04-11T09:26:18.072Z,14.10
2019-04-11T09:28:51.487Z,13.43
2019-04-11T09:31:42.159Z,14.28
2019-04-11T09:34:35.682Z,10.18
2019-04-11T09:37:09.437Z,14.00
2019-04-11T09:39:47.663Z,12.88
2019-04-11T09:42:28.403Z,14.70
2019-04-11T09:45:03.578Z,20.32
2019-04-11T09:47:51.849Z,17.90
2019-04-11T09:50:28.734Z,16.48
2019-04-11T09:53:01.576Z,17.45
2019-04-11T09:55:51.102Z,16.20
2019-04-11T09:58:28.794Z,12.75
2019-04-11T10:01:18.200Z,14.47
2019-04-11T10:03:52.903Z,11.40
2019-04-11T10:09:13.423Z,15.20
2019-04-11T10:12:04.502Z,15.53
2019-04-11T10:14:37.701Z,13.13
2019-04-11T10:17:33.689Z,10.55
2019-04-11T10:20:06.652Z,12.83
2019-04-11T10:22:58.338Z,14.87
2019-04-11T10:25:32.478Z,11.45
2019-04-11T10:28:27.159Z,12.03
2019-04-11T10:31:04.285Z,9.40
2019-04-11T10:33:50.060Z,13.62
2019-04-11T10:36:31.870Z,11.20
2019-04-11T10:39:11.323Z,12.50
2019-04-11T10:41:50.542Z,11.60
2019-04-11T10:44:25.733Z,9.80
2019-04-11T10:47:02.086Z,11.48
2019-04-11T10:49:42.085Z,13.95
2019-04-11T10:52:24.691Z,13.72
2019-04-11T10:55:05.169Z,9.43
2019-04-11T10:57:42.346Z,11.15
2019-04-11T11:00:33.549Z,12.65
2019-04-11T11:03:18.197Z,10.03
2019-04-11T11:05:55.516Z,8.10
2019-04-11T11:08:39.845Z,11.15
2019-04-11T11:11:24.101Z,10.55
2019-04-11T11:14:02.539Z,9.55
2019-04-11T11:16:47.036Z,12.50
2019-04-11T11:19:50.081Z,14.78
2019-04-11T11:22:08.743Z,11.30
2019-04-11T11:25:00.205Z,14.93
2019-04-11T11:27:33.290Z,15.20
2019-04-11T11:30:25.223Z,15.40
2019-04-11T11:32:58.151Z,10.05
2019-04-11T11:35:50.438Z,11.85
2019-04-11T11:38:30.827Z,8.75
2019-04-11T11:41:07.990Z,13.53
2019-04-11T11:43:41.238Z,10.75
2019-04-11T11:46:30.078Z,13.62
2019-04-11T11:49:03.086Z,7.95
2019-04-11T11:51:37.367Z,11.87
2019-04-11T11:54:13.881Z,9.80
2019-04-11T11:56:48.937Z,7.75
2019-04-11T11:59:27.035Z,8.30
2019-04-11T12:02:00.664Z,9.05
2019-04-11T12:04:42.213Z,11.12
2019-04-11T12:07:16.704Z,9.53
2019-04-11T12:09:58.645Z,13.88
2019-04-11T12:12:38.019Z,11.10
2019-04-11T12:15:22.350Z,12.50
2019-04-11T12:17:58.128Z,9.48
2019-04-11T12:20:49.263Z,8.88
2019-04-11T12:23:48.651Z,10.45
2019-04-11T12:26:25.749Z,11.40
2019-04-11T12:29:30.803Z,7.70
2019-04-11T12:32:20.099Z,10.00
2019-04-11T12:35:03.974Z,6.95
2019-04-11T12:37:38.224Z,9.90
2019-04-11T12:40:47.384Z,10.48
2019-04-11T12:43:21.745Z,12.35
2019-04-11T12:46:03.919Z,11.60
2019-04-11T12:48:55.026Z,7.10
2019-04-11T12:51:45.773Z,11.38
2019-04-11T12:54:39.659Z,12.23
2019-04-11T12:57:35.968Z,8.23
2019-04-11T13:00:10.881Z,14.68
2019-04-11T13:03:01.679Z,8.63
2019-04-11T13:05:52.194Z,10.80
2019-04-11T13:08:38.862Z,9.68
2019-04-11T13:11:12.104Z,9.00
2019-04-11T13:13:45.186Z,6.95
2019-04-11T13:16:19.954Z,10.53
2019-04-11T13:19:15.201Z,20.88
2019-04-11T13:21:51.847Z,10.72
2019-04-11T13:24:31.580Z,9.95
2019-04-11T13:27:15.949Z,9.18
2019-04-11T13:30:07.576Z,60.28
2019-04-11T13:32:41.940Z,8.25
2019-04-11T13:35:15.824Z,9.08
2019-04-11T13:38:05.035Z,9.13
2019-04-11T13:40:44.495Z,7.85
2019-04-11T13:43:31.245Z,7.67
2019-04-11T13:46:15.672Z,278.70
2019-04-11T13:51:22.938Z,10.35
2019-04-11T13:54:12.746Z,10.72
2019-04-11T13:57:02.878Z,12.47
2019-04-11T13:59:38.482Z,10.70
2019-04-11T14:02:15.387Z,10.13
2019-04-11T14:05:04.746Z,8.65
2019-04-11T14:07:36.239Z,10.00
2019-04-11T14:10:09.743Z,11.78
2019-04-11T14:12:42.661Z,10.60
2019-04-11T14:15:22.832Z,18.37
2019-04-11T14:17:56.040Z,7.40
2019-04-11T14:20:31.955Z,8.58
2019-04-11T14:23:13.810Z,11.05
2019-04-11T14:25:58.794Z,14.63
2019-04-11T14:28:36.575Z,11.20
2019-04-11T14:31:09.994Z,8.10
2019-04-11T14:33:44.452Z,9.73
2019-04-11T14:36:34.024Z,11.48
2019-04-11T14:39:08.708Z,9.80
2019-04-11T14:41:59.840Z,26.97
2019-04-11T14:44:33.449Z,11.35
2019-04-11T14:47:09.733Z,9.63
2019-04-11T14:49:41.924Z,8.13
2019-04-11T14:52:17.682Z,9.05
2019-04-11T14:54:49.978Z,9.98
2019-04-11T14:57:26.196Z,10.00
2019-04-11T15:00:00.754Z,9.90
2019-04-11T15:02:52.205Z,9.98
2019-04-11T15:05:44.889Z,13.25
2019-04-11T15:08:22.689Z,8.28
2019-04-11T15:11:14.127Z,49.33
2019-04-11T15:13:48.807Z,7.60
2019-04-11T15:16:38.145Z,65.47
2019-04-11T15:19:11.444Z,12.47
2019-04-11T15:21:53.472Z,9.93
2019-04-11T15:24:26.519Z,8.58
2019-04-11T15:27:08.657Z,22.02
2019-04-11T15:29:40.189Z,7.62
2019-04-11T15:32:15.683Z,9.85
2019-04-11T15:34:48.731Z,11.03
2019-04-11T15:37:22.297Z,7.55
2019-04-11T15:39:59.763Z,11.25
2019-04-11T15:42:52.467Z,9.75
2019-04-11T15:45:31.688Z,10.85
2019-04-11T15:48:07.604Z,10.13
2019-04-11T15:51:06.490Z,15.35
2019-04-11T15:53:36.976Z,12.78
2019-04-11T15:56:28.737Z,21.37
2019-04-11T15:59:13.203Z,17.55
2019-04-11T16:02:04.391Z,13.78
2019-04-11T16:04:37.982Z,13.58
2019-04-11T16:07:14.547Z,13.88
2019-04-11T16:09:50.595Z,15.93
2019-04-11T16:12:30.192Z,18.00
2019-04-11T16:15:09.400Z,19.45
2019-04-11T16:17:54.444Z,22.13
2019-04-11T16:20:26.554Z,17.90
2019-04-11T16:23:15.950Z,25.72
2019-04-11T16:25:52.484Z,20.50
2019-04-11T16:28:42.193Z,31.95
2019-04-11T16:31:13.953Z,28.12
2019-04-11T16:33:54.012Z,26.55
2019-04-11T16:36:28.970Z,30.82
2019-04-11T16:39:02.340Z,37.25
2019-04-11T16:41:56.722Z,37.28
2019-04-11T16:44:32.530Z,52.40
2019-04-11T16:47:08.240Z,51.63
2019-04-11T16:49:38.827Z,50.78
2019-04-11T16:52:14.193Z,48.20
2019-04-11T16:54:48.215Z,40.05
2019-04-11T16:57:24.530Z,42.53
2019-04-11T16:59:58.395Z,41.98
2019-04-11T17:02:29.882Z,44.38
2019-04-11T17:05:03.789Z,59.90
2019-04-11T17:07:43.528Z,49.93
2019-04-11T17:10:16.773Z,52.30
2019-04-11T17:12:48.700Z,57.23
2019-04-11T17:15:20.780Z,59.35
2019-04-11T17:17:53.679Z,58.45
2019-04-11T17:20:26.850Z,62.78
2019-04-11T17:22:58.538Z,65.92
2019-04-11T17:25:32.931Z,69.50
2019-04-11T17:28:05.554Z,58.05
2019-04-11T17:30:37.437Z,59.45
2019-04-11T17:33:10.387Z,58.95
2019-04-11T17:35:42.532Z,65.97
2019-04-11T17:38:14.242Z,62.83
2019-04-11T17:40:46.388Z,62.88
2019-04-11T17:43:18.289Z,74.15
2019-04-11T17:45:51.442Z,68.60
2019-04-11T17:48:23.389Z,82.75
2019-04-11T17:50:55.155Z,78.57
2019-04-11T17:53:27.272Z,82.00
2019-04-11T17:56:00.907Z,85.72
2019-04-11T17:58:34.492Z,94.75
2019-04-11T18:01:07.412Z,76.82
2019-04-11T18:03:43.882Z,83.62
2019-04-11T18:06:17.804Z,97.85
2019-04-11T18:08:53.030Z,81.12
2019-04-11T18:11:29.932Z,87.10
2019-04-11T18:14:02.549Z,81.57
2019-04-11T18:16:34.349Z,77.25
2019-04-11T18:19:06.689Z,94.62
2019-04-11T18:21:39.444Z,82.08
2019-04-11T18:24:11.385Z,90.97
2019-04-11T18:26:43.130Z,79.72
2019-04-11T18:29:14.947Z,81.50
2019-04-11T18:31:50.433Z,75.50
2019-04-11T18:34:24.644Z,81.42
2019-04-11T18:36:57.273Z,80.70
2019-04-11T18:39:28.948Z,73.12
2019-04-11T18:42:01.143Z,67.40
2019-04-11T18:44:32.721Z,69.30
2019-04-11T18:47:09.733Z,76.75
2019-04-11T18:49:43.160Z,87.62
2019-04-11T18:52:19.952Z,84.83
2019-04-11T18:54:50.679Z,93.60
2019-04-11T18:57:23.397Z,93.50
2019-04-11T18:59:55.412Z,79.67
2019-04-11T19:02:27.071Z,81.67
2019-04-11T19:04:58.928Z,78.17
2019-04-11T19:07:31.051Z,78.97
2019-04-11T19:10:03.034Z,79.30
2019-04-11T19:12:36.420Z,83.40
2019-04-11T19:15:08.802Z,83.63
2019-04-11T19:17:40.422Z,76.97
2019-04-11T19:20:12.770Z,78.70
2019-04-11T19:22:44.996Z,72.03
2019-04-11T19:25:19.903Z,75.10
2019-04-11T19:27:54.257Z,68.87
2019-04-11T19:30:26.972Z,70.60
2019-04-11T19:32:58.730Z,65.05
2019-04-11T19:35:33.871Z,71.07
2019-04-11T19:38:07.044Z,72.20
2019-04-11T19:40:38.837Z,74.03
2019-04-11T19:43:10.682Z,73.80
2019-04-11T19:45:42.394Z,70.28
2019-04-11T19:48:14.196Z,65.42
2019-04-11T19:50:45.870Z,70.65
2019-04-11T19:53:18.325Z,61.45
2019-04-11T19:55:52.435Z,61.58
2019-04-11T19:58:26.965Z,66.87
2019-04-11T20:03:31.797Z,67.22
2019-04-11T20:06:07.233Z,70.25
2019-04-11T20:08:40.278Z,68.72
2019-04-11T20:11:12.700Z,67.95
2019-04-11T20:13:44.667Z,73.65
2019-04-11T20:16:16.394Z,75.90
2019-04-11T20:18:51.377Z,70.83
2019-04-11T20:21:22.472Z,82.72
2019-04-11T20:23:55.221Z,78.72
2019-04-11T20:26:28.728Z,73.45
2019-04-11T20:29:04.352Z,76.33
2019-04-11T20:31:37.091Z,79.70
2019-04-11T20:34:08.919Z,68.97
2019-04-11T20:36:41.235Z,64.77
2019-04-11T20:39:15.235Z,66.53
2019-04-11T20:41:46.847Z,62.45
2019-04-11T20:44:18.471Z,54.50
2019-04-11T20:46:50.174Z,60.15
2019-04-11T20:49:23.723Z,69.53
2019-04-11T20:51:55.819Z,68.22
2019-04-11T20:54:28.986Z,73.97
2019-04-11T20:57:00.737Z,87.72
2019-04-11T20:59:34.778Z,89.03
2019-04-11T21:02:07.121Z,84.07
2019-04-11T21:04:38.807Z,89.15
2019-04-11T21:07:10.444Z,73.25
2019-04-11T21:09:42.075Z,75.75
2019-04-11T21:12:13.771Z,71.92
2019-04-11T21:14:46.539Z,74.00
2019-04-11T21:17:18.070Z,71.42
2019-04-11T21:19:50.994Z,70.90
2019-04-11T21:22:24.199Z,73.95
2019-04-11T21:24:56.488Z,79.60
2019-04-11T21:27:28.896Z,78.20
2019-04-11T21:30:01.094Z,83.82
2019-04-11T21:32:34.122Z,70.03
2019-04-11T21:35:06.908Z,76.65
2019-04-11T21:37:38.304Z,69.65
2019-04-11T21:40:10.364Z,66.67
2019-04-11T21:42:41.910Z,67.97
2019-04-11T21:45:13.590Z,62.88
2019-04-11T21:47:45.288Z,62.80
2019-04-11T21:50:17.947Z,59.33
2019-04-11T21:52:49.705Z,58.73
2019-04-11T21:55:21.502Z,62.78
2019-04-11T21:57:53.163Z,59.67
2019-04-11T22:00:32.969Z,65.78
2019-04-11T22:03:06.723Z,61.90
2019-04-11T22:05:38.614Z,64.90
2019-04-11T22:08:10.166Z,61.42
2019-04-11T22:10:42.009Z,66.28
2019-04-11T22:13:13.693Z,85.60
2019-04-11T22:15:45.527Z,83.25
2019-04-11T22:18:17.087Z,79.37
2019-04-11T22:20:48.859Z,78.57
2019-04-11T22:23:20.608Z,76.50
2019-04-11T22:25:52.305Z,78.40
2019-04-11T22:28:36.893Z,72.90
2019-04-11T22:31:08.684Z,73.60
2019-04-11T22:33:44.918Z,77.08
2019-04-11T22:36:17.609Z,75.78
2019-04-11T22:38:49.385Z,80.25
2019-04-11T22:41:22.207Z,74.95
2019-04-11T22:43:53.866Z,78.57
2019-04-11T22:46:25.541Z,77.67
2019-04-11T22:48:57.320Z,74.35
2019-04-11T22:51:29.103Z,79.25
2019-04-11T22:54:01.674Z,76.37
2019-04-11T22:56:33.458Z,83.37
2019-04-11T22:59:05.086Z,70.20
2019-04-11T23:01:37.762Z,68.52
2019-04-11T23:04:09.380Z,71.22
2019-04-11T23:06:41.224Z,67.60
2019-04-11T23:09:12.956Z,72.60
2019-04-11T23:11:45.325Z,67.05
2019-04-11T23:14:16.987Z,63.98
2019-04-11T23:16:48.637Z,61.90
2019-04-11T23:19:20.177Z,62.78
2019-04-11T23:21:51.998Z,63.68
2019-04-11T23:24:23.476Z,61.10
2019-04-11T23:26:55.077Z,65.62
2019-04-11T23:29:26.718Z,59.08
2019-04-11T23:31:58.501Z,56.70
2019-04-11T23:34:30.067Z,57.62
2019-04-11T23:37:01.607Z,53.10
2019-04-11T23:39:33.119Z,56.77
2019-04-11T23:42:04.726Z,51.55
2019-04-11T23:44:36.876Z,49.85
2019-04-11T23:47:08.642Z,49.25
2019-04-11T23:49:40.340Z,46.92
2019-04-11T23:52:14.254Z,41.88
2019-04-11T23:54:45.990Z,44.50
2019-04-11T23:57:18.603Z,54.10
2019-04-11T23:59:50.417Z,51.13
