createdAt,value
2018-06-19T00:01:21.322Z,75.53
2018-06-19T00:03:50.937Z,75.52
2018-06-19T00:06:21.015Z,75.60
2018-06-19T00:08:50.595Z,75.83
2018-06-19T00:11:20.213Z,75.41
2018-06-19T00:13:49.628Z,75.54
2018-06-19T00:16:19.132Z,75.85
2018-06-19T00:18:54.472Z,74.73
2018-06-19T00:21:58.155Z,76.19
2018-06-19T00:24:27.967Z,75.09
2018-06-19T00:26:57.329Z,75.32
2018-06-19T00:29:27.288Z,75.12
2018-06-19T00:31:56.659Z,75.10
2018-06-19T00:34:26.199Z,75.24
2018-06-19T00:36:55.915Z,75.39
2018-06-19T00:39:25.527Z,75.27
2018-06-19T00:41:55.266Z,74.66
2018-06-19T00:44:25.256Z,75.29
2018-06-19T00:46:55.668Z,75.33
2018-06-19T00:49:25.023Z,75.50
2018-06-19T00:51:54.952Z,74.77
2018-06-19T00:54:24.561Z,75.16
2018-06-19T00:56:57.186Z,75.49
2018-06-19T00:59:26.949Z,75.32
2018-06-19T01:01:57.931Z,75.33
2018-06-19T01:04:27.379Z,75.70
2018-06-19T01:06:56.780Z,76.45
2018-06-19T01:09:26.134Z,76.88
2018-06-19T01:11:55.724Z,76.78
2018-06-19T01:14:25.280Z,76.98
2018-06-19T01:16:54.626Z,77.35
2018-06-19T01:19:24.153Z,77.95
2018-06-19T01:21:53.601Z,77.59
2018-06-19T01:24:23.283Z,78.03
2018-06-19T01:26:52.858Z,78.03
2018-06-19T01:29:22.328Z,78.00
2018-06-19T01:31:51.972Z,78.38
2018-06-19T01:34:21.635Z,78.38
2018-06-19T01:36:51.534Z,78.13
2018-06-19T01:39:21.531Z,78.44
2018-06-19T01:41:51.408Z,78.47
2018-06-19T01:44:21.106Z,78.21
2018-06-19T01:46:50.876Z,78.67
2018-06-19T01:49:20.594Z,79.03
2018-06-19T01:51:50.274Z,79.24
2018-06-19T01:54:19.580Z,79.16
2018-06-19T01:56:48.983Z,79.52
2018-06-19T01:59:18.735Z,79.02
2018-06-19T02:01:48.139Z,79.31
2018-06-19T02:04:17.830Z,79.55
2018-06-19T02:06:48.125Z,78.64
2018-06-19T02:09:17.726Z,78.49
2018-06-19T02:11:47.026Z,77.95
2018-06-19T02:14:16.388Z,78.30
2018-06-19T02:16:45.589Z,77.93
2018-06-19T02:19:15.314Z,78.56
2018-06-19T02:21:44.884Z,78.00
2018-06-19T02:24:14.714Z,78.20
2018-06-19T02:26:44.838Z,78.29
2018-06-19T02:29:14.509Z,78.11
2018-06-19T02:31:43.975Z,78.45
2018-06-19T02:34:14.172Z,78.78
2018-06-19T02:36:43.830Z,78.83
2018-06-19T02:39:13.327Z,79.13
2018-06-19T02:41:42.944Z,78.62
2018-06-19T02:44:18.519Z,78.44
2018-06-19T02:46:47.943Z,77.73
2018-06-19T02:49:17.538Z,77.86
2018-06-19T02:51:47.391Z,77.91
2018-06-19T02:54:17.142Z,77.57
2018-06-19T02:56:46.542Z,77.43
2018-06-19T02:59:16.187Z,77.33
2018-06-19T03:01:45.563Z,78.71
2018-06-19T03:04:15.216Z,77.76
2018-06-19T03:06:44.957Z,78.21
2018-06-19T03:09:14.524Z,78.23
2018-06-19T03:11:44.021Z,77.98
2018-06-19T03:14:13.269Z,78.15
2018-06-19T03:16:43.054Z,78.04
2018-06-19T03:19:12.282Z,77.99
2018-06-19T03:21:41.881Z,78.17
2018-06-19T03:24:11.729Z,78.24
2018-06-19T03:26:41.463Z,78.35
2018-06-19T03:29:11.165Z,78.91
2018-06-19T03:31:41.364Z,78.75
2018-06-19T03:34:11.073Z,78.55
2018-06-19T03:36:40.851Z,79.05
2018-06-19T03:39:11.954Z,78.90
2018-06-19T03:41:44.914Z,79.43
2018-06-19T03:44:15.255Z,79.16
2018-06-19T03:46:45.044Z,79.06
2018-06-19T03:49:14.768Z,78.82
2018-06-19T03:51:44.206Z,78.64
2018-06-19T03:54:13.643Z,79.65
2018-06-19T03:56:43.020Z,79.34
2018-06-19T03:59:13.091Z,79.08
2018-06-19T04:01:42.989Z,79.52
2018-06-19T04:04:12.701Z,79.26
2018-06-19T04:06:42.201Z,79.80
2018-06-19T04:09:11.508Z,79.48
2018-06-19T04:11:40.993Z,79.01
2018-06-19T04:14:10.296Z,79.23
2018-06-19T04:16:39.572Z,79.66
2018-06-19T04:19:09.718Z,80.28
2018-06-19T04:21:39.132Z,79.57
2018-06-19T04:24:09.122Z,79.52
2018-06-19T04:26:38.419Z,79.27
2018-06-19T04:29:08.698Z,80.07
2018-06-19T04:31:38.092Z,79.70
2018-06-19T04:34:07.540Z,80.06
2018-06-19T04:36:37.046Z,79.90
2018-06-19T04:39:09.555Z,80.35
2018-06-19T04:41:39.109Z,80.88
2018-06-19T04:44:08.658Z,81.02
2018-06-19T04:46:38.126Z,80.68
2018-06-19T04:49:07.651Z,81.34
2018-06-19T04:51:36.904Z,81.03
2018-06-19T04:54:06.251Z,80.87
2018-06-19T04:56:35.678Z,81.40
2018-06-19T04:59:05.287Z,81.43
2018-06-19T05:01:34.802Z,80.91
2018-06-19T05:04:04.464Z,81.20
2018-06-19T05:06:34.126Z,81.45
2018-06-19T05:09:03.408Z,81.80
2018-06-19T05:11:33.032Z,81.46
2018-06-19T05:14:02.360Z,81.62
2018-06-19T05:16:31.917Z,82.92
2018-06-19T05:19:01.171Z,81.92
2018-06-19T05:21:30.535Z,82.65
2018-06-19T05:24:00.353Z,82.15
2018-06-19T05:26:29.935Z,81.96
2018-06-19T05:29:00.466Z,82.80
2018-06-19T05:31:30.298Z,82.21
2018-06-19T05:34:00.220Z,82.32
2018-06-19T05:36:29.553Z,82.37
2018-06-19T05:38:59.044Z,82.97
2018-06-19T05:41:29.336Z,83.08
2018-06-19T05:43:59.298Z,82.87
2018-06-19T05:46:28.603Z,83.20
2018-06-19T05:48:57.962Z,82.73
2018-06-19T05:51:27.910Z,83.24
2018-06-19T05:53:57.357Z,83.52
2018-06-19T05:56:26.842Z,82.64
2018-06-19T05:58:56.147Z,83.22
2018-06-19T06:01:26.019Z,82.96
2018-06-19T06:03:55.830Z,83.10
2018-06-19T06:06:25.470Z,83.08
2018-06-19T06:08:55.112Z,82.95
2018-06-19T06:11:24.696Z,83.05
2018-06-19T06:13:54.134Z,83.32
2018-06-19T06:16:23.847Z,83.87
2018-06-19T06:18:53.071Z,83.99
2018-06-19T06:21:22.800Z,84.66
2018-06-19T06:23:52.078Z,84.45
2018-06-19T06:26:21.668Z,84.32
2018-06-19T06:28:50.983Z,84.27
2018-06-19T06:31:20.401Z,84.32
2018-06-19T06:33:50.001Z,84.15
2018-06-19T06:36:19.795Z,83.90
2018-06-19T06:38:52.826Z,84.75
2018-06-19T06:41:22.248Z,85.21
2018-06-19T06:43:52.400Z,85.06
2018-06-19T06:46:21.716Z,85.18
2018-06-19T06:48:51.391Z,85.05
2018-06-19T06:51:21.168Z,84.72
2018-06-19T06:53:50.858Z,85.46
2018-06-19T06:56:20.242Z,85.20
2018-06-19T06:58:50.336Z,84.68
2018-06-19T07:01:20.002Z,84.83
2018-06-19T07:03:49.562Z,85.45
2018-06-19T07:06:19.206Z,84.95
2018-06-19T07:08:48.967Z,84.84
2018-06-19T07:11:18.383Z,85.25
2018-06-19T07:13:47.728Z,85.29
2018-06-19T07:16:17.003Z,84.93
2018-06-19T07:18:46.750Z,84.72
2018-06-19T07:21:16.420Z,85.10
2018-06-19T07:23:45.815Z,85.09
2018-06-19T07:26:15.476Z,85.36
2018-06-19T07:28:45.055Z,85.32
2018-06-19T07:31:14.976Z,85.22
2018-06-19T07:33:44.745Z,85.30
2018-06-19T07:36:14.347Z,85.31
2018-06-19T07:38:44.195Z,85.94
2018-06-19T07:41:17.589Z,85.58
2018-06-19T07:43:50.936Z,86.41
2018-06-19T07:46:21.306Z,86.64
2018-06-19T07:48:51.076Z,86.17
2018-06-19T07:51:20.314Z,86.87
2018-06-19T07:53:49.615Z,86.80
2018-06-19T07:56:19.002Z,87.43
2018-06-19T07:58:48.620Z,87.91
2018-06-19T08:01:17.973Z,88.19
2018-06-19T08:03:47.426Z,88.46
2018-06-19T08:06:16.944Z,89.44
2018-06-19T08:08:46.436Z,87.81
2018-06-19T08:11:15.746Z,88.55
2018-06-19T08:13:45.333Z,89.07
2018-06-19T08:16:15.104Z,90.15
2018-06-19T08:18:44.982Z,90.68
2018-06-19T08:21:14.692Z,91.84
2018-06-19T08:23:44.259Z,93.10
2018-06-19T08:26:13.637Z,93.88
2018-06-19T08:28:43.510Z,93.83
2018-06-19T08:31:12.964Z,93.73
2018-06-19T08:33:43.250Z,93.25
2018-06-19T08:36:12.752Z,93.42
2018-06-19T08:38:42.730Z,93.14
2018-06-19T08:41:12.120Z,93.45
2018-06-19T08:43:42.208Z,93.67
2018-06-19T08:46:11.805Z,93.43
2018-06-19T08:48:41.088Z,93.43
2018-06-19T08:51:10.978Z,93.15
2018-06-19T08:53:40.309Z,93.09
2018-06-19T08:56:09.588Z,93.84
2018-06-19T08:58:40.008Z,93.46
2018-06-19T09:01:09.794Z,92.83
2018-06-19T09:03:41.278Z,92.63
2018-06-19T09:06:11.004Z,92.15
2018-06-19T09:08:40.388Z,91.72
2018-06-19T09:11:09.759Z,91.59
2018-06-19T09:13:39.413Z,91.42
2018-06-19T09:16:08.829Z,91.21
2018-06-19T09:18:38.580Z,90.72
2018-06-19T09:21:08.735Z,90.56
2018-06-19T09:23:38.851Z,89.97
2018-06-19T09:26:08.436Z,90.11
2018-06-19T09:28:37.796Z,89.80
2018-06-19T09:31:08.014Z,90.02
2018-06-19T09:33:41.472Z,88.73
2018-06-19T09:36:11.358Z,89.33
2018-06-19T09:38:40.807Z,88.65
2018-06-19T09:41:10.693Z,88.63
2018-06-19T09:43:40.313Z,88.39
2018-06-19T09:46:09.786Z,89.14
2018-06-19T09:48:39.464Z,89.55
2018-06-19T09:51:12.763Z,89.48
2018-06-19T09:53:42.948Z,89.30
2018-06-19T09:56:16.565Z,89.61
2018-06-19T09:58:49.565Z,89.32
2018-06-19T10:01:18.974Z,89.45
2018-06-19T10:03:48.528Z,88.71
2018-06-19T10:06:20.484Z,88.69
2018-06-19T10:08:49.595Z,89.02
2018-06-19T10:11:19.409Z,88.15
2018-06-19T10:13:49.044Z,88.51
2018-06-19T10:16:18.750Z,87.93
2018-06-19T10:18:48.128Z,87.54
2018-06-19T10:21:17.842Z,87.06
2018-06-19T10:23:47.292Z,87.35
2018-06-19T10:26:18.807Z,87.82
2018-06-19T10:28:48.778Z,87.36
2018-06-19T10:31:18.260Z,86.50
2018-06-19T10:33:48.233Z,86.85
2018-06-19T10:36:18.012Z,86.86
2018-06-19T10:38:47.771Z,86.68
2018-06-19T10:41:17.579Z,86.20
2018-06-19T10:43:47.565Z,86.57
2018-06-19T10:46:17.420Z,86.24
2018-06-19T10:48:47.125Z,85.85
2018-06-19T10:51:16.681Z,85.52
2018-06-19T10:53:45.974Z,84.83
2018-06-19T10:56:16.228Z,84.54
2018-06-19T10:58:45.816Z,85.16
2018-06-19T11:01:15.450Z,84.92
2018-06-19T11:03:45.014Z,84.06
2018-06-19T11:06:14.428Z,83.90
2018-06-19T11:08:44.315Z,84.27
2018-06-19T11:11:14.286Z,84.64
2018-06-19T11:13:43.499Z,84.26
2018-06-19T11:16:13.147Z,84.17
2018-06-19T11:18:42.902Z,84.54
2018-06-19T11:21:12.740Z,84.65
2018-06-19T11:23:42.738Z,83.64
2018-06-19T11:26:12.392Z,83.19
2018-06-19T11:28:42.353Z,83.38
2018-06-19T11:31:12.012Z,83.34
2018-06-19T11:33:41.711Z,83.91
2018-06-19T11:36:11.280Z,83.34
2018-06-19T11:38:40.800Z,83.31
2018-06-19T11:41:10.225Z,83.26
2018-06-19T11:43:40.267Z,83.98
2018-06-19T11:46:09.700Z,83.78
2018-06-19T11:48:39.267Z,83.66
2018-06-19T11:51:09.081Z,83.54
2018-06-19T11:53:38.940Z,83.78
2018-06-19T11:56:08.244Z,83.23
2018-06-19T11:58:37.610Z,82.74
2018-06-19T12:01:07.410Z,81.99
2018-06-19T12:03:36.704Z,81.94
2018-06-19T12:06:06.464Z,82.81
2018-06-19T12:08:35.864Z,83.25
2018-06-19T12:11:06.055Z,82.73
2018-06-19T12:13:39.877Z,83.63
2018-06-19T12:16:09.431Z,83.34
2018-06-19T12:18:39.211Z,82.55
2018-06-19T12:21:09.389Z,81.77
2018-06-19T12:23:39.460Z,82.16
2018-06-19T12:26:09.121Z,82.09
2018-06-19T12:28:38.732Z,81.40
2018-06-19T12:31:08.072Z,81.87
2018-06-19T12:33:37.782Z,81.43
2018-06-19T12:36:08.314Z,81.45
2018-06-19T12:38:38.350Z,81.41
2018-06-19T12:41:08.163Z,81.79
2018-06-19T12:43:37.865Z,81.82
2018-06-19T12:46:07.640Z,81.15
2018-06-19T12:48:36.907Z,81.14
2018-06-19T12:52:18.134Z,81.35
2018-06-19T12:55:28.222Z,81.03
2018-06-19T12:57:57.597Z,80.51
2018-06-19T13:00:27.678Z,79.85
2018-06-19T13:03:08.314Z,79.98
2018-06-19T13:05:48.906Z,79.85
2018-06-19T13:08:18.324Z,79.84
2018-06-19T13:10:48.037Z,79.52
2018-06-19T13:13:29.883Z,79.43
2018-06-19T13:15:59.809Z,78.30
2018-06-19T13:18:41.515Z,77.47
2018-06-19T13:21:11.327Z,77.11
2018-06-19T13:23:41.061Z,77.14
2018-06-19T13:26:10.801Z,77.09
2018-06-19T13:29:57.028Z,77.48
2018-06-19T13:32:26.856Z,77.82
2018-06-19T13:34:56.446Z,77.55
2018-06-19T13:37:26.129Z,78.22
2018-06-19T13:41:07.777Z,78.32
2018-06-19T13:43:48.508Z,78.25
2018-06-19T13:46:18.511Z,78.51
2018-06-19T13:48:48.263Z,78.24
2018-06-19T13:51:17.935Z,78.78
2018-06-19T13:53:47.375Z,78.04
2018-06-19T13:57:26.870Z,78.20
2018-06-19T13:59:57.358Z,75.51
2018-06-19T14:02:27.328Z,76.27
2018-06-19T14:04:57.357Z,75.78
2018-06-19T14:07:27.992Z,75.62
2018-06-19T14:11:11.407Z,75.80
2018-06-19T14:13:41.241Z,76.70
2018-06-19T14:16:10.932Z,76.37
2018-06-19T14:18:41.058Z,76.58
2018-06-19T14:21:10.564Z,75.74
2018-06-19T14:23:40.676Z,75.46
2018-06-19T14:26:11.122Z,75.92
2018-06-19T14:28:41.035Z,75.80
2018-06-19T14:31:10.640Z,75.91
2018-06-19T14:33:40.127Z,74.15
2018-06-19T14:36:09.472Z,72.70
2018-06-19T14:38:38.893Z,72.29
2018-06-19T14:41:08.897Z,72.65
2018-06-19T14:43:38.336Z,73.10
2018-06-19T14:46:07.631Z,72.84
2018-06-19T14:48:37.609Z,72.59
2018-06-19T14:51:07.345Z,72.76
2018-06-19T14:53:37.044Z,72.53
2018-06-19T14:56:07.067Z,72.73
2018-06-19T14:58:36.503Z,72.88
2018-06-19T15:01:06.454Z,72.66
2018-06-19T15:03:35.739Z,71.23
2018-06-19T15:06:05.338Z,71.61
2018-06-19T15:08:34.636Z,71.39
2018-06-19T15:11:04.025Z,71.69
2018-06-19T15:13:33.703Z,71.69
2018-06-19T15:16:03.485Z,71.69
2018-06-19T15:18:33.088Z,70.56
2018-06-19T15:21:03.042Z,69.94
2018-06-19T15:23:32.283Z,70.04
2018-06-19T15:26:02.873Z,71.21
2018-06-19T15:28:32.306Z,71.39
2018-06-19T15:31:02.018Z,71.56
2018-06-19T15:33:31.863Z,71.81
2018-06-19T15:36:01.589Z,71.61
2018-06-19T15:38:34.819Z,72.32
2018-06-19T15:41:04.219Z,72.09
2018-06-19T15:43:33.522Z,72.49
2018-06-19T15:46:02.906Z,72.15
2018-06-19T15:48:32.780Z,72.19
2018-06-19T15:51:02.291Z,71.86
2018-06-19T15:53:31.966Z,70.84
2018-06-19T15:56:01.616Z,71.11
2018-06-19T15:58:31.236Z,71.19
2018-06-19T16:01:01.155Z,70.73
2018-06-19T16:03:30.679Z,71.23
2018-06-19T16:06:00.162Z,71.41
2018-06-19T16:08:30.156Z,70.75
2018-06-19T16:10:59.894Z,70.67
2018-06-19T16:13:29.508Z,70.69
2018-06-19T16:15:59.168Z,71.28
2018-06-19T16:18:29.226Z,71.34
2018-06-19T16:20:58.889Z,71.79
2018-06-19T16:23:28.199Z,72.14
2018-06-19T16:25:57.920Z,72.12
2018-06-19T16:28:27.927Z,71.91
2018-06-19T16:30:57.695Z,72.75
2018-06-19T16:33:27.138Z,72.72
2018-06-19T16:35:57.320Z,73.00
2018-06-19T16:38:27.093Z,73.16
2018-06-19T16:40:56.473Z,73.55
2018-06-19T16:43:25.960Z,73.57
2018-06-19T16:45:55.504Z,73.59
2018-06-19T16:48:25.036Z,73.90
2018-06-19T16:50:54.654Z,73.68
2018-06-19T16:53:24.210Z,73.83
2018-06-19T16:55:54.381Z,74.13
2018-06-19T16:58:23.952Z,72.99
2018-06-19T17:00:53.380Z,73.53
2018-06-19T17:03:22.752Z,73.35
2018-06-19T17:05:52.217Z,73.78
2018-06-19T17:08:21.864Z,73.05
2018-06-19T17:10:51.559Z,73.24
2018-06-19T17:13:20.919Z,74.06
2018-06-19T17:15:50.380Z,73.44
2018-06-19T17:18:20.251Z,73.61
2018-06-19T17:20:49.529Z,73.38
2018-06-19T17:23:19.415Z,73.13
2018-06-19T17:25:49.375Z,73.58
2018-06-19T17:28:19.069Z,74.04
2018-06-19T17:30:49.297Z,73.81
2018-06-19T17:33:19.379Z,73.79
2018-06-19T17:35:49.228Z,73.51
2018-06-19T17:38:18.944Z,73.97
2018-06-19T17:40:48.707Z,73.55
2018-06-19T17:43:18.350Z,73.64
2018-06-19T17:45:47.772Z,73.67
2018-06-19T17:48:17.584Z,74.13
2018-06-19T17:50:47.072Z,74.02
2018-06-19T17:53:16.383Z,74.52
2018-06-19T17:55:45.831Z,74.95
2018-06-19T17:58:15.775Z,74.37
2018-06-19T18:00:45.195Z,74.67
2018-06-19T18:03:14.492Z,75.16
2018-06-19T18:05:44.201Z,75.20
2018-06-19T18:08:13.606Z,75.35
2018-06-19T18:10:43.584Z,75.17
2018-06-19T18:13:13.256Z,75.51
2018-06-19T18:15:42.791Z,75.49
2018-06-19T18:18:12.499Z,75.35
2018-06-19T18:20:42.207Z,75.81
2018-06-19T18:23:12.539Z,75.97
2018-06-19T18:25:42.590Z,76.74
2018-06-19T18:28:12.463Z,76.69
2018-06-19T18:30:42.440Z,76.15
2018-06-19T18:33:12.115Z,75.94
2018-06-19T18:35:42.070Z,76.10
2018-06-19T18:38:11.690Z,76.07
2018-06-19T18:40:41.668Z,75.67
2018-06-19T18:43:11.033Z,76.19
2018-06-19T18:45:40.611Z,76.12
2018-06-19T18:48:10.017Z,76.34
2018-06-19T18:50:39.759Z,75.93
2018-06-19T18:53:09.425Z,76.11
2018-06-19T18:55:39.091Z,76.34
2018-06-19T18:58:08.460Z,76.61
2018-06-19T19:00:37.886Z,76.10
2018-06-19T19:03:07.665Z,76.46
2018-06-19T19:05:37.600Z,76.51
2018-06-19T19:08:06.936Z,76.93
2018-06-19T19:10:53.641Z,76.74
2018-06-19T19:13:24.034Z,76.85
2018-06-19T19:15:58.580Z,77.34
2018-06-19T19:18:33.946Z,77.29
2018-06-19T19:21:03.799Z,77.96
2018-06-19T19:23:33.138Z,77.84
2018-06-19T19:26:02.712Z,77.13
2018-06-19T19:28:37.347Z,77.30
2018-06-19T19:31:06.978Z,77.14
2018-06-19T19:33:36.302Z,77.27
2018-06-19T19:36:06.136Z,77.39
2018-06-19T19:38:41.060Z,77.32
2018-06-19T19:41:10.821Z,77.15
2018-06-19T19:43:40.623Z,77.06
2018-06-19T19:46:14.082Z,77.32
2018-06-19T19:48:48.580Z,76.95
2018-06-19T19:51:17.976Z,77.03
2018-06-19T19:53:47.809Z,77.26
2018-06-19T19:56:22.448Z,77.34
2018-06-19T19:58:53.149Z,76.97
2018-06-19T20:01:23.369Z,77.27
2018-06-19T20:03:53.212Z,77.02
2018-06-19T20:06:22.903Z,77.69
2018-06-19T20:08:52.821Z,77.57
2018-06-19T20:11:22.215Z,78.07
2018-06-19T20:13:51.757Z,77.84
2018-06-19T20:16:21.302Z,78.88
2018-06-19T20:18:50.924Z,79.40
2018-06-19T20:21:20.579Z,79.24
2018-06-19T20:23:50.188Z,79.86
2018-06-19T20:26:19.813Z,80.31
2018-06-19T20:28:49.979Z,81.00
2018-06-19T20:31:19.345Z,80.46
2018-06-19T20:33:48.696Z,81.50
2018-06-19T20:36:19.596Z,81.71
2018-06-19T20:38:49.700Z,81.70
2018-06-19T20:41:18.962Z,82.05
2018-06-19T20:43:48.270Z,82.15
2018-06-19T20:46:17.588Z,82.58
2018-06-19T20:48:47.383Z,82.53
2018-06-19T20:51:16.743Z,82.83
2018-06-19T20:53:46.483Z,83.29
2018-06-19T20:56:15.850Z,82.66
2018-06-19T20:58:46.474Z,83.49
2018-06-19T21:01:16.816Z,83.19
2018-06-19T21:03:46.056Z,83.38
2018-06-19T21:06:15.679Z,83.35
2018-06-19T21:08:45.868Z,83.90
2018-06-19T21:11:15.718Z,83.58
2018-06-19T21:13:45.309Z,83.87
2018-06-19T21:16:15.210Z,83.79
2018-06-19T21:18:44.722Z,83.87
2018-06-19T21:21:14.546Z,83.92
2018-06-19T21:23:43.955Z,85.00
2018-06-19T21:26:13.426Z,85.15
2018-06-19T21:28:43.277Z,84.71
2018-06-19T21:31:13.262Z,84.60
2018-06-19T21:33:43.157Z,84.63
2018-06-19T21:36:12.577Z,85.06
2018-06-19T21:38:42.535Z,85.48
2018-06-19T21:41:12.805Z,85.67
2018-06-19T21:43:42.142Z,84.98
2018-06-19T21:46:11.882Z,85.02
2018-06-19T21:48:41.461Z,85.32
2018-06-19T21:51:11.019Z,84.70
2018-06-19T21:53:40.525Z,85.66
2018-06-19T21:56:10.217Z,85.89
2018-06-19T21:58:39.953Z,86.02
2018-06-19T22:01:09.767Z,86.23
2018-06-19T22:03:40.424Z,86.31
2018-06-19T22:06:10.777Z,86.01
2018-06-19T22:08:44.362Z,85.78
2018-06-19T22:11:15.464Z,86.13
2018-06-19T22:13:45.874Z,85.81
2018-06-19T22:16:17.950Z,86.08
2018-06-19T22:18:48.104Z,86.11
2018-06-19T22:21:17.936Z,86.03
2018-06-19T22:23:47.261Z,86.06
2018-06-19T22:26:16.849Z,86.13
2018-06-19T22:28:46.278Z,86.37
2018-06-19T22:31:16.531Z,86.62
2018-06-19T22:33:46.199Z,86.66
2018-06-19T22:36:15.572Z,86.55
2018-06-19T22:38:44.850Z,86.79
2018-06-19T22:41:14.556Z,86.49
2018-06-19T22:43:43.971Z,86.29
2018-06-19T22:46:13.398Z,86.92
2018-06-19T22:48:43.130Z,86.59
2018-06-19T22:51:12.842Z,86.63
2018-06-19T22:53:42.503Z,86.79
2018-06-19T22:56:11.952Z,87.11
2018-06-19T22:58:41.183Z,86.82
2018-06-19T23:01:10.909Z,87.08
2018-06-19T23:03:40.261Z,87.35
2018-06-19T23:06:10.029Z,87.01
2018-06-19T23:08:40.338Z,87.79
2018-06-19T23:11:09.853Z,87.77
2018-06-19T23:13:39.321Z,87.23
2018-06-19T23:16:09.066Z,87.53
2018-06-19T23:18:39.246Z,87.48
2018-06-19T23:21:08.523Z,87.31
2018-06-19T23:23:38.115Z,87.37
2018-06-19T23:26:08.138Z,87.39
2018-06-19T23:28:37.834Z,87.94
2018-06-19T23:31:07.449Z,88.10
2018-06-19T23:33:36.798Z,88.31
2018-06-19T23:36:06.326Z,88.26
2018-06-19T23:38:36.337Z,88.85
2018-06-19T23:41:06.822Z,88.99
2018-06-19T23:43:36.261Z,88.68
2018-06-19T23:46:06.036Z,89.02
2018-06-19T23:48:35.438Z,89.62
2018-06-19T23:51:05.257Z,89.40
2018-06-19T23:53:35.205Z,89.51
2018-06-19T23:56:04.964Z,89.57
2018-06-19T23:58:34.344Z,89.36
