createdAt,value
2018-07-13T00:00:02.568Z,55.50
2018-07-13T00:01:07.545Z,55.50
2018-07-13T00:02:12.427Z,55.50
2018-07-13T00:03:17.258Z,55.50
2018-07-13T00:04:22.181Z,55.50
2018-07-13T00:05:27.148Z,55.40
2018-07-13T00:06:31.989Z,55.50
2018-07-13T00:07:36.965Z,55.50
2018-07-13T00:08:41.939Z,55.50
2018-07-13T00:09:46.744Z,55.50
2018-07-13T00:10:51.531Z,55.50
2018-07-13T00:11:56.309Z,55.60
2018-07-13T00:13:01.041Z,55.50
2018-07-13T00:14:05.984Z,55.50
2018-07-13T00:15:10.782Z,55.50
2018-07-13T00:16:15.602Z,55.50
2018-07-13T00:17:20.562Z,55.50
2018-07-13T00:18:25.575Z,55.50
2018-07-13T00:19:30.457Z,55.50
2018-07-13T00:20:35.160Z,55.50
2018-07-13T00:21:40.134Z,55.50
2018-07-13T00:22:44.986Z,55.40
2018-07-13T00:23:50.003Z,55.50
2018-07-13T00:24:54.945Z,55.50
2018-07-13T00:25:59.894Z,55.50
2018-07-13T00:27:04.616Z,55.50
2018-07-13T00:28:09.537Z,55.40
2018-07-13T00:29:14.448Z,55.50
2018-07-13T00:30:19.225Z,55.50
2018-07-13T00:31:24.029Z,55.50
2018-07-13T00:32:29.041Z,55.50
2018-07-13T00:33:33.872Z,55.50
2018-07-13T00:34:38.665Z,55.50
2018-07-13T00:35:43.381Z,55.50
2018-07-13T00:36:48.347Z,55.50
2018-07-13T00:37:53.296Z,55.50
2018-07-13T00:38:58.334Z,55.50
2018-07-13T00:40:03.346Z,55.50
2018-07-13T00:41:08.163Z,55.40
2018-07-13T00:42:13.214Z,55.40
2018-07-13T00:43:18.008Z,55.40
2018-07-13T00:44:22.800Z,55.40
2018-07-13T00:45:27.647Z,55.50
2018-07-13T00:46:32.447Z,55.40
2018-07-13T00:47:37.328Z,55.40
2018-07-13T00:48:42.332Z,56.10
2018-07-13T00:49:47.580Z,55.50
2018-07-13T00:50:52.535Z,55.40
2018-07-13T00:51:57.572Z,55.40
2018-07-13T00:53:02.491Z,55.50
2018-07-13T00:54:07.306Z,55.50
2018-07-13T00:55:12.227Z,55.40
2018-07-13T00:56:17.161Z,55.50
2018-07-13T00:57:22.000Z,55.40
2018-07-13T00:58:26.780Z,55.40
2018-07-13T00:59:31.752Z,55.40
2018-07-13T01:00:36.583Z,55.50
2018-07-13T01:01:41.446Z,55.40
2018-07-13T01:02:46.203Z,55.40
2018-07-13T01:03:51.160Z,55.50
2018-07-13T01:04:56.137Z,55.40
2018-07-13T01:06:00.973Z,55.50
2018-07-13T01:07:05.958Z,55.50
2018-07-13T01:08:10.918Z,55.40
2018-07-13T01:09:15.723Z,55.40
2018-07-13T01:10:20.509Z,55.40
2018-07-13T01:11:25.351Z,55.40
2018-07-13T01:12:30.306Z,55.40
2018-07-13T01:13:35.069Z,55.40
2018-07-13T01:14:39.872Z,55.40
2018-07-13T01:15:44.755Z,55.40
2018-07-13T01:16:49.573Z,55.40
2018-07-13T01:17:54.414Z,55.40
2018-07-13T01:18:59.464Z,55.40
2018-07-13T01:20:04.360Z,55.40
2018-07-13T01:21:09.233Z,55.40
2018-07-13T01:22:14.297Z,55.40
2018-07-13T01:23:19.276Z,55.40
2018-07-13T01:24:24.187Z,55.40
2018-07-13T01:25:29.168Z,55.50
2018-07-13T01:26:34.163Z,55.40
2018-07-13T01:27:39.135Z,55.40
2018-07-13T01:28:44.154Z,55.50
2018-07-13T01:29:49.038Z,55.40
2018-07-13T01:30:54.013Z,55.40
2018-07-13T01:31:59.066Z,55.40
2018-07-13T01:33:03.814Z,55.40
2018-07-13T01:34:08.650Z,55.40
2018-07-13T01:35:13.581Z,55.40
2018-07-13T01:36:18.597Z,55.50
2018-07-13T01:37:23.544Z,55.40
2018-07-13T01:38:28.525Z,55.40
2018-07-13T01:39:33.350Z,55.40
2018-07-13T01:40:38.116Z,55.40
2018-07-13T01:41:42.877Z,55.50
2018-07-13T01:42:48.406Z,55.40
2018-07-13T01:43:53.387Z,55.40
2018-07-13T01:44:58.369Z,55.40
2018-07-13T01:46:03.173Z,55.40
2018-07-13T01:47:07.931Z,55.40
2018-07-13T01:48:12.648Z,55.50
2018-07-13T01:49:17.578Z,56.10
2018-07-13T01:50:22.359Z,55.40
2018-07-13T01:51:27.211Z,55.40
2018-07-13T01:52:32.011Z,55.40
2018-07-13T01:53:36.810Z,55.40
2018-07-13T01:54:41.774Z,55.40
2018-07-13T01:55:46.845Z,55.40
2018-07-13T01:56:51.584Z,55.40
2018-07-13T01:57:56.374Z,55.40
2018-07-13T01:59:01.280Z,55.50
2018-07-13T02:00:06.123Z,55.40
2018-07-13T02:01:11.077Z,55.50
2018-07-13T02:02:16.062Z,55.40
2018-07-13T02:03:21.011Z,55.40
2018-07-13T02:04:25.803Z,55.40
2018-07-13T02:05:30.710Z,55.40
2018-07-13T02:06:35.577Z,55.40
2018-07-13T02:07:40.542Z,55.40
2018-07-13T02:08:45.446Z,55.40
2018-07-13T02:09:50.210Z,55.40
2018-07-13T02:10:55.148Z,55.40
2018-07-13T02:12:00.097Z,55.40
2018-07-13T02:13:05.025Z,55.40
2018-07-13T02:14:09.840Z,55.40
2018-07-13T02:15:14.734Z,55.40
2018-07-13T02:16:19.567Z,55.40
2018-07-13T02:17:24.519Z,55.40
2018-07-13T02:18:29.574Z,55.40
2018-07-13T02:19:34.443Z,56.10
2018-07-13T02:20:39.459Z,55.40
2018-07-13T02:21:44.254Z,55.40
2018-07-13T02:22:49.040Z,55.40
2018-07-13T02:23:53.903Z,55.50
2018-07-13T02:24:58.753Z,55.40
2018-07-13T02:26:03.775Z,55.40
2018-07-13T02:27:08.578Z,55.40
2018-07-13T02:28:13.431Z,55.40
2018-07-13T02:29:18.401Z,55.40
2018-07-13T02:30:23.269Z,55.40
2018-07-13T02:31:28.175Z,55.40
2018-07-13T02:32:33.193Z,55.40
2018-07-13T02:33:38.176Z,55.40
2018-07-13T02:34:43.002Z,55.40
2018-07-13T02:35:47.826Z,55.40
2018-07-13T02:36:52.661Z,55.40
2018-07-13T02:37:57.557Z,55.40
2018-07-13T02:39:02.498Z,55.40
2018-07-13T02:40:07.343Z,55.40
2018-07-13T02:41:12.289Z,55.40
2018-07-13T02:42:17.147Z,55.40
2018-07-13T02:43:21.935Z,55.40
2018-07-13T02:44:26.944Z,55.40
2018-07-13T02:45:31.756Z,55.40
2018-07-13T02:46:36.664Z,55.40
2018-07-13T02:47:41.528Z,55.40
2018-07-13T02:48:46.357Z,55.40
2018-07-13T02:49:51.289Z,55.40
2018-07-13T02:50:56.279Z,55.40
2018-07-13T02:52:01.056Z,55.40
2018-07-13T02:53:05.991Z,55.40
2018-07-13T02:54:10.705Z,56.10
2018-07-13T02:55:15.576Z,55.40
2018-07-13T02:56:20.614Z,55.40
2018-07-13T02:57:25.393Z,55.40
2018-07-13T02:58:30.423Z,55.40
2018-07-13T02:59:35.412Z,55.40
2018-07-13T03:00:40.394Z,55.40
2018-07-13T03:01:45.339Z,55.40
2018-07-13T03:02:50.299Z,55.40
2018-07-13T03:03:55.028Z,55.40
2018-07-13T03:04:59.860Z,55.40
2018-07-13T03:06:04.730Z,55.40
2018-07-13T03:07:09.648Z,55.40
2018-07-13T03:08:14.647Z,55.40
2018-07-13T03:09:19.655Z,55.40
2018-07-13T03:10:24.491Z,55.40
2018-07-13T03:11:29.305Z,55.40
2018-07-13T03:12:34.112Z,55.40
2018-07-13T03:13:39.030Z,55.40
2018-07-13T03:14:43.839Z,55.40
2018-07-13T03:15:48.772Z,55.60
2018-07-13T03:16:53.668Z,55.40
2018-07-13T03:17:58.637Z,55.40
2018-07-13T03:19:03.471Z,55.40
2018-07-13T03:20:08.431Z,55.40
2018-07-13T03:21:13.322Z,55.40
2018-07-13T03:22:18.264Z,55.40
2018-07-13T03:23:23.258Z,55.40
2018-07-13T03:24:28.099Z,55.40
2018-07-13T03:25:33.033Z,55.40
2018-07-13T03:26:38.020Z,55.40
2018-07-13T03:27:43.067Z,55.40
2018-07-13T03:28:48.053Z,55.40
2018-07-13T03:29:52.975Z,55.40
2018-07-13T03:30:57.971Z,55.40
2018-07-13T03:32:02.946Z,55.40
2018-07-13T03:33:07.839Z,55.40
2018-07-13T03:34:12.772Z,55.40
2018-07-13T03:35:17.542Z,55.40
2018-07-13T03:36:22.505Z,55.40
2018-07-13T03:37:27.343Z,55.40
2018-07-13T03:38:32.157Z,55.40
2018-07-13T03:39:37.175Z,55.40
2018-07-13T03:40:42.210Z,55.40
2018-07-13T03:41:46.968Z,55.40
2018-07-13T03:42:52.025Z,55.40
2018-07-13T03:43:57.099Z,55.40
2018-07-13T03:45:02.100Z,55.40
2018-07-13T03:46:07.043Z,55.40
2018-07-13T03:47:11.815Z,55.40
2018-07-13T03:48:16.786Z,55.40
2018-07-13T03:49:21.896Z,55.40
2018-07-13T03:50:26.682Z,55.40
2018-07-13T03:51:31.684Z,55.40
2018-07-13T03:52:36.484Z,55.40
2018-07-13T03:53:41.426Z,55.40
2018-07-13T03:54:46.382Z,55.40
2018-07-13T03:55:51.376Z,55.40
2018-07-13T03:56:56.190Z,55.40
2018-07-13T03:58:01.016Z,55.40
2018-07-13T03:59:06.030Z,55.40
2018-07-13T04:00:10.870Z,55.40
2018-07-13T04:01:15.677Z,55.40
2018-07-13T04:02:20.552Z,55.50
2018-07-13T04:03:25.476Z,55.40
2018-07-13T04:04:30.270Z,55.40
2018-07-13T04:05:35.307Z,55.40
2018-07-13T04:06:40.293Z,55.40
2018-07-13T04:07:45.244Z,55.40
2018-07-13T04:08:50.162Z,55.40
2018-07-13T04:09:55.150Z,55.40
2018-07-13T04:11:00.120Z,55.40
2018-07-13T04:12:05.156Z,55.40
2018-07-13T04:13:10.106Z,55.40
2018-07-13T04:14:14.954Z,55.40
2018-07-13T04:15:19.777Z,55.40
2018-07-13T04:16:24.570Z,55.40
2018-07-13T04:17:29.492Z,55.40
2018-07-13T04:18:34.310Z,55.40
2018-07-13T04:19:39.195Z,55.40
2018-07-13T04:20:43.978Z,55.40
2018-07-13T04:21:48.912Z,55.40
2018-07-13T04:22:53.812Z,55.40
2018-07-13T04:23:58.763Z,55.40
2018-07-13T04:25:03.508Z,55.40
2018-07-13T04:26:08.335Z,55.40
2018-07-13T04:27:13.243Z,55.40
2018-07-13T04:28:17.995Z,55.40
2018-07-13T04:29:22.910Z,55.40
2018-07-13T04:30:27.734Z,55.40
2018-07-13T04:31:32.524Z,55.40
2018-07-13T04:32:37.392Z,55.40
2018-07-13T04:33:42.265Z,55.40
2018-07-13T04:34:46.984Z,55.40
2018-07-13T04:35:51.820Z,56.00
2018-07-13T04:36:56.700Z,55.40
2018-07-13T04:38:01.489Z,55.40
2018-07-13T04:39:06.264Z,55.40
2018-07-13T04:40:11.038Z,55.40
2018-07-13T04:41:15.841Z,55.40
2018-07-13T04:42:20.848Z,55.40
2018-07-13T04:43:25.719Z,55.40
2018-07-13T04:44:30.522Z,55.40
2018-07-13T04:45:35.458Z,55.40
2018-07-13T04:46:40.249Z,55.40
2018-07-13T04:47:44.959Z,55.40
2018-07-13T04:48:49.882Z,55.40
2018-07-13T04:49:54.676Z,55.40
2018-07-13T04:50:59.537Z,55.40
2018-07-13T04:52:04.309Z,55.40
2018-07-13T04:53:09.261Z,55.40
2018-07-13T04:54:14.084Z,55.50
2018-07-13T04:55:19.010Z,55.40
2018-07-13T04:56:23.974Z,55.40
2018-07-13T04:57:28.896Z,55.40
2018-07-13T04:58:33.819Z,55.40
2018-07-13T04:59:38.653Z,55.50
2018-07-13T05:00:43.543Z,55.40
2018-07-13T05:01:48.525Z,55.40
2018-07-13T05:02:53.468Z,55.40
2018-07-13T05:03:58.788Z,55.40
2018-07-13T05:05:03.916Z,55.40
2018-07-13T05:06:08.948Z,55.50
2018-07-13T05:07:14.101Z,55.50
2018-07-13T05:08:18.861Z,55.50
2018-07-13T05:09:23.798Z,55.40
2018-07-13T05:10:28.807Z,55.40
2018-07-13T05:11:34.035Z,55.30
2018-07-13T05:12:38.843Z,55.30
2018-07-13T05:13:43.813Z,55.30
2018-07-13T05:14:48.668Z,55.30
2018-07-13T05:15:53.710Z,55.40
2018-07-13T05:16:58.695Z,55.40
2018-07-13T05:18:03.516Z,55.30
2018-07-13T05:19:08.469Z,55.30
2018-07-13T05:20:13.356Z,55.20
2018-07-13T05:21:18.372Z,55.20
2018-07-13T05:22:23.115Z,55.20
2018-07-13T05:23:28.076Z,55.00
2018-07-13T05:24:32.838Z,55.00
2018-07-13T05:25:37.650Z,55.00
2018-07-13T05:26:42.391Z,55.00
2018-07-13T05:27:47.177Z,55.00
2018-07-13T05:28:52.025Z,54.90
2018-07-13T05:29:56.856Z,54.90
2018-07-13T05:31:01.546Z,54.90
2018-07-13T05:32:06.345Z,54.90
2018-07-13T05:33:11.040Z,54.80
2018-07-13T05:34:15.829Z,54.80
2018-07-13T05:35:20.593Z,54.80
2018-07-13T05:36:25.475Z,54.80
2018-07-13T05:37:30.218Z,54.80
2018-07-13T05:38:35.009Z,54.70
2018-07-13T05:39:39.888Z,54.70
2018-07-13T05:40:44.899Z,54.70
2018-07-13T05:41:49.720Z,54.70
2018-07-13T05:42:54.640Z,54.60
2018-07-13T05:43:59.592Z,54.60
2018-07-13T05:45:04.429Z,54.60
2018-07-13T05:46:09.372Z,54.60
2018-07-13T05:47:14.284Z,54.50
2018-07-13T05:48:19.167Z,54.50
2018-07-13T05:49:23.985Z,54.50
2018-07-13T05:50:28.796Z,54.40
2018-07-13T05:51:33.806Z,55.10
2018-07-13T05:52:38.773Z,54.50
2018-07-13T05:53:43.505Z,54.40
2018-07-13T05:54:48.500Z,54.40
2018-07-13T05:55:53.323Z,54.40
2018-07-13T05:56:58.287Z,54.40
2018-07-13T05:58:03.162Z,54.40
2018-07-13T05:59:07.959Z,54.40
2018-07-13T06:00:12.765Z,54.30
2018-07-13T06:01:17.501Z,54.40
2018-07-13T06:02:22.392Z,54.40
2018-07-13T06:03:27.273Z,54.40
2018-07-13T06:04:31.931Z,54.40
2018-07-13T06:05:36.972Z,54.40
2018-07-13T06:06:41.915Z,55.00
2018-07-13T06:07:46.752Z,54.30
2018-07-13T06:08:51.655Z,54.40
2018-07-13T06:09:56.438Z,54.30
2018-07-13T06:11:01.275Z,54.40
2018-07-13T06:12:06.287Z,54.40
2018-07-13T06:13:11.275Z,54.40
2018-07-13T06:14:16.053Z,54.40
2018-07-13T06:15:20.895Z,54.40
2018-07-13T06:16:25.772Z,54.40
2018-07-13T06:17:30.750Z,54.30
2018-07-13T06:18:35.572Z,54.40
2018-07-13T06:19:40.346Z,54.30
2018-07-13T06:20:45.194Z,54.40
2018-07-13T06:21:50.061Z,54.40
2018-07-13T06:22:54.833Z,54.40
2018-07-13T06:23:59.656Z,54.40
2018-07-13T06:25:04.501Z,54.50
2018-07-13T06:26:09.288Z,54.40
2018-07-13T06:27:14.097Z,54.40
2018-07-13T06:28:19.000Z,54.30
2018-07-13T06:29:23.977Z,54.30
2018-07-13T06:30:28.717Z,54.30
2018-07-13T06:31:33.656Z,54.30
2018-07-13T06:32:38.500Z,54.40
2018-07-13T06:33:43.559Z,54.30
2018-07-13T06:34:48.531Z,54.40
2018-07-13T06:35:53.483Z,54.30
2018-07-13T06:36:58.405Z,54.40
2018-07-13T06:38:03.404Z,54.40
2018-07-13T06:39:08.367Z,54.40
2018-07-13T06:40:13.361Z,54.40
2018-07-13T06:41:18.679Z,54.40
2018-07-13T06:42:23.580Z,54.40
2018-07-13T06:43:28.426Z,54.50
2018-07-13T06:44:33.212Z,54.40
2018-07-13T06:45:38.098Z,54.40
2018-07-13T06:46:42.970Z,54.40
2018-07-13T06:47:48.026Z,54.40
2018-07-13T06:48:52.884Z,54.50
2018-07-13T06:49:57.854Z,54.50
2018-07-13T06:51:02.794Z,54.50
2018-07-13T06:52:07.548Z,54.40
2018-07-13T06:53:12.515Z,54.50
2018-07-13T06:54:17.261Z,54.40
2018-07-13T06:55:22.220Z,54.40
2018-07-13T06:56:27.060Z,54.40
2018-07-13T06:57:32.021Z,54.40
2018-07-13T06:58:36.980Z,54.40
2018-07-13T06:59:41.867Z,54.40
2018-07-13T07:00:46.692Z,54.40
2018-07-13T07:01:51.673Z,54.40
2018-07-13T07:02:56.443Z,54.40
2018-07-13T07:04:01.389Z,54.50
2018-07-13T07:05:06.363Z,54.50
2018-07-13T07:06:11.259Z,54.40
2018-07-13T07:07:16.108Z,54.40
2018-07-13T07:08:21.038Z,54.40
2018-07-13T07:09:25.992Z,54.50
2018-07-13T07:10:30.769Z,54.50
2018-07-13T07:11:35.720Z,54.50
2018-07-13T07:12:40.556Z,54.40
2018-07-13T07:13:45.487Z,54.40
2018-07-13T07:14:50.410Z,54.50
2018-07-13T07:15:55.153Z,54.50
2018-07-13T07:17:00.073Z,54.50
2018-07-13T07:18:05.038Z,54.50
2018-07-13T07:19:09.942Z,54.40
2018-07-13T07:20:14.863Z,54.50
2018-07-13T07:21:19.745Z,54.50
2018-07-13T07:22:24.513Z,54.50
2018-07-13T07:23:29.452Z,54.50
2018-07-13T07:24:34.466Z,54.50
2018-07-13T07:25:39.242Z,54.50
2018-07-13T07:26:44.052Z,54.50
2018-07-13T07:27:49.050Z,54.50
2018-07-13T07:28:53.934Z,54.50
2018-07-13T07:29:58.938Z,54.40
2018-07-13T07:31:04.440Z,54.40
2018-07-13T07:32:09.275Z,54.40
2018-07-13T07:33:14.202Z,54.40
2018-07-13T07:34:18.976Z,54.50
2018-07-13T07:35:24.020Z,54.50
2018-07-13T07:36:28.913Z,54.50
2018-07-13T07:37:33.774Z,54.60
2018-07-13T07:38:39.129Z,54.50
2018-07-13T07:39:44.025Z,54.50
2018-07-13T07:40:49.007Z,54.50
2018-07-13T07:41:54.062Z,54.50
2018-07-13T07:42:59.189Z,54.50
2018-07-13T07:44:04.286Z,54.40
2018-07-13T07:45:09.222Z,54.40
2018-07-13T07:46:14.056Z,54.40
2018-07-13T07:47:18.972Z,54.40
2018-07-13T07:48:23.882Z,54.40
2018-07-13T07:49:29.018Z,54.30
2018-07-13T07:50:34.025Z,54.40
2018-07-13T07:51:39.225Z,54.30
2018-07-13T07:52:44.262Z,54.30
2018-07-13T07:53:49.028Z,54.30
2018-07-13T07:54:53.870Z,54.30
2018-07-13T07:55:58.772Z,54.30
2018-07-13T07:57:03.746Z,54.20
2018-07-13T07:58:08.693Z,54.20
2018-07-13T07:59:13.710Z,54.20
2018-07-13T08:00:18.711Z,54.10
2018-07-13T08:01:23.743Z,54.20
2018-07-13T08:02:28.614Z,54.10
2018-07-13T08:03:34.101Z,54.10
2018-07-13T08:04:39.108Z,54.20
2018-07-13T08:05:44.162Z,54.20
2018-07-13T08:06:49.581Z,54.20
2018-07-13T08:07:54.266Z,54.10
2018-07-13T08:08:59.295Z,54.10
2018-07-13T08:10:04.212Z,54.10
2018-07-13T08:11:09.197Z,54.10
2018-07-13T08:12:14.321Z,54.10
2018-07-13T08:13:19.365Z,54.10
2018-07-13T08:14:24.622Z,54.10
2018-07-13T08:15:29.462Z,54.10
2018-07-13T08:16:34.481Z,54.20
2018-07-13T08:17:39.445Z,54.10
2018-07-13T08:18:44.388Z,54.10
2018-07-13T08:19:49.392Z,54.10
2018-07-13T08:20:54.450Z,54.10
2018-07-13T08:21:59.240Z,54.00
2018-07-13T08:23:04.103Z,54.10
2018-07-13T08:24:09.037Z,54.00
2018-07-13T08:25:13.932Z,54.10
2018-07-13T08:26:18.938Z,54.10
2018-07-13T08:27:23.940Z,54.10
2018-07-13T08:28:28.885Z,54.10
2018-07-13T08:29:33.911Z,54.10
2018-07-13T08:30:38.896Z,54.10
2018-07-13T08:31:43.965Z,54.10
2018-07-13T08:32:48.801Z,54.10
2018-07-13T08:33:53.806Z,54.70
2018-07-13T08:34:58.824Z,54.10
2018-07-13T08:36:04.179Z,54.10
2018-07-13T08:37:09.027Z,54.10
2018-07-13T08:38:14.060Z,54.10
2018-07-13T08:39:19.160Z,54.20
2018-07-13T08:40:24.232Z,54.20
2018-07-13T08:41:29.277Z,54.20
2018-07-13T08:42:34.245Z,54.30
2018-07-13T08:43:39.234Z,54.20
2018-07-13T08:44:44.201Z,54.30
2018-07-13T08:45:49.024Z,54.30
2018-07-13T08:46:53.853Z,54.30
2018-07-13T08:47:58.737Z,54.40
2018-07-13T08:49:03.553Z,54.30
2018-07-13T08:50:08.698Z,54.30
2018-07-13T08:51:13.889Z,54.30
2018-07-13T08:52:18.959Z,54.30
2018-07-13T08:53:23.836Z,54.30
2018-07-13T08:54:29.442Z,54.30
2018-07-13T08:55:34.240Z,54.30
2018-07-13T08:56:39.226Z,54.30
2018-07-13T08:57:44.268Z,54.30
2018-07-13T08:58:49.211Z,54.40
2018-07-13T08:59:53.996Z,54.30
2018-07-13T09:00:58.858Z,54.30
2018-07-13T09:02:03.758Z,54.30
2018-07-13T09:03:08.755Z,54.30
2018-07-13T09:04:13.676Z,54.30
2018-07-13T09:05:18.749Z,54.30
2018-07-13T09:06:23.706Z,54.30
2018-07-13T09:07:28.618Z,54.30
2018-07-13T09:08:33.520Z,54.30
2018-07-13T09:09:38.533Z,54.30
2018-07-13T09:10:43.598Z,54.40
2018-07-13T09:11:48.571Z,54.20
2018-07-13T09:12:53.580Z,54.30
2018-07-13T09:13:58.593Z,54.30
2018-07-13T09:15:03.414Z,54.30
2018-07-13T09:16:08.294Z,54.30
2018-07-13T09:17:13.152Z,54.40
2018-07-13T09:18:18.280Z,54.40
2018-07-13T09:19:23.101Z,54.30
2018-07-13T09:20:28.084Z,54.40
2018-07-13T09:21:32.990Z,54.40
2018-07-13T09:22:37.918Z,54.40
2018-07-13T09:23:42.929Z,54.40
2018-07-13T09:24:47.859Z,54.30
2018-07-13T09:25:52.735Z,54.40
2018-07-13T09:26:57.715Z,54.40
2018-07-13T09:28:02.808Z,54.40
2018-07-13T09:29:07.649Z,54.30
2018-07-13T09:30:12.746Z,54.40
2018-07-13T09:31:17.536Z,54.30
2018-07-13T09:32:22.791Z,54.30
2018-07-13T09:33:27.676Z,54.40
2018-07-13T09:34:32.808Z,54.40
2018-07-13T09:35:37.774Z,54.40
2018-07-13T09:36:42.894Z,54.40
2018-07-13T09:37:47.863Z,54.40
2018-07-13T09:38:53.157Z,54.40
2018-07-13T09:39:58.134Z,54.40
2018-07-13T09:41:03.388Z,54.20
2018-07-13T09:42:08.383Z,54.30
2018-07-13T09:43:13.363Z,54.30
2018-07-13T09:44:18.322Z,54.30
2018-07-13T09:45:23.601Z,54.30
2018-07-13T09:46:28.649Z,54.20
2018-07-13T09:47:33.858Z,54.30
2018-07-13T09:48:38.594Z,54.20
2018-07-13T09:49:43.886Z,54.30
2018-07-13T09:50:48.814Z,54.20
2018-07-13T09:51:54.142Z,54.30
2018-07-13T09:52:59.241Z,55.00
2018-07-13T09:54:04.180Z,54.30
2018-07-13T09:55:09.010Z,54.30
2018-07-13T09:56:13.894Z,54.20
2018-07-13T09:57:18.813Z,54.30
2018-07-13T09:58:24.565Z,54.40
2018-07-13T09:59:29.430Z,54.40
2018-07-13T10:00:34.435Z,54.30
2018-07-13T10:01:39.080Z,54.30
2018-07-13T10:02:44.062Z,54.30
2018-07-13T10:03:48.994Z,54.30
2018-07-13T10:04:53.964Z,54.30
2018-07-13T10:05:58.919Z,54.20
2018-07-13T10:07:03.814Z,54.20
2018-07-13T10:08:08.859Z,54.20
2018-07-13T10:09:13.810Z,54.20
2018-07-13T10:10:19.969Z,54.20
2018-07-13T10:11:24.745Z,54.10
2018-07-13T10:12:29.687Z,54.70
2018-07-13T10:13:34.528Z,54.10
2018-07-13T10:14:39.480Z,54.10
2018-07-13T10:15:44.502Z,54.10
2018-07-13T10:16:49.295Z,54.10
2018-07-13T10:17:54.111Z,54.10
2018-07-13T10:18:58.904Z,54.20
2018-07-13T10:20:03.931Z,54.20
2018-07-13T10:21:08.783Z,54.10
2018-07-13T10:22:13.696Z,54.20
2018-07-13T10:23:18.507Z,54.10
2018-07-13T10:24:23.443Z,54.10
2018-07-13T10:25:28.308Z,54.00
2018-07-13T10:26:33.782Z,54.00
2018-07-13T10:27:38.556Z,54.00
2018-07-13T10:28:43.435Z,53.90
2018-07-13T10:29:48.375Z,53.90
2018-07-13T10:30:53.360Z,53.90
2018-07-13T10:31:58.212Z,54.00
2018-07-13T10:33:03.299Z,54.00
2018-07-13T10:34:08.274Z,54.00
2018-07-13T10:35:13.117Z,54.10
2018-07-13T10:36:18.007Z,54.10
2018-07-13T10:37:22.838Z,54.20
2018-07-13T10:38:27.749Z,54.20
2018-07-13T10:39:32.637Z,54.20
2018-07-13T10:40:37.615Z,54.20
2018-07-13T10:41:42.397Z,54.20
2018-07-13T10:42:47.363Z,54.20
2018-07-13T10:43:52.255Z,54.20
2018-07-13T10:44:57.365Z,54.20
2018-07-13T10:46:02.324Z,54.20
2018-07-13T10:47:07.223Z,54.20
2018-07-13T10:48:12.043Z,54.20
2018-07-13T10:49:16.924Z,54.20
2018-07-13T10:50:21.938Z,54.20
2018-07-13T10:51:26.938Z,54.20
2018-07-13T10:52:31.956Z,54.10
2018-07-13T10:53:36.795Z,54.10
2018-07-13T10:54:41.556Z,54.20
2018-07-13T10:55:46.701Z,54.20
2018-07-13T10:56:51.642Z,54.20
2018-07-13T10:57:56.547Z,54.20
2018-07-13T10:59:01.423Z,54.10
2018-07-13T11:00:06.283Z,54.80
2018-07-13T11:01:11.243Z,54.20
2018-07-13T11:02:16.203Z,54.20
2018-07-13T11:03:21.210Z,54.20
2018-07-13T11:04:26.116Z,54.70
2018-07-13T11:05:31.092Z,54.20
2018-07-13T11:06:35.974Z,54.20
2018-07-13T11:07:40.768Z,54.20
2018-07-13T11:08:45.586Z,54.10
2018-07-13T11:09:50.320Z,54.20
2018-07-13T11:10:55.185Z,54.20
2018-07-13T11:11:59.934Z,54.20
2018-07-13T11:13:05.092Z,54.20
2018-07-13T11:14:09.939Z,54.20
2018-07-13T11:15:14.937Z,54.20
2018-07-13T11:16:19.853Z,54.20
2018-07-13T11:17:24.781Z,54.10
2018-07-13T11:18:29.797Z,54.20
2018-07-13T11:19:34.825Z,54.20
2018-07-13T11:20:39.815Z,54.20
2018-07-13T11:21:44.776Z,54.10
2018-07-13T11:22:49.741Z,54.20
2018-07-13T11:23:54.732Z,54.10
2018-07-13T11:24:59.694Z,54.10
2018-07-13T11:26:04.677Z,54.10
2018-07-13T11:27:09.615Z,54.10
2018-07-13T11:28:14.476Z,54.20
2018-07-13T11:29:19.571Z,54.10
2018-07-13T11:30:24.500Z,54.10
2018-07-13T11:31:29.437Z,54.20
2018-07-13T11:32:34.301Z,54.10
2018-07-13T11:33:39.484Z,54.10
2018-07-13T11:34:44.408Z,54.10
2018-07-13T11:35:49.623Z,54.10
2018-07-13T11:36:54.873Z,54.10
2018-07-13T11:37:59.756Z,54.10
2018-07-13T11:39:04.720Z,54.10
2018-07-13T11:40:09.881Z,54.00
2018-07-13T11:41:14.811Z,54.00
2018-07-13T11:42:19.741Z,54.00
2018-07-13T11:43:24.702Z,54.00
2018-07-13T11:44:29.647Z,54.00
2018-07-13T11:45:34.601Z,54.00
2018-07-13T11:46:39.587Z,54.00
2018-07-13T11:47:44.519Z,54.00
2018-07-13T11:48:49.338Z,54.00
2018-07-13T11:49:54.115Z,54.00
2018-07-13T11:50:59.107Z,54.00
2018-07-13T11:52:04.186Z,54.00
2018-07-13T11:53:09.086Z,54.00
2018-07-13T11:54:13.830Z,54.00
2018-07-13T11:55:18.667Z,54.00
2018-07-13T11:56:23.575Z,53.90
2018-07-13T11:57:28.640Z,54.00
2018-07-13T11:58:33.704Z,54.00
2018-07-13T11:59:38.836Z,53.90
2018-07-13T12:00:43.794Z,53.90
2018-07-13T12:01:48.780Z,54.00
2018-07-13T12:02:53.782Z,53.90
2018-07-13T12:03:58.581Z,54.00
2018-07-13T12:05:03.511Z,53.90
2018-07-13T12:06:08.358Z,54.00
2018-07-13T12:07:13.294Z,53.90
2018-07-13T12:08:18.364Z,53.90
2018-07-13T12:09:23.303Z,53.90
2018-07-13T12:10:28.389Z,53.90
2018-07-13T12:11:33.330Z,53.90
2018-07-13T12:12:38.430Z,53.90
2018-07-13T12:13:43.283Z,53.90
2018-07-13T12:14:48.241Z,54.00
2018-07-13T12:15:53.107Z,53.90
2018-07-13T12:16:58.004Z,53.90
2018-07-13T12:18:02.952Z,53.90
2018-07-13T12:19:07.869Z,54.00
2018-07-13T12:20:12.871Z,53.90
2018-07-13T12:21:17.897Z,54.00
2018-07-13T12:22:22.831Z,53.90
2018-07-13T12:23:27.985Z,53.90
2018-07-13T12:24:32.964Z,53.90
2018-07-13T12:25:38.174Z,53.90
2018-07-13T12:26:43.014Z,53.90
2018-07-13T12:27:47.895Z,53.90
2018-07-13T12:28:53.016Z,53.80
2018-07-13T12:29:58.179Z,53.90
2018-07-13T12:31:03.018Z,53.90
2018-07-13T12:32:08.164Z,53.90
2018-07-13T12:33:13.072Z,53.90
2018-07-13T12:34:17.972Z,53.90
2018-07-13T12:35:23.016Z,53.90
2018-07-13T12:36:27.853Z,53.90
2018-07-13T12:37:32.730Z,53.90
2018-07-13T12:38:37.696Z,53.90
2018-07-13T12:39:42.542Z,53.90
2018-07-13T12:40:47.628Z,53.80
2018-07-13T12:41:52.597Z,53.80
2018-07-13T12:42:57.455Z,53.80
2018-07-13T12:44:02.336Z,53.80
2018-07-13T12:45:07.413Z,53.80
2018-07-13T12:46:12.351Z,53.80
2018-07-13T12:47:17.309Z,53.80
2018-07-13T12:48:22.267Z,53.80
2018-07-13T12:49:27.412Z,53.80
2018-07-13T12:50:32.497Z,53.90
2018-07-13T12:51:37.561Z,53.80
2018-07-13T12:52:42.707Z,53.80
2018-07-13T12:53:47.644Z,53.80
2018-07-13T12:54:52.634Z,53.80
2018-07-13T12:55:57.559Z,53.80
2018-07-13T12:57:02.581Z,53.80
2018-07-13T12:58:07.489Z,53.80
2018-07-13T12:59:12.419Z,53.80
2018-07-13T13:00:17.371Z,53.80
2018-07-13T13:01:22.176Z,53.80
2018-07-13T13:02:27.078Z,53.80
2018-07-13T13:03:32.093Z,53.80
2018-07-13T13:04:37.044Z,53.80
2018-07-13T13:05:42.225Z,53.80
2018-07-13T13:06:47.223Z,53.90
2018-07-13T13:07:52.113Z,53.80
2018-07-13T13:08:57.224Z,53.80
2018-07-13T13:10:02.288Z,53.80
2018-07-13T13:11:07.211Z,53.80
2018-07-13T13:12:12.090Z,53.80
2018-07-13T13:13:17.041Z,53.80
2018-07-13T13:14:22.279Z,53.80
2018-07-13T13:15:27.348Z,53.80
2018-07-13T13:16:32.168Z,53.80
2018-07-13T13:17:37.362Z,53.80
2018-07-13T13:18:42.425Z,53.80
2018-07-13T13:19:47.222Z,53.80
2018-07-13T13:20:52.099Z,53.80
2018-07-13T13:21:57.161Z,53.80
2018-07-13T13:23:02.037Z,53.80
2018-07-13T13:24:07.041Z,53.80
2018-07-13T13:25:11.891Z,53.80
2018-07-13T13:26:16.606Z,53.80
2018-07-13T13:27:21.394Z,53.80
2018-07-13T13:28:26.353Z,53.80
2018-07-13T13:29:31.333Z,53.80
2018-07-13T13:30:36.230Z,53.80
2018-07-13T13:31:41.212Z,53.90
2018-07-13T13:32:45.971Z,53.80
2018-07-13T13:33:50.745Z,53.90
2018-07-13T13:34:55.685Z,53.80
2018-07-13T13:36:00.546Z,53.80
2018-07-13T13:37:05.455Z,53.80
2018-07-13T13:38:10.557Z,53.80
2018-07-13T13:39:15.429Z,53.80
2018-07-13T13:40:20.250Z,53.80
2018-07-13T13:41:25.171Z,53.80
2018-07-13T13:42:30.110Z,53.80
2018-07-13T13:43:35.111Z,53.80
2018-07-13T13:44:40.185Z,53.80
2018-07-13T13:45:44.994Z,53.80
2018-07-13T13:46:49.940Z,53.80
2018-07-13T13:47:54.799Z,53.80
2018-07-13T13:48:59.698Z,53.80
2018-07-13T13:50:04.533Z,53.80
2018-07-13T13:51:09.532Z,53.80
2018-07-13T13:52:14.331Z,53.80
2018-07-13T13:53:19.454Z,53.80
2018-07-13T13:54:24.250Z,53.80
2018-07-13T13:55:29.377Z,53.80