createdAt,value
2022-11-10T00:00:26.745Z,25.3
2022-11-10T00:01:29.251Z,25.5
2022-11-10T00:02:31.721Z,25.4
2022-11-10T00:03:33.937Z,25.4
2022-11-10T00:04:36.259Z,25.3
2022-11-10T00:05:38.678Z,25.7
2022-11-10T00:06:41.298Z,25.5
2022-11-10T00:07:44.225Z,25.4
2022-11-10T00:08:47.403Z,25.4
2022-11-10T00:09:50.642Z,25.6
2022-11-10T00:10:52.812Z,25.7
2022-11-10T00:11:55.021Z,25.6
2022-11-10T00:12:57.500Z,25.7
2022-11-10T00:13:59.158Z,25.6
2022-11-10T00:15:01.351Z,25.6
2022-11-10T00:16:02.995Z,25.7
2022-11-10T00:17:05.186Z,25.6
2022-11-10T00:18:07.384Z,25.7
2022-11-10T00:19:09.860Z,25.7
2022-11-10T00:20:12.062Z,25.7
2022-11-10T00:21:14.525Z,25.7
2022-11-10T00:22:17.094Z,25.5
2022-11-10T00:23:19.868Z,25.7
2022-11-10T00:24:24.399Z,25.8
2022-11-10T00:25:26.579Z,25.7
2022-11-10T00:26:29.043Z,25.8
2022-11-10T00:27:31.528Z,25.8
2022-11-10T00:28:34.006Z,25.7
2022-11-10T00:29:35.906Z,25.8
2022-11-10T00:30:38.102Z,25.7
2022-11-10T00:31:44.276Z,25.8
2022-11-10T00:32:46.237Z,25.8
2022-11-10T00:33:48.700Z,25.8
2022-11-10T00:34:50.894Z,25.6
2022-11-10T00:35:53.106Z,25.8
2022-11-10T00:36:54.729Z,25.7
2022-11-10T00:37:57.273Z,25.9
2022-11-10T00:38:59.201Z,25.9
2022-11-10T00:40:01.674Z,25.9
2022-11-10T00:41:04.163Z,25.9
2022-11-10T00:42:06.358Z,25.7
2022-11-10T00:43:08.853Z,25.8
2022-11-10T00:44:11.057Z,25.8
2022-11-10T00:45:13.264Z,25.8
2022-11-10T00:46:15.460Z,25.9
2022-11-10T00:47:17.381Z,25.9
2022-11-10T00:48:19.593Z,26
2022-11-10T00:49:22.058Z,25.8
2022-11-10T00:50:24.256Z,25.7
2022-11-10T00:51:26.731Z,25.9
2022-11-10T00:52:28.935Z,26
2022-11-10T00:53:31.575Z,25.7
2022-11-10T00:54:33.491Z,25.9
2022-11-10T00:55:35.701Z,25.9
2022-11-10T00:56:37.639Z,25.9
2022-11-10T00:57:39.536Z,25.8
2022-11-10T00:58:41.185Z,25.9
2022-11-10T00:59:43.657Z,25.8
2022-11-10T01:00:45.635Z,25.9
2022-11-10T01:01:48.101Z,25.9
2022-11-10T01:02:50.299Z,25.9
2022-11-10T01:03:52.568Z,25.8
2022-11-10T01:04:54.761Z,26
2022-11-10T01:05:56.942Z,25.9
2022-11-10T01:06:59.196Z,26
2022-11-10T01:08:01.919Z,25.9
2022-11-10T01:09:04.549Z,26
2022-11-10T01:10:07.014Z,26.1
2022-11-10T01:11:09.215Z,25.7
2022-11-10T01:12:11.122Z,26
2022-11-10T01:13:13.600Z,25.9
2022-11-10T01:14:16.071Z,26.1
2022-11-10T01:15:20.720Z,26
2022-11-10T01:16:23.230Z,26.1
2022-11-10T01:17:25.702Z,26.1
2022-11-10T01:18:28.181Z,26
2022-11-10T01:19:30.123Z,26.2
2022-11-10T01:20:32.298Z,26.2
2022-11-10T01:21:34.492Z,26.2
2022-11-10T01:22:36.969Z,26.2
2022-11-10T01:23:39.188Z,26.1
2022-11-10T01:24:41.755Z,26.1
2022-11-10T01:25:43.679Z,26
2022-11-10T01:26:46.154Z,26.1
2022-11-10T01:27:48.353Z,26.2
2022-11-10T01:28:50.543Z,26.2
2022-11-10T01:29:52.464Z,26.2
2022-11-10T01:30:54.663Z,26
2022-11-10T01:31:57.131Z,26.1
2022-11-10T01:32:59.335Z,26.2
2022-11-10T01:34:01.532Z,26.3
2022-11-10T01:35:03.762Z,26.1
2022-11-10T01:36:05.965Z,26.2
2022-11-10T01:37:08.149Z,26.4
2022-11-10T01:38:10.339Z,26.3
2022-11-10T01:39:12.884Z,26.3
2022-11-10T01:40:15.178Z,26.2
2022-11-10T01:41:17.861Z,26.3
2022-11-10T01:42:20.335Z,26.2
2022-11-10T01:43:22.805Z,26.3
2022-11-10T01:44:26.103Z,26.3
2022-11-10T01:45:28.573Z,26.4
2022-11-10T01:46:31.040Z,26.3
2022-11-10T01:47:33.531Z,26.4
2022-11-10T01:48:36.014Z,26.3
2022-11-10T01:49:37.936Z,26.3
2022-11-10T01:50:40.430Z,26.1
2022-11-10T01:51:42.623Z,26.2
2022-11-10T01:52:44.552Z,26.3
2022-11-10T01:53:47.021Z,26.3
2022-11-10T01:54:49.497Z,26.2
2022-11-10T01:55:52.059Z,26.4
2022-11-10T01:56:54.252Z,26.5
2022-11-10T01:57:56.452Z,26.4
2022-11-10T01:58:58.927Z,26.2
2022-11-10T02:00:01.414Z,26.3
2022-11-10T02:01:03.166Z,26.4
2022-11-10T02:02:06.018Z,26.3
2022-11-10T02:03:07.932Z,26.5
2022-11-10T02:04:10.129Z,26.4
2022-11-10T02:05:12.609Z,26.5
2022-11-10T02:06:14.817Z,26.2
2022-11-10T02:07:17.321Z,26.4
2022-11-10T02:08:19.654Z,26.4
2022-11-10T02:09:22.124Z,26.3
2022-11-10T02:10:24.331Z,26.2
2022-11-10T02:11:26.616Z,26.2
2022-11-10T02:12:28.539Z,26.4
2022-11-10T02:13:30.458Z,26.5
2022-11-10T02:14:32.924Z,26.4
2022-11-10T02:15:35.100Z,26.3
2022-11-10T02:16:37.030Z,26.4
2022-11-10T02:17:38.935Z,26.5
2022-11-10T02:18:41.117Z,26.4
2022-11-10T02:19:43.358Z,26.5
2022-11-10T02:20:45.570Z,26.1
2022-11-10T02:21:48.070Z,26.4
2022-11-10T02:22:50.266Z,26.3
2022-11-10T02:23:52.773Z,26.4
2022-11-10T02:24:54.955Z,26.3
2022-11-10T02:25:57.151Z,26.4
2022-11-10T02:26:59.709Z,26.3
2022-11-10T02:28:02.193Z,26.4
2022-11-10T02:29:04.386Z,26.2
2022-11-10T02:30:06.888Z,26.5
2022-11-10T02:31:09.108Z,26.5
2022-11-10T02:32:11.306Z,26.4
2022-11-10T02:33:13.773Z,26.3
2022-11-10T02:34:15.995Z,26.3
2022-11-10T02:35:18.183Z,26.5
2022-11-10T02:36:20.376Z,26.2
2022-11-10T02:37:22.028Z,26.4
2022-11-10T02:38:24.490Z,26.3
2022-11-10T02:39:26.695Z,26.3
2022-11-10T02:40:29.161Z,26.3
2022-11-10T02:41:31.696Z,26.4
2022-11-10T02:42:34.259Z,26.3
2022-11-10T02:43:36.456Z,26.5
2022-11-10T02:44:38.682Z,26.4
2022-11-10T02:45:41.150Z,26.3
2022-11-10T02:46:43.629Z,26.5
2022-11-10T02:47:46.094Z,26.4
2022-11-10T02:48:48.566Z,26.3
2022-11-10T02:49:50.760Z,26.4
2022-11-10T02:50:52.669Z,26.5
2022-11-10T02:51:54.877Z,26.5
2022-11-10T02:52:57.370Z,26.3
2022-11-10T02:53:59.848Z,26.5
2022-11-10T02:55:02.052Z,26.5
2022-11-10T02:56:04.248Z,26.4
2022-11-10T02:57:06.722Z,26.4
2022-11-10T02:58:09.323Z,26.4
2022-11-10T02:59:11.518Z,26.3
2022-11-10T03:00:13.996Z,26.5
2022-11-10T03:01:16.251Z,26.6
2022-11-10T03:02:18.816Z,26.5
2022-11-10T03:03:21.576Z,26.4
2022-11-10T03:04:26.035Z,26.4
2022-11-10T03:05:28.499Z,26.4
2022-11-10T03:06:30.529Z,26.4
2022-11-10T03:07:33.123Z,26.3
2022-11-10T03:08:35.680Z,26.4
2022-11-10T03:09:38.152Z,26.5
2022-11-10T03:10:40.627Z,26.5
2022-11-10T03:11:42.817Z,26.5
2022-11-10T03:12:45.293Z,26.4
2022-11-10T03:14:00.700Z,26.2
2022-11-10T03:14:52.849Z,26.4
2022-11-10T03:15:55.050Z,26.3
2022-11-10T03:16:57.238Z,26.5
2022-11-10T03:17:59.705Z,26.3
2022-11-10T03:19:02.172Z,26.4
2022-11-10T03:20:04.635Z,26.6
2022-11-10T03:21:07.121Z,26.5
2022-11-10T03:22:09.062Z,26.4
2022-11-10T03:23:11.543Z,26.5
2022-11-10T03:24:13.737Z,26.5
2022-11-10T03:25:16.204Z,26.5
2022-11-10T03:26:18.695Z,26.4
2022-11-10T03:27:20.616Z,26.5
2022-11-10T03:28:22.808Z,26.5
2022-11-10T03:29:25.362Z,26.3
2022-11-10T03:30:27.576Z,26.5
2022-11-10T03:31:30.052Z,26.4
2022-11-10T03:32:32.268Z,26.4
2022-11-10T03:33:34.467Z,26.4
2022-11-10T03:34:36.716Z,26.5
2022-11-10T03:35:38.636Z,26.5
2022-11-10T03:36:40.555Z,26.5
2022-11-10T03:37:42.765Z,26.4
2022-11-10T03:38:45.229Z,26.5
2022-11-10T03:39:47.453Z,26.6
2022-11-10T03:41:17.370Z,26.6
2022-11-10T03:41:54.918Z,26.6
2022-11-10T03:42:57.398Z,26.5
2022-11-10T03:43:59.594Z,26.5
2022-11-10T03:45:01.884Z,26.4
2022-11-10T03:46:03.813Z,26.5
2022-11-10T03:47:05.999Z,26.5
2022-11-10T03:48:07.898Z,26.5
2022-11-10T03:49:10.100Z,26.4
2022-11-10T03:50:12.298Z,26.5
2022-11-10T03:51:14.764Z,26.4
2022-11-10T03:52:16.996Z,26.6
2022-11-10T03:53:19.517Z,26.4
2022-11-10T03:54:23.785Z,26.3
2022-11-10T03:55:26.015Z,26.3
2022-11-10T03:56:28.206Z,26.4
2022-11-10T03:57:30.419Z,26.4
2022-11-10T03:58:32.317Z,26.5
2022-11-10T03:59:34.802Z,26.5
2022-11-10T04:00:37.096Z,26.5
2022-11-10T04:01:39.583Z,26.3
2022-11-10T04:02:42.073Z,26.4
2022-11-10T04:03:47.558Z,26.4
2022-11-10T04:04:49.337Z,26.5
2022-11-10T04:05:51.577Z,26.4
2022-11-10T04:06:54.145Z,26.5
2022-11-10T04:07:56.455Z,26.4
2022-11-10T04:08:58.365Z,26.5
2022-11-10T04:10:00.585Z,26.1
2022-11-10T04:11:03.078Z,26.3
2022-11-10T04:12:05.543Z,26.2
2022-11-10T04:13:08.202Z,26.3
2022-11-10T04:14:10.121Z,26.3
2022-11-10T04:15:12.335Z,26.1
2022-11-10T04:16:14.884Z,26.2
2022-11-10T04:17:17.079Z,26
2022-11-10T04:18:19.546Z,26.3
2022-11-10T04:19:21.750Z,26.2
2022-11-10T04:20:24.218Z,26.2
2022-11-10T04:21:26.687Z,26.1
2022-11-10T04:22:29.173Z,26.1
2022-11-10T04:23:31.366Z,26.1
2022-11-10T04:24:33.837Z,26.1
2022-11-10T04:25:35.491Z,26
2022-11-10T04:26:37.414Z,26.1
2022-11-10T04:27:39.611Z,25.9
2022-11-10T04:28:41.521Z,25.9
2022-11-10T04:29:43.715Z,26.2
2022-11-10T04:30:45.634Z,25.9
2022-11-10T04:31:48.199Z,26
2022-11-10T04:32:50.668Z,26
2022-11-10T04:33:53.145Z,26.1
2022-11-10T04:34:54.797Z,25.9
2022-11-10T04:35:56.708Z,26
2022-11-10T04:36:58.897Z,25.9
2022-11-10T04:38:01.109Z,26
2022-11-10T04:39:03.577Z,26
2022-11-10T04:40:05.504Z,25.8
2022-11-10T04:41:07.698Z,25.9
2022-11-10T04:42:09.903Z,25.9
2022-11-10T04:43:12.367Z,25.8
2022-11-10T04:44:14.289Z,26
2022-11-10T04:45:16.495Z,25.9
2022-11-10T04:46:18.402Z,25.9
2022-11-10T04:47:20.999Z,25.7
2022-11-10T04:48:23.582Z,25.9
2022-11-10T04:49:25.816Z,25.9
2022-11-10T04:50:28.341Z,25.8
2022-11-10T04:51:31.077Z,25.9
2022-11-10T04:52:34.090Z,25.9
2022-11-10T04:53:36.624Z,25.9
2022-11-10T04:54:39.123Z,25.9
2022-11-10T04:55:41.301Z,25.9
2022-11-10T04:56:43.476Z,25.9
2022-11-10T04:57:45.434Z,25.8
2022-11-10T04:58:47.637Z,25.9
2022-11-10T04:59:50.112Z,25.8
2022-11-10T05:00:52.317Z,26
2022-11-10T05:01:55.343Z,25.8
2022-11-10T05:02:57.900Z,25.7
2022-11-10T05:04:00.104Z,25.7
2022-11-10T05:05:02.319Z,25.9
2022-11-10T05:06:04.793Z,25.7
2022-11-10T05:07:07.299Z,25.7
2022-11-10T05:08:09.803Z,25.8
2022-11-10T05:09:12.284Z,25.7
2022-11-10T05:10:14.214Z,25.7
2022-11-10T05:11:16.113Z,25.8
2022-11-10T05:12:22.166Z,25.7
2022-11-10T05:13:23.630Z,25.8
2022-11-10T05:14:26.515Z,25.8
2022-11-10T05:15:28.449Z,25.7
2022-11-10T05:16:30.636Z,25.5
2022-11-10T05:17:32.870Z,25.6
2022-11-10T05:18:35.430Z,25.7
2022-11-10T05:19:37.629Z,25.7
2022-11-10T05:20:39.828Z,25.7
2022-11-10T05:21:41.750Z,25.7
2022-11-10T05:22:48.823Z,25.6
2022-11-10T05:23:49.204Z,25.6
2022-11-10T05:24:51.397Z,25.6
2022-11-10T05:25:53.593Z,25.6
2022-11-10T05:26:56.066Z,25.7
2022-11-10T05:27:57.981Z,25.7
2022-11-10T05:29:00.209Z,25.8
2022-11-10T05:30:02.672Z,25.7
2022-11-10T05:31:04.576Z,25.6
2022-11-10T05:32:07.048Z,25.7
2022-11-10T05:33:09.256Z,25.8
2022-11-10T05:34:11.816Z,25.7
2022-11-10T05:35:14.283Z,25.8
2022-11-10T05:36:16.482Z,25.8
2022-11-10T05:37:18.951Z,25.6
2022-11-10T05:38:21.156Z,25.6
2022-11-10T05:39:23.623Z,25.7
2022-11-10T05:40:26.120Z,25.8
2022-11-10T05:41:28.309Z,25.8
2022-11-10T05:42:30.559Z,25.7
2022-11-10T05:43:32.775Z,25.6
2022-11-10T05:44:35.285Z,25.8
2022-11-10T05:45:37.218Z,25.6
2022-11-10T05:46:39.709Z,25.7
2022-11-10T05:47:42.175Z,25.8
2022-11-10T05:48:44.378Z,25.6
2022-11-10T05:49:46.930Z,25.7
2022-11-10T05:50:49.436Z,25.7
2022-11-10T05:51:51.368Z,25.6
2022-11-10T05:52:53.723Z,25.6
2022-11-10T05:53:56.001Z,25.5
2022-11-10T05:54:58.504Z,25.6
2022-11-10T05:56:01.023Z,25.7
2022-11-10T05:57:02.991Z,25.6
2022-11-10T05:58:05.203Z,25.5
2022-11-10T05:59:07.136Z,25.7
2022-11-10T06:00:09.347Z,25.6
2022-11-10T06:01:11.249Z,25.5
2022-11-10T06:02:13.496Z,25.5
2022-11-10T06:03:16.037Z,25.5
2022-11-10T06:04:18.054Z,25.5
2022-11-10T06:05:20.621Z,25.6
2022-11-10T06:06:26.790Z,25.6
2022-11-10T06:07:29.276Z,25.6
2022-11-10T06:08:31.468Z,25.7
2022-11-10T06:09:33.937Z,25.7
2022-11-10T06:10:36.495Z,25.5
2022-11-10T06:11:38.390Z,25.5
2022-11-10T06:12:40.034Z,25.5
2022-11-10T06:13:42.232Z,25.6
2022-11-10T06:14:44.423Z,25.7
2022-11-10T06:15:50.290Z,25.4
2022-11-10T06:16:51.939Z,25.7
2022-11-10T06:17:54.136Z,25.6
2022-11-10T06:18:56.603Z,25.6
2022-11-10T06:19:59.071Z,25.6
2022-11-10T06:21:01.645Z,25.7
2022-11-10T06:22:07.459Z,25.6
2022-11-10T06:23:08.835Z,25.6
2022-11-10T06:24:11.026Z,25.6
2022-11-10T06:25:12.965Z,25.6
2022-11-10T06:26:15.170Z,25.6
2022-11-10T06:27:17.374Z,25.5
2022-11-10T06:28:19.544Z,25.7
2022-11-10T06:29:26.540Z,25.6
2022-11-10T06:30:26.730Z,25.6
2022-11-10T06:31:28.964Z,25.5
2022-11-10T06:32:31.446Z,25.6
2022-11-10T06:33:33.373Z,25.6
2022-11-10T06:34:35.593Z,25.6
2022-11-10T06:35:37.520Z,25.6
2022-11-10T06:36:40.083Z,25.7
2022-11-10T06:37:41.988Z,25.7
2022-11-10T06:38:43.903Z,25.6
2022-11-10T06:39:46.366Z,25.6
2022-11-10T06:40:48.281Z,25.7
2022-11-10T06:41:50.467Z,25.7
2022-11-10T06:42:52.947Z,25.6
2022-11-10T06:43:54.855Z,25.5
2022-11-10T06:44:57.114Z,25.6
2022-11-10T06:45:59.301Z,25.6
2022-11-10T06:47:01.528Z,25.6
2022-11-10T06:48:03.809Z,25.7
2022-11-10T06:49:05.476Z,25.6
2022-11-10T06:50:07.113Z,25.7
2022-11-10T06:51:09.310Z,25.7
2022-11-10T06:52:11.864Z,25.7
2022-11-10T06:53:14.344Z,25.6
2022-11-10T06:54:16.266Z,25.5
2022-11-10T06:55:18.745Z,25.5
2022-11-10T06:56:21.233Z,25.6
2022-11-10T06:57:23.429Z,25.6
2022-11-10T06:58:25.656Z,25.5
2022-11-10T06:59:27.846Z,25.6
2022-11-10T07:00:30.491Z,25.6
2022-11-10T07:01:32.677Z,25.6
2022-11-10T07:02:35.489Z,25.5
2022-11-10T07:03:41.320Z,25.6
2022-11-10T07:04:42.666Z,25.6
2022-11-10T07:05:44.870Z,25.6
2022-11-10T07:06:47.427Z,25.7
2022-11-10T07:07:50.419Z,25.5
2022-11-10T07:08:52.612Z,25.5
2022-11-10T07:09:55.100Z,25.7
2022-11-10T07:10:57.303Z,25.7
2022-11-10T07:11:59.494Z,25.6
2022-11-10T07:13:01.688Z,25.5
2022-11-10T07:14:03.909Z,25.7
2022-11-10T07:15:06.379Z,25.5
2022-11-10T07:16:08.007Z,25.6
2022-11-10T07:17:10.493Z,25.5
2022-11-10T07:18:12.451Z,25.6
2022-11-10T07:19:14.650Z,25.6
2022-11-10T07:20:17.127Z,25.7
2022-11-10T07:21:19.055Z,25.6
2022-11-10T07:22:21.538Z,25.5
2022-11-10T07:23:24.367Z,25.6
2022-11-10T07:24:26.816Z,25.7
2022-11-10T07:25:29.291Z,25.5
2022-11-10T07:26:31.761Z,25.7
2022-11-10T07:27:34.242Z,25.7
2022-11-10T07:28:36.729Z,25.7
2022-11-10T07:29:39.206Z,25.7
2022-11-10T07:30:41.685Z,25.5
2022-11-10T07:31:43.885Z,25.6
2022-11-10T07:32:46.060Z,25.5
2022-11-10T07:33:51.889Z,25.5
2022-11-10T07:34:53.269Z,25.5
2022-11-10T07:35:55.195Z,25.7
2022-11-10T07:36:56.828Z,25.5
2022-11-10T07:37:59.307Z,25.5
2022-11-10T07:39:01.877Z,25.5
2022-11-10T07:40:04.347Z,25.4
2022-11-10T07:41:06.824Z,25.5
2022-11-10T07:42:09.311Z,25.5
2022-11-10T07:43:11.234Z,25.6
2022-11-10T07:44:13.468Z,25.6
2022-11-10T07:45:15.680Z,25.5
2022-11-10T07:46:18.163Z,25.6
2022-11-10T07:47:20.087Z,25.6
2022-11-10T07:48:21.441Z,25.6
2022-11-10T07:49:23.673Z,25.6
2022-11-10T07:50:26.176Z,25.4
2022-11-10T07:51:28.563Z,25.6
2022-11-10T07:52:30.765Z,25.4
2022-11-10T07:53:33.239Z,25.4
2022-11-10T07:54:35.795Z,25.6
2022-11-10T07:55:38.002Z,25.5
2022-11-10T07:56:40.199Z,25.7
2022-11-10T07:57:42.406Z,25.5
2022-11-10T07:58:44.600Z,25.5
2022-11-10T07:59:46.821Z,25.5
2022-11-10T08:00:53.770Z,25.7
2022-11-10T08:01:56.329Z,25.7
2022-11-10T08:02:59.155Z,25.4
2022-11-10T08:04:01.656Z,25.6
2022-11-10T08:05:03.892Z,25.5
2022-11-10T08:06:06.355Z,25.5
2022-11-10T08:07:08.708Z,25.5
2022-11-10T08:08:11.506Z,25.4
2022-11-10T08:09:13.974Z,25.5
2022-11-10T08:10:16.251Z,25.6
2022-11-10T08:11:18.452Z,25.6
2022-11-10T08:12:20.922Z,25.5
2022-11-10T08:13:23.481Z,25.5
2022-11-10T08:14:26.714Z,25.5
2022-11-10T08:15:28.923Z,25.3
2022-11-10T08:16:31.403Z,25.6
2022-11-10T08:17:33.895Z,25.6
2022-11-10T08:18:36.402Z,25.5
2022-11-10T08:19:38.888Z,25.5
2022-11-10T08:20:41.394Z,25.5
2022-11-10T08:21:43.891Z,25.6
2022-11-10T08:22:45.822Z,25.6
2022-11-10T08:23:47.761Z,25.6
2022-11-10T08:24:50.240Z,25.5
2022-11-10T08:25:52.816Z,25.5
2022-11-10T08:26:55.298Z,25.7
2022-11-10T08:27:57.769Z,25.6
2022-11-10T08:28:59.957Z,25.6
2022-11-10T08:30:02.131Z,25.6
2022-11-10T08:31:05.636Z,25.5
2022-11-10T08:32:08.087Z,25.5
2022-11-10T08:33:10.303Z,25.5
2022-11-10T08:34:12.512Z,25.5
2022-11-10T08:35:15.063Z,25.6
2022-11-10T08:36:17.304Z,25.6
2022-11-10T08:37:19.507Z,25.5
2022-11-10T08:38:20.891Z,25.6
2022-11-10T08:39:37.933Z,25.5
2022-11-10T08:40:28.077Z,25.6
2022-11-10T08:41:30.913Z,25.6
2022-11-10T08:42:33.126Z,25.5
2022-11-10T08:43:35.341Z,25.4
2022-11-10T08:44:37.815Z,25.6
2022-11-10T08:45:39.743Z,25.4
2022-11-10T08:46:41.679Z,25.3
2022-11-10T08:47:43.885Z,25.3
2022-11-10T08:48:46.359Z,25.6
2022-11-10T08:49:48.852Z,25.5
2022-11-10T08:50:50.776Z,25.5
2022-11-10T08:51:52.763Z,25.5
2022-11-10T08:52:54.688Z,25.5
2022-11-10T08:53:56.926Z,25.6
2022-11-10T08:54:59.110Z,25.4
2022-11-10T08:56:01.621Z,25.6
2022-11-10T08:57:04.238Z,25.5
2022-11-10T08:58:06.724Z,25.5
2022-11-10T08:59:08.934Z,25.5
2022-11-10T09:00:11.130Z,25.4
2022-11-10T09:01:13.357Z,25.5
2022-11-10T09:02:15.844Z,25.7
2022-11-10T09:03:18.067Z,25.4
2022-11-10T09:04:21.587Z,25.5
2022-11-10T09:05:24.319Z,25.5
2022-11-10T09:06:26.803Z,25.6
2022-11-10T09:07:29.313Z,25.6
2022-11-10T09:08:31.516Z,25.5
2022-11-10T09:09:34.001Z,25.5
2022-11-10T09:10:36.501Z,25.6
2022-11-10T09:11:38.715Z,25.3
2022-11-10T09:12:41.626Z,25.5
2022-11-10T09:13:43.849Z,25.5
2022-11-10T09:14:46.332Z,25.3
2022-11-10T09:15:48.826Z,25.4
2022-11-10T09:16:51.294Z,25.4
2022-11-10T09:17:53.530Z,25.4
2022-11-10T09:18:55.434Z,25.2
2022-11-10T09:19:57.966Z,25.5
2022-11-10T09:21:00.806Z,25.5
2022-11-10T09:22:03.005Z,25.4
2022-11-10T09:23:05.252Z,25.6
2022-11-10T09:24:07.766Z,25.3
2022-11-10T09:25:10.253Z,25.3
2022-11-10T09:26:12.734Z,25.4
2022-11-10T09:27:15.235Z,25.5
2022-11-10T09:28:17.529Z,25.2
2022-11-10T09:29:20.048Z,25.3
2022-11-10T09:30:21.974Z,25.3
2022-11-10T09:31:24.351Z,25.4
2022-11-10T09:32:26.836Z,25.3
2022-11-10T09:33:29.052Z,25.2
2022-11-10T09:34:31.554Z,25.4
2022-11-10T09:35:33.524Z,25.4
2022-11-10T09:36:35.478Z,25.5
2022-11-10T09:37:37.962Z,25.4
2022-11-10T09:38:40.473Z,25.3
2022-11-10T09:39:42.696Z,25.5
2022-11-10T09:40:45.169Z,25.4
2022-11-10T09:41:47.655Z,25.5
2022-11-10T09:42:50.129Z,25.5
2022-11-10T09:43:52.695Z,25.4
2022-11-10T09:44:55.165Z,25.4
2022-11-10T09:45:57.376Z,25.4
2022-11-10T09:46:59.570Z,25.4
2022-11-10T09:48:02.067Z,25.4
2022-11-10T09:49:03.437Z,25.4
2022-11-10T09:50:05.648Z,25.4
2022-11-10T09:51:07.605Z,25.4
2022-11-10T09:52:09.810Z,25.4
2022-11-10T09:53:12.001Z,25.4
2022-11-10T09:54:14.500Z,25.4
2022-11-10T09:55:16.986Z,25.3
2022-11-10T09:56:19.509Z,25.3
2022-11-10T09:57:21.705Z,25.3
2022-11-10T09:58:24.208Z,25.5
2022-11-10T09:59:27.241Z,25.4
2022-11-10T10:00:29.733Z,25.3
2022-11-10T10:01:31.677Z,25.2
2022-11-10T10:02:34.173Z,25.4
2022-11-10T10:03:36.117Z,25.2
2022-11-10T10:04:38.318Z,25.3
2022-11-10T10:05:44.011Z,25.5
2022-11-10T10:07:05.269Z,25.6
2022-11-10T10:07:50.372Z,25.3
2022-11-10T10:08:52.703Z,25.4
2022-11-10T10:09:55.201Z,25.4
2022-11-10T10:10:57.668Z,25.4
2022-11-10T10:12:00.146Z,25.3
2022-11-10T10:13:02.620Z,25.4
2022-11-10T10:14:05.144Z,25.5
2022-11-10T10:15:07.450Z,25.4
2022-11-10T10:16:09.943Z,25.6
2022-11-10T10:17:12.670Z,25.4
2022-11-10T10:18:14.600Z,25.4
2022-11-10T10:19:16.562Z,25.4
2022-11-10T10:20:19.091Z,25.4
2022-11-10T10:21:21.666Z,25.5
2022-11-10T10:22:23.884Z,25.4
2022-11-10T10:23:40.627Z,25.4
2022-11-10T10:24:31.368Z,25.5
2022-11-10T10:25:33.646Z,25.4
2022-11-10T10:26:36.140Z,25.5
2022-11-10T10:27:38.616Z,25.5
2022-11-10T10:28:40.558Z,25.4
2022-11-10T10:29:42.761Z,25.5
2022-11-10T10:30:45.055Z,25.5
2022-11-10T10:31:46.986Z,25.3
2022-11-10T10:32:49.193Z,25.3
2022-11-10T10:33:51.671Z,25.4
2022-11-10T10:34:53.914Z,25.5
2022-11-10T10:35:56.459Z,25.5
2022-11-10T10:36:58.412Z,25.5
2022-11-10T10:38:00.642Z,25.6
2022-11-10T10:39:02.855Z,25.3
2022-11-10T10:40:05.070Z,25.4
2022-11-10T10:41:07.317Z,25.4
2022-11-10T10:43:26.672Z,25.4
2022-11-10T10:44:28.892Z,25.5
2022-11-10T10:45:31.410Z,25.5
2022-11-10T10:46:35.828Z,25.4
2022-11-10T10:47:38.153Z,25.4
2022-11-10T10:48:40.772Z,25.5
2022-11-10T10:49:42.985Z,25.4
2022-11-10T10:50:45.199Z,25.5
2022-11-10T10:51:47.387Z,25.4
2022-11-10T10:52:49.341Z,25.5
2022-11-10T10:53:51.251Z,25.5
2022-11-10T10:54:53.175Z,25.4
2022-11-10T10:55:55.380Z,25.3
2022-11-10T10:56:57.324Z,25.5
2022-11-10T10:57:59.533Z,25.4
2022-11-10T10:59:01.781Z,25.4
2022-11-10T11:00:04.268Z,25.4
2022-11-10T11:01:06.797Z,25.4
2022-11-10T11:02:09.735Z,25.5
2022-11-10T11:03:11.950Z,25.4
2022-11-10T11:04:14.175Z,25.6
2022-11-10T11:05:16.651Z,25.6
2022-11-10T11:06:18.862Z,25.3
2022-11-10T11:07:20.528Z,25.5
2022-11-10T11:08:23.070Z,25.3
2022-11-10T11:09:26.590Z,25.4
2022-11-10T11:10:28.261Z,25.3
2022-11-10T11:11:30.485Z,25.5
2022-11-10T11:12:33.006Z,25.4
2022-11-10T11:13:34.962Z,25.4
2022-11-10T11:14:39.588Z,25.4
2022-11-10T11:15:42.152Z,25.5
2022-11-10T11:16:44.362Z,25.6
2022-11-10T11:17:46.955Z,25.5
2022-11-10T11:18:49.649Z,25.5
2022-11-10T11:19:54.500Z,25.2
2022-11-10T11:20:56.585Z,25.6
2022-11-10T11:21:58.784Z,25.5
2022-11-10T11:23:00.996Z,25.5
2022-11-10T11:24:02.957Z,25.5
2022-11-10T11:25:04.951Z,25.4
2022-11-10T11:26:07.459Z,25.5
2022-11-10T11:27:09.655Z,25.4
2022-11-10T11:28:11.621Z,25.4
2022-11-10T11:29:13.821Z,25.4
2022-11-10T11:30:15.954Z,25.3
2022-11-10T11:31:17.734Z,25.4
2022-11-10T11:32:19.649Z,25.5
2022-11-10T11:33:21.955Z,25.4
2022-11-10T11:34:23.851Z,25.4
2022-11-10T11:35:25.808Z,25.2
2022-11-10T11:36:28.294Z,25.3
2022-11-10T11:37:30.778Z,25.3
2022-11-10T11:38:32.700Z,25.6
2022-11-10T11:39:34.940Z,25.3
2022-11-10T11:40:37.184Z,25.2
2022-11-10T11:41:39.665Z,25.3
2022-11-10T11:42:41.595Z,25.4
2022-11-10T11:43:43.536Z,25.3
2022-11-10T11:44:45.765Z,25.2
2022-11-10T11:45:48.295Z,25.2
2022-11-10T11:46:51.055Z,25.3
2022-11-10T11:47:53.552Z,25.4
2022-11-10T11:48:56.129Z,25.3
2022-11-10T11:49:57.789Z,25.4
2022-11-10T11:51:00.009Z,25.3
2022-11-10T11:52:01.935Z,25.3
2022-11-10T11:53:04.420Z,25.3
2022-11-10T11:54:06.896Z,25.5
2022-11-10T11:55:09.389Z,25.3
2022-11-10T11:56:11.623Z,25.3
2022-11-10T11:57:13.558Z,25.4
2022-11-10T11:58:16.063Z,25.1
2022-11-10T11:59:18.567Z,25.3
2022-11-10T12:00:20.822Z,25.4
2022-11-10T12:01:22.765Z,25.4
2022-11-10T12:02:25.054Z,25.4
2022-11-10T12:03:27.880Z,25.4
2022-11-10T12:04:30.499Z,25.3
2022-11-10T12:05:32.713Z,25.3
2022-11-10T12:06:35.213Z,25.4
2022-11-10T12:07:37.927Z,25.2
2022-11-10T12:08:40.401Z,25.3
2022-11-10T12:09:42.312Z,25.1
2022-11-10T12:10:44.513Z,25.3
2022-11-10T12:11:46.722Z,25.4
2022-11-10T12:12:48.667Z,25.3
2022-11-10T12:13:50.303Z,25.1
2022-11-10T12:14:52.828Z,25.1
2022-11-10T12:15:55.318Z,25.3
2022-11-10T12:16:56.983Z,25.2
2022-11-10T12:17:59.474Z,25.2
2022-11-10T12:19:01.949Z,25.1
2022-11-10T12:20:04.500Z,25.3
2022-11-10T12:21:06.986Z,25.2
2022-11-10T12:22:09.468Z,25.4
2022-11-10T12:23:11.676Z,25.3
2022-11-10T12:24:13.955Z,25.2
2022-11-10T12:25:16.143Z,25.3
2022-11-10T12:26:18.076Z,25.3
2022-11-10T12:27:20.559Z,25.3
2022-11-10T12:28:23.536Z,25.4
2022-11-10T12:29:27.270Z,25
2022-11-10T12:30:29.510Z,25.2
2022-11-10T12:31:32.013Z,25.2
2022-11-10T12:32:33.942Z,25.3
2022-11-10T12:33:36.133Z,25.4
2022-11-10T12:34:38.362Z,25.3
2022-11-10T12:35:40.642Z,25.4
2022-11-10T12:36:42.856Z,25.4
2022-11-10T12:37:44.768Z,25.3
2022-11-10T12:38:46.748Z,25.4
2022-11-10T12:39:49.213Z,25.3
2022-11-10T12:40:51.430Z,25.3
2022-11-10T12:41:53.935Z,25.5
2022-11-10T12:42:56.197Z,25.6
2022-11-10T12:43:58.389Z,25.2
2022-11-10T12:45:00.891Z,25.4
2022-11-10T12:46:03.143Z,25.3
2022-11-10T12:47:05.633Z,25.5
2022-11-10T12:48:07.834Z,25.4
2022-11-10T12:49:10.327Z,25.3
2022-11-10T12:50:12.527Z,25.3
2022-11-10T12:51:15.243Z,25.2
2022-11-10T12:52:17.725Z,25.4
2022-11-10T12:53:19.990Z,25.3
2022-11-10T12:54:21.941Z,25.2
2022-11-10T12:55:24.154Z,25.3
2022-11-10T12:56:26.433Z,25.3
2022-11-10T12:57:28.378Z,25.3
2022-11-10T12:58:30.594Z,25.2
2022-11-10T12:59:32.559Z,25.3
2022-11-10T13:00:35.056Z,25.3
2022-11-10T13:01:37.327Z,25.2
2022-11-10T13:02:40.020Z,25.4
2022-11-10T13:03:42.561Z,25.5
2022-11-10T13:04:44.781Z,25.5
2022-11-10T13:05:47.008Z,25.3
2022-11-10T13:06:49.656Z,25.3
2022-11-10T13:07:52.169Z,25.6
2022-11-10T13:08:54.378Z,25.3
2022-11-10T13:09:56.902Z,25.4
2022-11-10T13:10:58.837Z,25.3
2022-11-10T13:12:01.066Z,25.4
2022-11-10T13:13:03.262Z,25.4
2022-11-10T13:14:05.743Z,25.4
2022-11-10T13:15:07.951Z,25.3
2022-11-10T13:16:10.168Z,25.3
2022-11-10T13:17:12.186Z,25.4
2022-11-10T13:18:14.685Z,25.3
2022-11-10T13:19:16.897Z,25.4
2022-11-10T13:20:30.747Z,25.5
2022-11-10T13:21:23.518Z,25.4
2022-11-10T13:22:26.127Z,25.3
2022-11-10T13:23:28.340Z,25.4
2022-11-10T13:24:30.911Z,25.4
2022-11-10T13:25:33.482Z,25.3
2022-11-10T13:26:35.662Z,25.2
2022-11-10T13:27:38.144Z,25.4
2022-11-10T13:28:40.627Z,25.4
2022-11-10T13:29:43.208Z,25.3
2022-11-10T13:30:45.692Z,25.3
2022-11-10T13:31:48.241Z,25.4
2022-11-10T13:32:50.784Z,25.3
2022-11-10T13:33:53.000Z,25.5
2022-11-10T13:34:54.966Z,25.3
2022-11-10T13:35:57.190Z,25.4
2022-11-10T13:36:59.704Z,25.4
2022-11-10T13:38:02.249Z,25.3
2022-11-10T13:39:04.770Z,25.5
2022-11-10T13:40:07.296Z,25.4
2022-11-10T13:41:09.571Z,25.4
2022-11-10T13:42:11.779Z,25.5
2022-11-10T13:43:14.005Z,25.4
2022-11-10T13:44:15.945Z,25.4
2022-11-10T13:45:18.150Z,25.4
2022-11-10T13:46:20.112Z,25.4
2022-11-10T13:47:22.587Z,25.2
2022-11-10T13:48:25.313Z,25.4
2022-11-10T13:49:27.903Z,25.2
2022-11-10T13:50:30.119Z,25.5
2022-11-10T13:51:32.640Z,25.2
2022-11-10T13:52:34.856Z,25.6