createdAt,value
2018-05-06T00:00:34.932Z,59.63
2018-05-06T00:01:34.847Z,59.63
2018-05-06T00:02:34.793Z,58.58
2018-05-06T00:03:34.707Z,58.58
2018-05-06T00:04:34.637Z,58.38
2018-05-06T00:05:34.559Z,59.22
2018-05-06T00:06:34.497Z,59.12
2018-05-06T00:07:34.419Z,59.50
2018-05-06T00:08:34.347Z,59.69
2018-05-06T00:09:34.274Z,60.55
2018-05-06T00:10:34.204Z,60.84
2018-05-06T00:11:34.132Z,61.32
2018-05-06T00:12:34.060Z,61.60
2018-05-06T00:13:34.003Z,61.79
2018-05-06T00:14:33.914Z,62.46
2018-05-06T00:15:33.849Z,62.37
2018-05-06T00:16:33.779Z,62.71
2018-05-06T00:17:33.702Z,62.94
2018-05-06T00:18:33.629Z,61.95
2018-05-06T00:19:33.557Z,61.98
2018-05-06T00:20:33.486Z,62.43
2018-05-06T00:21:33.421Z,62.52
2018-05-06T00:22:33.339Z,61.86
2018-05-06T00:23:33.261Z,61.38
2018-05-06T00:24:33.191Z,63.20
2018-05-06T00:25:33.125Z,62.34
2018-05-06T00:26:33.042Z,64.43
2018-05-06T00:27:32.972Z,64.05
2018-05-06T00:28:32.901Z,63.10
2018-05-06T00:29:32.827Z,61.66
2018-05-06T00:30:32.756Z,62.62
2018-05-06T00:31:32.684Z,63.57
2018-05-06T00:32:32.616Z,65.20
2018-05-06T00:33:32.623Z,63.76
2018-05-06T00:34:32.469Z,62.24
2018-05-06T00:35:32.399Z,61.10
2018-05-06T00:36:32.323Z,60.90
2018-05-06T00:37:32.255Z,61.38
2018-05-06T00:38:32.179Z,61.38
2018-05-06T00:39:32.102Z,61.47
2018-05-06T00:40:32.035Z,61.95
2018-05-06T00:41:31.958Z,61.92
2018-05-06T00:42:31.889Z,61.86
2018-05-06T00:43:31.812Z,62.15
2018-05-06T00:44:31.739Z,61.63
2018-05-06T00:45:31.670Z,62.21
2018-05-06T00:46:31.644Z,61.66
2018-05-06T00:47:31.521Z,61.63
2018-05-06T00:48:31.452Z,61.73
2018-05-06T00:49:31.377Z,61.66
2018-05-06T00:50:31.304Z,61.63
2018-05-06T00:51:31.231Z,61.38
2018-05-06T00:52:31.159Z,61.83
2018-05-06T00:53:31.085Z,62.52
2018-05-06T00:54:31.016Z,61.86
2018-05-06T00:55:30.941Z,61.25
2018-05-06T00:56:30.867Z,61.92
2018-05-06T00:57:30.794Z,61.35
2018-05-06T00:58:30.728Z,61.92
2018-05-06T00:59:30.647Z,62.11
2018-05-06T01:00:30.579Z,61.76
2018-05-06T01:01:30.507Z,61.83
2018-05-06T01:02:30.433Z,62.02
2018-05-06T01:03:30.356Z,62.30
2018-05-06T01:04:30.286Z,62.30
2018-05-06T01:05:30.213Z,62.43
2018-05-06T01:06:30.147Z,61.29
2018-05-06T01:07:30.072Z,63.45
2018-05-06T01:08:30.006Z,63.92
2018-05-06T01:09:29.921Z,62.49
2018-05-06T01:10:29.855Z,62.11
2018-05-06T01:11:29.776Z,62.59
2018-05-06T01:12:29.704Z,61.92
2018-05-06T01:13:29.630Z,61.73
2018-05-06T01:14:29.557Z,61.54
2018-05-06T01:15:29.486Z,62.30
2018-05-06T01:16:29.409Z,63.64
2018-05-06T01:17:29.339Z,64.21
2018-05-06T01:18:29.267Z,64.50
2018-05-06T01:19:29.193Z,65.07
2018-05-06T01:20:29.119Z,64.78
2018-05-06T01:21:29.039Z,65.96
2018-05-06T01:22:28.973Z,65.74
2018-05-06T01:23:28.907Z,65.64
2018-05-06T01:24:28.827Z,66.60
2018-05-06T01:25:28.756Z,66.50
2018-05-06T01:26:28.684Z,65.26
2018-05-06T01:27:28.607Z,64.40
2018-05-06T01:28:28.539Z,65.26
2018-05-06T01:29:28.462Z,65.45
2018-05-06T01:30:28.390Z,65.83
2018-05-06T01:31:28.316Z,66.12
2018-05-06T01:32:28.248Z,65.07
2018-05-06T01:33:28.174Z,64.40
2018-05-06T01:34:28.098Z,64.02
2018-05-06T01:35:28.025Z,64.21
2018-05-06T01:36:27.950Z,64.69
2018-05-06T01:37:27.876Z,65.17
2018-05-06T01:38:27.807Z,66.50
2018-05-06T01:39:27.736Z,66.18
2018-05-06T01:40:27.660Z,66.38
2018-05-06T01:41:27.586Z,68.18
2018-05-06T01:42:27.519Z,68.47
2018-05-06T01:43:27.440Z,69.14
2018-05-06T01:44:27.373Z,69.04
2018-05-06T01:45:27.295Z,68.95
2018-05-06T01:46:27.224Z,68.76
2018-05-06T01:47:27.149Z,69.33
2018-05-06T01:48:27.079Z,69.04
2018-05-06T01:49:27.002Z,69.14
2018-05-06T01:50:26.931Z,68.66
2018-05-06T01:51:26.858Z,69.33
2018-05-06T01:52:26.782Z,69.90
2018-05-06T01:53:26.711Z,69.62
2018-05-06T01:54:26.634Z,69.81
2018-05-06T01:55:26.570Z,69.52
2018-05-06T01:56:26.489Z,68.76
2018-05-06T01:57:26.417Z,69.29
2018-05-06T01:58:26.343Z,70.72
2018-05-06T01:59:26.271Z,70.53
2018-05-06T02:00:26.198Z,70.82
2018-05-06T02:01:26.126Z,70.92
2018-05-06T02:02:26.055Z,70.44
2018-05-06T02:03:25.974Z,70.82
2018-05-06T02:04:25.901Z,71.01
2018-05-06T02:05:25.831Z,70.53
2018-05-06T02:06:25.834Z,71.11
2018-05-06T02:07:25.682Z,71.48
2018-05-06T02:08:25.607Z,71.68
2018-05-06T02:09:25.533Z,71.48
2018-05-06T02:10:25.462Z,71.01
2018-05-06T02:11:25.391Z,71.11
2018-05-06T02:12:25.313Z,71.01
2018-05-06T02:13:25.239Z,70.82
2018-05-06T02:14:25.167Z,71.68
2018-05-06T02:15:25.093Z,71.01
2018-05-06T02:16:25.018Z,70.63
2018-05-06T02:17:24.951Z,70.44
2018-05-06T02:18:24.876Z,70.44
2018-05-06T02:19:24.800Z,70.72
2018-05-06T02:20:24.726Z,71.58
2018-05-06T02:21:24.650Z,71.87
2018-05-06T02:22:24.581Z,72.72
2018-05-06T02:23:24.504Z,72.82
2018-05-06T02:24:24.433Z,71.77
2018-05-06T02:25:24.359Z,71.96
2018-05-06T02:26:24.280Z,72.53
2018-05-06T02:27:24.220Z,72.16
2018-05-06T02:28:24.132Z,72.16
2018-05-06T02:29:24.069Z,72.72
2018-05-06T02:30:23.988Z,73.01
2018-05-06T02:31:23.922Z,74.25
2018-05-06T02:32:23.843Z,74.25
2018-05-06T02:33:23.770Z,73.58
2018-05-06T02:34:23.693Z,73.21
2018-05-06T02:35:23.621Z,73.77
2018-05-06T02:36:23.548Z,74.06
2018-05-06T02:37:23.474Z,74.35
2018-05-06T02:38:23.402Z,74.44
2018-05-06T02:39:23.325Z,74.06
2018-05-06T02:40:23.251Z,74.44
2018-05-06T02:41:23.180Z,73.77
2018-05-06T02:42:23.102Z,73.77
2018-05-06T02:43:23.037Z,73.87
2018-05-06T02:44:22.961Z,74.35
2018-05-06T02:45:22.884Z,74.44
2018-05-06T02:46:22.811Z,73.87
2018-05-06T02:47:22.734Z,73.39
2018-05-06T02:48:22.668Z,74.40
2018-05-06T02:49:22.588Z,74.12
2018-05-06T02:50:22.515Z,75.55
2018-05-06T02:51:22.440Z,75.93
2018-05-06T02:52:22.365Z,74.98
2018-05-06T02:53:22.293Z,74.21
2018-05-06T02:54:22.219Z,75.07
2018-05-06T02:55:22.153Z,75.45
2018-05-06T02:56:22.073Z,75.74
2018-05-06T02:57:21.999Z,75.84
2018-05-06T02:58:21.924Z,75.55
2018-05-06T02:59:21.858Z,75.74
2018-05-06T03:00:21.854Z,76.50
2018-05-06T03:01:21.700Z,76.21
2018-05-06T03:02:21.632Z,76.03
2018-05-06T03:03:21.556Z,75.64
2018-05-06T03:04:21.485Z,75.93
2018-05-06T03:05:21.403Z,75.84
2018-05-06T03:06:21.339Z,76.59
2018-05-06T03:07:21.257Z,77.32
2018-05-06T03:08:21.184Z,76.84
2018-05-06T03:09:21.113Z,77.51
2018-05-06T03:10:21.041Z,77.32
2018-05-06T03:11:21.004Z,77.13
2018-05-06T03:12:20.888Z,77.03
2018-05-06T03:13:20.817Z,77.32
2018-05-06T03:14:20.739Z,77.51
2018-05-06T03:15:20.659Z,77.22
2018-05-06T03:16:20.593Z,77.51
2018-05-06T03:17:20.516Z,77.98
2018-05-06T03:18:20.444Z,77.89
2018-05-06T03:19:20.367Z,78.08
2018-05-06T03:20:20.295Z,78.37
2018-05-06T03:21:20.222Z,79.41
2018-05-06T03:22:20.145Z,79.03
2018-05-06T03:23:20.075Z,79.27
2018-05-06T03:24:19.998Z,79.13
2018-05-06T03:25:19.921Z,78.98
2018-05-06T03:26:19.857Z,78.78
2018-05-06T03:27:19.778Z,78.22
2018-05-06T03:28:19.703Z,77.45
2018-05-06T03:29:19.627Z,77.83
2018-05-06T03:30:19.554Z,77.55
2018-05-06T03:31:19.480Z,78.17
2018-05-06T03:32:19.406Z,78.98
2018-05-06T03:33:19.329Z,79.27
2018-05-06T03:34:19.255Z,78.75
2018-05-06T03:35:19.189Z,79.41
2018-05-06T03:36:19.106Z,79.03
2018-05-06T03:37:19.032Z,79.03
2018-05-06T03:38:18.959Z,79.03
2018-05-06T03:39:18.884Z,78.75
2018-05-06T03:40:18.812Z,79.32
2018-05-06T03:41:18.734Z,79.60
2018-05-06T03:42:18.659Z,79.60
2018-05-06T03:43:18.587Z,80.46
2018-05-06T03:44:18.518Z,79.99
2018-05-06T03:45:18.438Z,80.75
2018-05-06T03:46:18.372Z,80.55
2018-05-06T03:47:18.289Z,80.27
2018-05-06T03:48:18.223Z,80.18
2018-05-06T03:49:18.141Z,80.08
2018-05-06T03:50:18.068Z,80.36
2018-05-06T03:51:17.992Z,79.70
2018-05-06T03:52:17.916Z,79.80
2018-05-06T03:53:17.844Z,79.60
2018-05-06T03:54:17.772Z,80.27
2018-05-06T03:55:17.712Z,80.46
2018-05-06T03:56:17.636Z,79.51
2018-05-06T03:57:17.583Z,79.70
2018-05-06T03:58:17.469Z,79.51
2018-05-06T03:59:17.397Z,79.80
2018-05-06T04:00:17.323Z,79.60
2018-05-06T04:01:17.255Z,79.89
2018-05-06T04:02:17.174Z,79.99
2018-05-06T04:03:17.118Z,80.36
2018-05-06T04:04:17.023Z,80.27
2018-05-06T04:05:16.950Z,81.79
2018-05-06T04:06:16.879Z,82.75
2018-05-06T04:07:16.802Z,81.98
2018-05-06T04:08:16.735Z,80.18
2018-05-06T04:09:16.655Z,80.84
2018-05-06T04:10:16.582Z,82.04
2018-05-06T04:11:16.522Z,81.79
2018-05-06T04:12:16.426Z,81.76
2018-05-06T04:13:16.356Z,81.76
2018-05-06T04:14:16.283Z,81.79
2018-05-06T04:15:16.203Z,81.66
2018-05-06T04:16:16.132Z,81.56
2018-05-06T04:17:16.055Z,82.14
2018-05-06T04:18:15.982Z,82.14
2018-05-06T04:19:15.912Z,81.98
2018-05-06T04:20:15.827Z,81.89
2018-05-06T04:21:15.787Z,81.41
2018-05-06T04:22:15.692Z,80.36
2018-05-06T04:23:15.610Z,79.99
2018-05-06T04:24:15.532Z,80.18
2018-05-06T04:25:15.460Z,80.84
2018-05-06T04:26:15.404Z,80.27
2018-05-06T04:27:15.308Z,81.60
2018-05-06T04:28:15.254Z,82.93
2018-05-06T04:29:15.158Z,81.60
2018-05-06T04:30:15.088Z,80.94
2018-05-06T04:31:15.022Z,81.60
2018-05-06T04:32:14.942Z,82.08
2018-05-06T04:33:14.869Z,80.84
2018-05-06T04:34:14.791Z,81.41
2018-05-06T04:35:14.724Z,82.46
2018-05-06T04:36:14.659Z,82.37
2018-05-06T04:37:14.564Z,83.13
2018-05-06T04:38:14.497Z,83.03
2018-05-06T04:39:14.416Z,82.93
2018-05-06T04:40:14.334Z,82.84
2018-05-06T04:41:14.270Z,82.65
2018-05-06T04:42:14.192Z,81.23
2018-05-06T04:43:14.129Z,81.03
2018-05-06T04:44:14.106Z,80.65
2018-05-06T04:45:13.970Z,80.18
2018-05-06T04:46:13.898Z,80.94
2018-05-06T04:47:13.824Z,80.27
2018-05-06T04:48:13.749Z,80.08
2018-05-06T04:49:13.672Z,79.60
2018-05-06T04:50:13.598Z,81.03
2018-05-06T04:51:13.526Z,81.13
2018-05-06T04:52:13.455Z,80.65
2018-05-06T04:53:13.373Z,81.51
2018-05-06T04:54:13.363Z,80.08
2018-05-06T04:55:13.221Z,78.31
2018-05-06T04:56:13.150Z,78.03
2018-05-06T04:57:13.077Z,77.07
2018-05-06T04:58:13.001Z,77.93
2018-05-06T04:59:12.927Z,76.31
2018-05-06T05:00:12.850Z,75.74
2018-05-06T05:01:12.774Z,75.64
2018-05-06T05:02:12.702Z,75.74
2018-05-06T05:03:12.626Z,75.07
2018-05-06T05:04:12.549Z,75.36
2018-05-06T05:05:12.479Z,76.06
2018-05-06T05:06:12.412Z,75.68
2018-05-06T05:07:12.327Z,77.20
2018-05-06T05:08:12.254Z,77.59
2018-05-06T05:09:12.178Z,77.78
2018-05-06T05:10:12.105Z,77.30
2018-05-06T05:11:12.033Z,77.01
2018-05-06T05:12:11.956Z,77.97
2018-05-06T05:13:11.883Z,77.69
2018-05-06T05:14:11.806Z,78.16
2018-05-06T05:15:11.739Z,77.87
2018-05-06T05:16:11.663Z,77.30
2018-05-06T05:17:11.586Z,77.49
2018-05-06T05:18:11.517Z,76.06
2018-05-06T05:19:11.433Z,76.82
2018-05-06T05:20:11.365Z,75.78
2018-05-06T05:21:11.289Z,75.40
2018-05-06T05:22:11.215Z,76.25
2018-05-06T05:23:11.141Z,74.19
2018-05-06T05:24:11.068Z,72.76
2018-05-06T05:25:10.991Z,72.09
2018-05-06T05:26:10.920Z,72.76
2018-05-06T05:27:10.843Z,70.86
2018-05-06T05:28:10.770Z,72.86
2018-05-06T05:29:10.699Z,73.18
2018-05-06T05:30:10.625Z,70.51
2018-05-06T05:31:10.549Z,69.93
2018-05-06T05:32:10.477Z,69.27
2018-05-06T05:33:10.404Z,68.12
2018-05-06T05:34:10.332Z,68.03
2018-05-06T05:35:10.256Z,68.88
2018-05-06T05:36:10.188Z,68.79
2018-05-06T05:37:10.106Z,67.83
2018-05-06T05:38:10.039Z,67.74
2018-05-06T05:39:09.966Z,67.68
2018-05-06T05:40:09.888Z,67.58
2018-05-06T05:41:09.819Z,66.22
2018-05-06T05:42:09.739Z,65.30
2018-05-06T05:43:09.671Z,64.72
2018-05-06T05:44:09.596Z,63.57
2018-05-06T05:45:09.522Z,63.10
2018-05-06T05:46:09.449Z,64.72
2018-05-06T05:47:09.371Z,64.37
2018-05-06T05:48:09.303Z,64.09
2018-05-06T05:49:09.230Z,64.09
2018-05-06T05:50:09.162Z,63.60
2018-05-06T05:51:09.079Z,63.70
2018-05-06T05:52:09.013Z,61.69
2018-05-06T05:53:08.944Z,60.84
2018-05-06T05:54:08.868Z,60.93
2018-05-06T05:55:08.793Z,60.64
2018-05-06T05:56:08.725Z,61.51
2018-05-06T05:57:08.644Z,62.01
2018-05-06T05:58:08.570Z,60.87
2018-05-06T05:59:08.504Z,61.06
2018-05-06T06:00:08.427Z,60.68
2018-05-06T06:01:08.411Z,61.82
2018-05-06T06:02:08.288Z,61.82
2018-05-06T06:03:08.208Z,61.16
2018-05-06T06:04:08.133Z,60.96
2018-05-06T06:05:08.065Z,60.30
2018-05-06T06:06:07.996Z,59.63
2018-05-06T06:07:07.927Z,59.53
2018-05-06T06:08:07.847Z,59.72
2018-05-06T06:09:07.775Z,60.42
2018-05-06T06:10:07.699Z,57.84
2018-05-06T06:11:07.632Z,56.50
2018-05-06T06:12:07.556Z,56.60
2018-05-06T06:13:07.485Z,56.02
2018-05-06T06:14:07.415Z,55.35
2018-05-06T06:15:07.337Z,53.82
2018-05-06T06:16:07.266Z,53.06
2018-05-06T06:17:07.196Z,53.37
2018-05-06T06:18:07.141Z,53.63
2018-05-06T06:19:07.052Z,53.56
2018-05-06T06:20:06.986Z,53.18
2018-05-06T06:21:06.907Z,53.08
2018-05-06T06:22:06.832Z,53.37
2018-05-06T06:23:06.761Z,53.28
2018-05-06T06:24:06.687Z,53.08
2018-05-06T06:25:06.626Z,53.56
2018-05-06T06:26:06.547Z,53.18
2018-05-06T06:27:06.478Z,52.06
2018-05-06T06:28:06.404Z,53.59
2018-05-06T06:29:06.334Z,52.34
2018-05-06T06:30:06.257Z,51.58
2018-05-06T06:31:06.186Z,51.68
2018-05-06T06:32:06.116Z,51.39
2018-05-06T06:33:06.042Z,51.10
2018-05-06T06:34:05.968Z,51.20
2018-05-06T06:35:05.898Z,51.77
2018-05-06T06:36:05.828Z,51.39
2018-05-06T06:37:05.756Z,50.91
2018-05-06T06:38:05.684Z,50.46
2018-05-06T06:39:05.610Z,50.74
2018-05-06T06:40:05.538Z,50.65
2018-05-06T06:41:05.469Z,50.56
2018-05-06T06:42:05.400Z,50.56
2018-05-06T06:43:05.326Z,50.46
2018-05-06T06:44:05.257Z,50.56
2018-05-06T06:45:05.182Z,50.56
2018-05-06T06:46:05.107Z,50.56
2018-05-06T06:47:05.039Z,49.79
2018-05-06T06:48:05.050Z,49.31
2018-05-06T06:49:04.896Z,48.35
2018-05-06T06:50:04.825Z,48.57
2018-05-06T06:51:04.750Z,49.33
2018-05-06T06:52:04.679Z,49.05
2018-05-06T06:53:04.648Z,48.28
2018-05-06T06:54:04.538Z,49.43
2018-05-06T06:55:04.465Z,47.32
2018-05-06T06:56:04.398Z,47.13
2018-05-06T06:57:04.328Z,46.26
2018-05-06T06:58:04.256Z,47.22
2018-05-06T06:59:04.185Z,46.65
2018-05-06T07:00:04.113Z,46.55
2018-05-06T07:01:04.038Z,45.43
2018-05-06T07:02:03.965Z,45.62
2018-05-06T07:03:03.896Z,45.31
2018-05-06T07:04:03.825Z,45.33
2018-05-06T07:05:03.756Z,45.43
2018-05-06T07:06:03.690Z,45.62
2018-05-06T07:07:03.607Z,45.81
2018-05-06T07:08:03.541Z,45.62
2018-05-06T07:09:03.472Z,45.43
2018-05-06T07:10:03.403Z,44.66
2018-05-06T07:11:03.321Z,44.37
2018-05-06T07:12:03.319Z,45.04
2018-05-06T07:13:03.185Z,44.97
2018-05-06T07:14:03.125Z,44.59
2018-05-06T07:15:03.040Z,44.78
2018-05-06T07:16:02.974Z,43.82
2018-05-06T07:17:02.900Z,44.11
2018-05-06T07:18:02.833Z,44.49
2018-05-06T07:19:02.767Z,44.49
2018-05-06T07:20:02.686Z,43.53
2018-05-06T07:21:02.621Z,42.77
2018-05-06T07:22:02.548Z,42.86
2018-05-06T07:23:02.477Z,42.88
2018-05-06T07:24:02.409Z,43.17
2018-05-06T07:25:02.337Z,42.30
2018-05-06T07:26:02.275Z,42.50
2018-05-06T07:27:02.195Z,43.27
2018-05-06T07:28:02.131Z,43.27
2018-05-06T07:29:02.055Z,42.02
2018-05-06T07:30:02.017Z,41.73
2018-05-06T07:31:01.911Z,42.02
2018-05-06T07:32:01.842Z,41.93
2018-05-06T07:33:01.774Z,41.73
2018-05-06T07:34:01.713Z,41.93
2018-05-06T07:35:01.630Z,42.30
2018-05-06T07:36:01.561Z,41.54
2018-05-06T07:37:01.492Z,41.16
2018-05-06T07:38:01.422Z,41.73
2018-05-06T07:39:01.355Z,41.63
2018-05-06T07:40:01.276Z,42.23
2018-05-06T07:41:01.219Z,41.46
2018-05-06T07:42:01.144Z,41.75
2018-05-06T07:43:01.069Z,41.85
2018-05-06T07:44:00.997Z,41.75
2018-05-06T07:45:00.953Z,41.56
2018-05-06T07:46:00.862Z,41.66
2018-05-06T07:47:00.785Z,41.08
2018-05-06T07:48:00.721Z,41.17
2018-05-06T07:49:00.675Z,41.00
2018-05-06T07:50:00.578Z,41.49
2018-05-06T07:51:00.509Z,40.52
2018-05-06T07:52:00.440Z,40.33
2018-05-06T07:53:00.369Z,40.62
2018-05-06T07:54:00.301Z,40.62
2018-05-06T07:55:00.225Z,40.23
2018-05-06T07:56:00.158Z,39.95
2018-05-06T07:57:00.090Z,40.14
2018-05-06T07:58:00.019Z,40.43
2018-05-06T07:58:59.946Z,40.43
2018-05-06T07:59:59.883Z,40.35
2018-05-06T08:00:59.809Z,40.62
2018-05-06T08:01:59.736Z,40.06
2018-05-06T08:02:59.667Z,39.39
2018-05-06T08:03:59.594Z,39.68
2018-05-06T08:04:59.528Z,40.06
2018-05-06T08:05:59.459Z,40.25
2018-05-06T08:06:59.387Z,40.35
2018-05-06T08:07:59.325Z,39.68
2018-05-06T08:08:59.254Z,39.29
2018-05-06T08:09:59.183Z,39.97
2018-05-06T08:10:59.106Z,38.91
2018-05-06T08:11:59.078Z,38.62
2018-05-06T08:12:58.975Z,38.62
2018-05-06T08:13:58.899Z,38.64
2018-05-06T08:14:58.830Z,38.53
2018-05-06T08:15:58.760Z,39.03
2018-05-06T08:16:58.689Z,37.97
2018-05-06T08:17:58.625Z,38.84
2018-05-06T08:18:58.551Z,38.64
2018-05-06T08:19:58.484Z,38.64
2018-05-06T08:20:58.416Z,37.87
2018-05-06T08:21:58.346Z,37.87
2018-05-06T08:22:58.274Z,38.45
2018-05-06T08:23:58.205Z,38.45
2018-05-06T08:24:58.140Z,38.45
2018-05-06T08:25:58.069Z,37.87
2018-05-06T08:26:57.997Z,37.51
2018-05-06T08:27:57.928Z,37.41
2018-05-06T08:28:57.868Z,37.02
2018-05-06T08:29:57.789Z,37.30
2018-05-06T08:30:57.722Z,37.41
2018-05-06T08:31:57.649Z,37.51
2018-05-06T08:32:57.588Z,37.02
2018-05-06T08:33:57.511Z,37.22
2018-05-06T08:34:57.443Z,37.32
2018-05-06T08:35:57.370Z,38.09
2018-05-06T08:36:57.305Z,36.93
2018-05-06T08:37:57.234Z,36.95
2018-05-06T08:38:57.179Z,36.08
2018-05-06T08:39:57.094Z,36.18
2018-05-06T08:40:57.030Z,35.99
2018-05-06T08:41:56.963Z,36.66
2018-05-06T08:42:56.903Z,35.31
2018-05-06T08:43:56.822Z,35.41
2018-05-06T08:44:56.768Z,36.37
2018-05-06T08:45:56.684Z,35.22
2018-05-06T08:46:56.611Z,35.68
2018-05-06T08:47:56.545Z,35.89
2018-05-06T08:48:56.486Z,35.30
2018-05-06T08:49:56.406Z,35.99
2018-05-06T08:50:56.340Z,36.08
2018-05-06T08:51:56.266Z,35.79
2018-05-06T08:52:56.203Z,35.31
2018-05-06T08:53:56.137Z,35.33
2018-05-06T08:54:56.060Z,35.04
2018-05-06T08:55:55.994Z,35.24
2018-05-06T08:56:55.929Z,34.29
2018-05-06T08:57:55.854Z,34.09
2018-05-06T08:58:55.791Z,34.09
2018-05-06T08:59:55.724Z,34.67
2018-05-06T09:00:55.650Z,34.29
2018-05-06T09:01:55.591Z,34.50
2018-05-06T09:02:55.515Z,34.11
2018-05-06T09:03:55.448Z,34.01
2018-05-06T09:04:55.377Z,33.73
2018-05-06T09:05:55.311Z,33.05
2018-05-06T09:06:55.240Z,32.49
2018-05-06T09:07:55.175Z,32.01
2018-05-06T09:08:55.108Z,32.10
2018-05-06T09:09:55.050Z,32.31
2018-05-06T09:10:54.972Z,31.67
2018-05-06T09:11:54.908Z,30.99
2018-05-06T09:12:54.840Z,30.79
2018-05-06T09:13:54.781Z,30.48
2018-05-06T09:14:54.707Z,30.88
2018-05-06T09:15:54.639Z,30.03
2018-05-06T09:16:54.569Z,29.46
2018-05-06T09:17:54.506Z,28.91
2018-05-06T09:18:54.445Z,27.46
2018-05-06T09:19:54.424Z,26.51
2018-05-06T09:20:54.311Z,25.18
2018-05-06T09:21:54.251Z,25.67
2018-05-06T09:22:54.180Z,24.33
2018-05-06T09:23:54.120Z,23.94
2018-05-06T09:24:54.053Z,23.92
2018-05-06T09:25:53.994Z,23.94
2018-05-06T09:26:54.463Z,23.00
2018-05-06T09:27:53.869Z,21.45
2018-05-06T09:28:53.809Z,21.20
2018-05-06T09:29:53.748Z,20.15
2018-05-06T09:30:53.685Z,19.57
2018-05-06T09:31:53.623Z,18.79
2018-05-06T09:32:53.574Z,19.57
2018-05-06T09:33:53.508Z,18.51
2018-05-06T09:34:53.456Z,17.25
2018-05-06T09:35:53.396Z,16.86
2018-05-06T09:36:53.332Z,17.70
2018-05-06T09:37:53.278Z,17.90
2018-05-06T09:38:53.238Z,17.80
2018-05-06T09:39:53.162Z,18.77
2018-05-06T09:40:53.102Z,18.39
2018-05-06T09:41:53.050Z,18.08
2018-05-06T09:42:52.997Z,19.55
2018-05-06T09:43:52.936Z,17.62
2018-05-06T09:44:52.883Z,16.76
2018-05-06T09:45:52.828Z,16.27
2018-05-06T09:46:52.769Z,16.67
2018-05-06T09:47:52.779Z,16.10
2018-05-06T09:48:52.661Z,15.81
2018-05-06T09:49:52.607Z,15.63
2018-05-06T09:50:52.544Z,14.36
2018-05-06T09:51:52.499Z,13.98
2018-05-06T09:52:52.449Z,13.70
2018-05-06T09:53:52.404Z,13.51
2018-05-06T09:54:52.333Z,13.51
2018-05-06T09:55:52.286Z,12.93
2018-05-06T09:56:52.229Z,12.44
2018-05-06T09:57:52.171Z,12.34
2018-05-06T09:58:52.124Z,12.35
2018-05-06T09:59:52.061Z,12.35
2018-05-06T10:00:52.045Z,12.56
2018-05-06T10:01:51.970Z,11.57
2018-05-06T10:02:51.903Z,12.93
2018-05-06T10:03:51.853Z,13.80
2018-05-06T10:04:51.808Z,14.55
2018-05-06T10:05:51.754Z,13.88
2018-05-06T10:06:51.701Z,13.58
2018-05-06T10:07:51.651Z,14.15
2018-05-06T10:08:51.595Z,13.97
2018-05-06T10:09:51.544Z,14.85
2018-05-06T10:10:51.490Z,14.37
2018-05-06T10:11:51.439Z,14.38
2018-05-06T10:12:51.443Z,14.18
2018-05-06T10:13:51.365Z,13.40
2018-05-06T10:14:51.285Z,14.54
2018-05-06T10:15:51.258Z,14.33
2018-05-06T10:16:51.184Z,15.98
2018-05-06T10:17:51.134Z,15.51
2018-05-06T10:18:51.091Z,14.07
2018-05-06T10:19:51.025Z,14.62
2018-05-06T10:20:50.978Z,14.73
2018-05-06T10:21:50.927Z,14.62
2018-05-06T10:22:50.879Z,15.11
2018-05-06T10:23:50.823Z,16.74
2018-05-06T10:24:50.768Z,16.16
2018-05-06T10:25:50.736Z,15.11
2018-05-06T10:26:50.668Z,14.24
2018-05-06T10:27:50.614Z,13.78
2018-05-06T10:28:50.569Z,13.87
2018-05-06T10:29:50.520Z,12.81
2018-05-06T10:30:50.461Z,12.11
2018-05-06T10:31:50.403Z,13.09
2018-05-06T10:32:50.354Z,14.16
2018-05-06T10:33:50.300Z,14.42
2018-05-06T10:34:50.247Z,15.20
2018-05-06T10:35:50.198Z,14.73
2018-05-06T10:36:50.141Z,14.71
2018-05-06T10:37:50.085Z,16.83
2018-05-06T10:38:50.029Z,17.60
2018-05-06T10:39:49.976Z,17.95
2018-05-06T10:40:49.925Z,18.66
2018-05-06T10:41:49.865Z,17.80
2018-05-06T10:42:49.810Z,16.83
2018-05-06T10:43:49.751Z,18.07
2018-05-06T10:44:49.696Z,18.26
2018-05-06T10:45:49.644Z,19.04
2018-05-06T10:46:49.581Z,19.13
2018-05-06T10:47:49.521Z,18.75
2018-05-06T10:48:49.486Z,18.37
2018-05-06T10:49:49.409Z,18.37
2018-05-06T10:50:49.347Z,17.78
2018-05-06T10:51:49.292Z,18.94
2018-05-06T10:52:49.240Z,19.02
2018-05-06T10:53:49.171Z,19.61
2018-05-06T10:54:49.121Z,19.61
2018-05-06T10:55:49.052Z,19.79
2018-05-06T10:56:48.983Z,19.70
2018-05-06T10:57:48.987Z,19.79
2018-05-06T10:58:48.862Z,19.20
2018-05-06T10:59:48.809Z,19.49
2018-05-06T11:00:48.746Z,19.02
2018-05-06T11:01:48.688Z,18.71
2018-05-06T11:02:48.633Z,19.60
2018-05-06T11:03:48.560Z,19.70
2018-05-06T11:04:48.496Z,19.50
2018-05-06T11:05:48.449Z,19.48
2018-05-06T11:06:48.372Z,19.48
2018-05-06T11:07:48.308Z,19.58
2018-05-06T11:08:48.242Z,19.00
2018-05-06T11:09:48.184Z,19.09
2018-05-06T11:10:48.125Z,20.27
2018-05-06T11:11:48.058Z,19.40
2018-05-06T11:12:47.996Z,18.93
2018-05-06T11:13:47.939Z,18.82
2018-05-06T11:14:47.876Z,18.62
2018-05-06T11:15:47.812Z,19.10
2018-05-06T11:16:47.743Z,19.59
2018-05-06T11:17:47.727Z,19.50
2018-05-06T11:18:47.615Z,19.60
2018-05-06T11:19:47.555Z,18.82
2018-05-06T11:20:47.486Z,18.73
2018-05-06T11:21:47.430Z,17.46
2018-05-06T11:22:47.359Z,17.76
2018-05-06T11:23:47.298Z,17.96
2018-05-06T11:24:47.235Z,16.78
2018-05-06T11:25:47.173Z,18.80
2018-05-06T11:26:47.102Z,18.81
2018-05-06T11:27:47.047Z,18.82
2018-05-06T11:28:46.982Z,17.95
2018-05-06T11:29:46.918Z,17.86
2018-05-06T11:30:46.859Z,16.80
2018-05-06T11:31:46.789Z,17.10
2018-05-06T11:32:46.787Z,16.33
2018-05-06T11:33:46.749Z,16.33
2018-05-06T11:34:46.602Z,16.12
2018-05-06T11:35:46.545Z,16.41
2018-05-06T11:36:46.482Z,17.09
2018-05-06T11:37:46.415Z,16.79
2018-05-06T11:38:46.352Z,16.80
2018-05-06T11:39:46.293Z,16.41
2018-05-06T11:40:46.229Z,17.08
2018-05-06T11:41:46.163Z,17.76
2018-05-06T11:42:46.113Z,17.47
2018-05-06T11:43:46.057Z,17.47
2018-05-06T11:44:45.977Z,16.98
2018-05-06T11:45:45.921Z,17.66
2018-05-06T11:46:45.854Z,16.89
2018-05-06T11:47:45.790Z,16.79
2018-05-06T11:48:45.732Z,16.89
2018-05-06T11:49:45.669Z,17.08
2018-05-06T11:50:45.605Z,17.57
2018-05-06T11:51:45.543Z,17.28
2018-05-06T11:52:45.481Z,17.29
2018-05-06T11:53:45.419Z,17.00
2018-05-06T11:54:45.355Z,15.94
2018-05-06T11:55:45.293Z,16.32
2018-05-06T11:56:45.234Z,16.43
2018-05-06T11:57:45.168Z,17.00
2018-05-06T11:58:45.101Z,16.71
2018-05-06T11:59:45.077Z,16.22
2018-05-06T12:00:44.983Z,16.30
2018-05-06T12:01:44.909Z,16.69
2018-05-06T12:02:44.849Z,16.79
2018-05-06T12:03:44.825Z,16.31
2018-05-06T12:04:44.722Z,15.74
2018-05-06T12:05:44.656Z,15.64
2018-05-06T12:06:44.598Z,16.02
2018-05-06T12:07:44.537Z,15.73
2018-05-06T12:08:44.473Z,16.31
2018-05-06T12:09:44.411Z,16.12
2018-05-06T12:10:44.344Z,15.92
2018-05-06T12:11:44.280Z,16.71
2018-05-06T12:12:44.222Z,17.18
2018-05-06T12:13:44.164Z,17.57
2018-05-06T12:14:44.085Z,17.18
2018-05-06T12:15:44.062Z,16.02
2018-05-06T12:16:43.977Z,16.61
2018-05-06T12:17:43.952Z,15.44
2018-05-06T12:18:43.837Z,15.92
2018-05-06T12:19:43.788Z,16.11
2018-05-06T12:20:43.715Z,17.08
2018-05-06T12:21:43.654Z,16.60
2018-05-06T12:22:43.584Z,16.21
2018-05-06T12:23:43.522Z,16.31
2018-05-06T12:24:43.456Z,15.82
2018-05-06T12:25:43.394Z,16.11
2018-05-06T12:26:43.328Z,16.11
2018-05-06T12:27:43.270Z,16.98
2018-05-06T12:28:43.208Z,17.18
2018-05-06T12:29:43.140Z,16.79
2018-05-06T12:30:43.071Z,17.08
2018-05-06T12:31:43.008Z,16.11
2018-05-06T12:32:42.946Z,18.15
2018-05-06T12:33:42.951Z,16.59
2018-05-06T12:34:42.816Z,16.59
2018-05-06T12:35:42.752Z,16.30
2018-05-06T12:36:42.689Z,16.20
2018-05-06T12:37:42.622Z,16.41
2018-05-06T12:38:42.561Z,16.11
2018-05-06T12:39:42.494Z,16.11
2018-05-06T12:40:42.432Z,16.89
2018-05-06T12:41:42.370Z,16.99
2018-05-06T12:42:42.300Z,16.89
2018-05-06T12:43:42.235Z,16.79
2018-05-06T12:44:42.173Z,16.02
2018-05-06T12:45:42.103Z,16.60
2018-05-06T12:46:42.042Z,16.60
2018-05-06T12:47:41.976Z,16.69
2018-05-06T12:48:41.919Z,16.59
2018-05-06T12:49:41.850Z,16.88
2018-05-06T12:50:41.787Z,16.98
2018-05-06T12:51:41.718Z,17.08