createdAt,value
2023-04-08T00:00:08.089Z,56.60
2023-04-08T00:03:50.194Z,55.80
2023-04-08T00:07:32.222Z,56.10
2023-04-08T00:11:14.118Z,56.20
2023-04-08T00:14:56.107Z,56.60
2023-04-08T00:18:38.556Z,56.30
2023-04-08T00:22:20.441Z,56.40
2023-04-08T00:26:02.554Z,56.80
2023-04-08T00:29:44.558Z,56.90
2023-04-08T00:33:26.527Z,57.30
2023-04-08T00:37:08.426Z,58.20
2023-04-08T00:40:50.475Z,57.80
2023-04-08T00:44:32.378Z,57.80
2023-04-08T00:48:14.389Z,57.90
2023-04-08T00:51:56.399Z,58.10
2023-04-08T00:55:38.487Z,58.00
2023-04-08T00:59:20.512Z,57.70
2023-04-08T01:03:21.601Z,58.40
2023-04-08T01:07:08.401Z,60.10
2023-04-08T01:10:53.258Z,61.00
2023-04-08T01:14:39.069Z,58.70
2023-04-08T01:18:22.569Z,58.70
2023-04-08T01:22:23.336Z,58.80
2023-04-08T01:26:05.384Z,59.20
2023-04-08T01:29:48.781Z,59.30
2023-04-08T01:33:32.600Z,59.40
2023-04-08T01:37:15.789Z,59.90
2023-04-08T01:40:58.073Z,59.70
2023-04-08T01:44:41.031Z,59.30
2023-04-08T01:48:24.350Z,59.20
2023-04-08T01:52:09.330Z,59.50
2023-04-08T01:56:11.923Z,59.60
2023-04-08T02:00:00.110Z,61.60
2023-04-08T02:03:44.509Z,59.70
2023-04-08T02:07:26.569Z,60.50
2023-04-08T02:11:08.400Z,60.10
2023-04-08T02:14:50.580Z,60.30
2023-04-08T02:18:35.188Z,60.20
2023-04-08T02:22:30.910Z,60.30
2023-04-08T02:26:17.982Z,60.60
2023-04-08T02:30:02.408Z,60.50
2023-04-08T02:33:44.841Z,60.80
2023-04-08T02:37:28.792Z,60.90
2023-04-08T02:41:11.038Z,60.60
2023-04-08T02:44:52.971Z,60.80
2023-04-08T02:48:34.872Z,61.00
2023-04-08T02:52:16.795Z,61.10
2023-04-08T02:55:58.666Z,61.10
2023-04-08T02:59:41.110Z,60.80
2023-04-08T03:03:29.708Z,60.90
2023-04-08T03:07:11.776Z,61.20
2023-04-08T03:10:53.692Z,61.30
2023-04-08T03:14:35.998Z,61.80
2023-04-08T03:18:18.016Z,62.00
2023-04-08T03:21:59.917Z,62.60
2023-04-08T03:25:41.923Z,62.70
2023-04-08T03:29:23.881Z,61.50
2023-04-08T03:33:08.173Z,61.40
2023-04-08T03:36:51.008Z,61.60
2023-04-08T03:40:32.961Z,61.90
2023-04-08T03:44:14.882Z,62.10
2023-04-08T03:47:56.932Z,62.20
2023-04-08T03:51:38.831Z,61.90
2023-04-08T03:55:20.695Z,62.00
2023-04-08T03:59:02.693Z,62.70
2023-04-08T04:02:44.792Z,62.30
2023-04-08T04:06:27.611Z,62.60
2023-04-08T04:10:10.996Z,62.90
2023-04-08T04:13:52.934Z,63.00
2023-04-08T04:17:34.900Z,63.10
2023-04-08T04:21:16.789Z,63.20
2023-04-08T04:24:58.674Z,63.40
2023-04-08T04:28:40.656Z,63.50
2023-04-08T04:32:22.636Z,63.30
2023-04-08T04:36:04.603Z,63.40
2023-04-08T04:39:46.557Z,63.50
2023-04-08T04:43:28.463Z,63.50
2023-04-08T04:47:17.587Z,63.50
2023-04-08T04:51:05.244Z,63.70
2023-04-08T04:54:47.180Z,63.50
2023-04-08T04:58:29.894Z,63.50
2023-04-08T05:02:11.949Z,63.90
2023-04-08T05:05:54.865Z,63.70
2023-04-08T05:09:36.769Z,63.60
2023-04-08T05:13:19.093Z,63.70
2023-04-08T05:17:01.311Z,63.80
2023-04-08T05:20:43.346Z,64.10
2023-04-08T05:24:25.688Z,64.10
2023-04-08T05:28:08.031Z,64.10
2023-04-08T05:31:49.969Z,64.00
2023-04-08T05:35:32.146Z,64.00
2023-04-08T05:39:14.485Z,64.00
2023-04-08T05:42:56.361Z,63.80
2023-04-08T05:46:38.680Z,64.10
2023-04-08T05:50:20.609Z,64.10
2023-04-08T05:54:02.665Z,64.20
2023-04-08T05:57:44.568Z,64.40
2023-04-08T06:01:26.699Z,64.60
2023-04-08T06:05:09.146Z,64.50
2023-04-08T06:08:51.921Z,64.50
2023-04-08T06:12:37.462Z,64.60
2023-04-08T06:16:21.161Z,64.80
2023-04-08T06:20:03.868Z,68.40
2023-04-08T06:23:46.071Z,73.50
2023-04-08T06:27:27.957Z,75.70
2023-04-08T06:31:09.834Z,74.40
2023-04-08T06:34:51.897Z,73.80
2023-04-08T06:38:34.090Z,72.70
2023-04-08T06:42:16.119Z,72.80
2023-04-08T06:45:58.246Z,71.90
2023-04-08T06:49:40.149Z,70.60
2023-04-08T06:53:24.432Z,69.30
2023-04-08T06:57:06.509Z,67.20
2023-04-08T07:00:48.502Z,66.30
2023-04-08T07:04:30.611Z,64.40
2023-04-08T07:08:12.544Z,62.80
2023-04-08T07:11:54.470Z,62.20
2023-04-08T07:15:36.738Z,54.50
2023-04-08T07:19:18.703Z,56.20
2023-04-08T07:23:00.622Z,58.40
2023-04-08T07:26:42.824Z,58.90
2023-04-08T07:30:24.778Z,57.70
2023-04-08T07:34:06.709Z,54.70
2023-04-08T07:37:49.304Z,52.00
2023-04-08T07:41:31.494Z,49.60
2023-04-08T07:45:13.416Z,49.60
2023-04-08T07:48:55.305Z,49.70
2023-04-08T07:52:37.490Z,49.70
2023-04-08T07:56:19.435Z,50.60
2023-04-08T08:00:01.551Z,51.30
2023-04-08T08:03:43.756Z,49.90
2023-04-08T08:07:26.110Z,50.10
2023-04-08T08:11:08.452Z,49.20
2023-04-08T08:14:51.054Z,47.20
2023-04-08T08:18:33.524Z,47.50
2023-04-08T08:22:15.546Z,44.70
2023-04-08T08:26:01.937Z,43.20
2023-04-08T08:29:43.828Z,41.00
2023-04-08T08:33:26.330Z,40.50
2023-04-08T08:37:08.210Z,42.10
2023-04-08T08:40:57.381Z,44.40
2023-04-08T08:44:39.488Z,41.60
2023-04-08T08:48:21.718Z,41.70
2023-04-08T08:52:03.690Z,40.60
2023-04-08T08:56:13.760Z,40.40
2023-04-08T08:59:48.242Z,40.30
2023-04-08T09:03:30.718Z,40.00
2023-04-08T09:07:14.041Z,38.80
2023-04-08T09:10:57.146Z,38.80
2023-04-08T09:14:39.344Z,37.30
2023-04-08T09:18:24.307Z,36.60
2023-04-08T09:22:11.441Z,35.80
2023-04-08T09:26:07.079Z,35.30
2023-04-08T09:29:49.017Z,34.70
2023-04-08T09:33:32.274Z,36.30
2023-04-08T09:37:14.180Z,35.80
2023-04-08T09:40:56.588Z,35.50
2023-04-08T09:44:39.905Z,34.50
2023-04-08T09:48:26.720Z,33.70
2023-04-08T09:52:11.193Z,35.30
2023-04-08T09:55:57.583Z,36.10
2023-04-08T09:59:53.732Z,34.50
2023-04-08T10:03:49.999Z,34.40
2023-04-08T10:07:32.310Z,34.10
2023-04-08T10:11:17.557Z,36.60
2023-04-08T10:15:34.349Z,36.40
2023-04-08T10:19:40.359Z,34.60
2023-04-08T10:23:55.967Z,34.50
2023-04-08T10:27:41.800Z,34.20
2023-04-08T10:31:23.970Z,35.00
2023-04-08T10:35:06.092Z,34.40
2023-04-08T10:38:48.177Z,35.30
2023-04-08T10:42:30.401Z,34.90
2023-04-08T10:46:12.650Z,33.30
2023-04-08T10:49:54.621Z,32.60
2023-04-08T10:53:41.850Z,32.80
2023-04-08T10:57:27.809Z,32.90
2023-04-08T11:01:09.748Z,32.60
2023-04-08T11:04:54.513Z,32.70
2023-04-08T11:08:37.655Z,32.10
2023-04-08T11:12:21.696Z,32.00
2023-04-08T11:16:17.182Z,31.80
2023-04-08T11:20:02.699Z,32.10
2023-04-08T11:23:44.811Z,33.20
2023-04-08T11:27:27.409Z,33.40
2023-04-08T11:31:09.934Z,31.90
2023-04-08T11:34:53.713Z,34.10
2023-04-08T11:38:41.617Z,33.40
2023-04-08T11:42:27.426Z,32.70
2023-04-08T11:46:12.898Z,32.60
2023-04-08T11:49:54.934Z,34.00
2023-04-08T11:53:37.884Z,33.80
2023-04-08T11:57:30.008Z,34.10
2023-04-08T12:01:12.218Z,34.70
2023-04-08T12:04:54.198Z,34.50
2023-04-08T12:08:36.144Z,34.20
2023-04-08T12:12:18.045Z,33.50
2023-04-08T12:15:59.993Z,32.90
2023-04-08T12:19:41.920Z,31.70
2023-04-08T12:23:23.825Z,31.10
2023-04-08T12:27:05.887Z,31.20
2023-04-08T12:30:47.769Z,31.10
2023-04-08T12:34:29.950Z,30.50
2023-04-08T12:38:11.864Z,29.60
2023-04-08T12:41:54.025Z,29.70
2023-04-08T12:45:36.650Z,29.00
2023-04-08T12:49:18.563Z,28.80
2023-04-08T12:53:00.768Z,29.60
2023-04-08T12:56:43.582Z,31.80
2023-04-08T13:00:26.333Z,32.40
2023-04-08T13:04:08.589Z,33.20
2023-04-08T13:07:50.921Z,33.40
2023-04-08T13:11:34.168Z,33.70
2023-04-08T13:15:16.476Z,33.90
2023-04-08T13:18:58.464Z,34.80
2023-04-08T13:22:41.479Z,35.30
2023-04-08T13:26:23.646Z,35.50
2023-04-08T13:30:06.372Z,36.30
2023-04-08T13:33:48.433Z,36.30
2023-04-08T13:37:30.447Z,37.00
2023-04-08T13:41:12.456Z,36.80
2023-04-08T13:44:54.377Z,36.70
2023-04-08T13:48:36.679Z,36.20
2023-04-08T13:52:18.841Z,36.00
2023-04-08T13:56:00.706Z,36.50
2023-04-08T13:59:43.951Z,37.10
2023-04-08T14:03:26.650Z,36.20
2023-04-08T14:07:09.428Z,36.10
2023-04-08T14:10:52.298Z,36.50
2023-04-08T14:14:34.346Z,36.30
2023-04-08T14:18:18.136Z,36.30
2023-04-08T14:22:00.116Z,36.70
2023-04-08T14:25:42.058Z,36.20
2023-04-08T14:29:25.432Z,37.10
2023-04-08T14:33:08.502Z,37.20
2023-04-08T14:36:50.638Z,37.00
2023-04-08T14:40:32.494Z,37.10
2023-04-08T14:44:14.359Z,37.20
2023-04-08T14:47:56.322Z,37.60
2023-04-08T14:51:38.343Z,37.20
2023-04-08T14:55:22.610Z,37.60
2023-04-08T14:59:04.638Z,37.40
2023-04-08T15:02:46.591Z,38.00
2023-04-08T15:06:28.619Z,38.40
2023-04-08T15:10:11.404Z,38.20
2023-04-08T15:13:53.293Z,38.20
2023-04-08T15:17:35.200Z,38.20
2023-04-08T15:21:17.088Z,38.40
2023-04-08T15:24:59.167Z,38.60
2023-04-08T15:28:41.586Z,38.80
2023-04-08T15:32:23.635Z,39.00
2023-04-08T15:36:05.786Z,39.00
2023-04-08T15:39:47.789Z,39.80
2023-04-08T15:43:30.661Z,40.30
2023-04-08T15:47:13.019Z,40.60
2023-04-08T15:50:55.034Z,41.20
2023-04-08T15:54:37.191Z,41.30
2023-04-08T15:58:19.067Z,41.50
2023-04-08T16:02:01.042Z,41.30
2023-04-08T16:05:43.016Z,41.50
2023-04-08T16:09:27.098Z,41.60
2023-04-08T16:13:09.080Z,41.50
2023-04-08T16:16:51.781Z,41.70
2023-04-08T16:20:37.449Z,41.90
2023-04-08T16:24:20.904Z,42.10
2023-04-08T16:28:03.159Z,42.10
2023-04-08T16:31:45.142Z,42.00
2023-04-08T16:35:27.240Z,42.20
2023-04-08T16:39:09.641Z,42.40
2023-04-08T16:42:51.487Z,42.50
2023-04-08T16:46:33.558Z,42.30
2023-04-08T16:50:15.809Z,42.60
2023-04-08T16:53:59.177Z,42.70
2023-04-08T16:57:41.531Z,42.90
2023-04-08T17:01:23.504Z,42.70
2023-04-08T17:05:06.352Z,43.20
2023-04-08T17:08:48.251Z,43.10
2023-04-08T17:12:30.222Z,44.10
2023-04-08T17:16:14.291Z,44.50
2023-04-08T17:19:56.946Z,44.60
2023-04-08T17:23:39.020Z,44.80
2023-04-08T17:27:21.461Z,44.90
2023-04-08T17:31:03.695Z,45.20
2023-04-08T17:34:45.814Z,45.60
2023-04-08T17:38:28.012Z,45.60
2023-04-08T17:42:10.258Z,45.60
2023-04-08T17:45:52.178Z,46.20
2023-04-08T17:49:34.328Z,46.30
2023-04-08T17:53:16.270Z,47.00
2023-04-08T17:56:58.191Z,47.20
2023-04-08T18:00:40.736Z,47.50
2023-04-08T18:04:22.906Z,47.40
2023-04-08T18:08:05.211Z,47.50
2023-04-08T18:11:47.211Z,47.70
2023-04-08T18:15:29.125Z,48.50
2023-04-08T18:19:12.473Z,48.60
2023-04-08T18:22:54.357Z,48.90
2023-04-08T18:26:36.526Z,49.30
2023-04-08T18:30:18.786Z,49.60
2023-04-08T18:34:00.637Z,49.80
2023-04-08T18:37:42.582Z,50.20
2023-04-08T18:41:28.180Z,50.40
2023-04-08T18:45:10.382Z,49.50
2023-04-08T18:48:52.258Z,50.30
2023-04-08T18:52:34.965Z,50.60
2023-04-08T18:56:17.964Z,50.80
2023-04-08T18:59:59.960Z,50.70
2023-04-08T19:03:43.483Z,51.20
2023-04-08T19:07:25.666Z,51.30
2023-04-08T19:11:07.767Z,51.20
2023-04-08T19:14:49.694Z,51.20
2023-04-08T19:18:31.706Z,51.30
2023-04-08T19:22:13.798Z,51.40
2023-04-08T19:25:56.239Z,51.30
2023-04-08T19:29:38.102Z,51.80
2023-04-08T19:33:21.063Z,52.70
2023-04-08T19:37:03.448Z,53.10
2023-04-08T19:40:45.401Z,53.00
2023-04-08T19:44:27.305Z,53.00
2023-04-08T19:48:09.320Z,53.10
2023-04-08T19:51:51.939Z,54.00
2023-04-08T19:55:35.627Z,53.80
2023-04-08T19:59:17.755Z,54.20
2023-04-08T20:03:00.026Z,54.80
2023-04-08T20:06:42.181Z,54.60
2023-04-08T20:10:24.051Z,54.50
2023-04-08T20:14:06.241Z,54.90
2023-04-08T20:17:48.155Z,55.90
2023-04-08T20:21:30.183Z,55.80
2023-04-08T20:25:12.696Z,56.40
2023-04-08T20:28:57.024Z,56.50
2023-04-08T20:32:40.493Z,56.70
2023-04-08T20:36:24.942Z,56.80
2023-04-08T20:40:07.690Z,56.20
2023-04-08T20:43:53.092Z,57.10
2023-04-08T20:47:35.132Z,57.00
2023-04-08T20:51:17.682Z,56.60
2023-04-08T20:54:59.798Z,57.50
2023-04-08T20:58:41.766Z,57.30
2023-04-08T21:02:24.399Z,57.60
2023-04-08T21:06:06.758Z,57.60
2023-04-08T21:09:48.802Z,58.10
2023-04-08T21:13:30.794Z,58.20
2023-04-08T21:17:12.715Z,58.20
2023-04-08T21:20:54.697Z,58.20
2023-04-08T21:24:38.072Z,58.00
2023-04-08T21:28:20.060Z,57.90
2023-04-08T21:32:02.327Z,58.10
2023-04-08T21:35:44.232Z,58.90
2023-04-08T21:39:26.483Z,58.60
2023-04-08T21:43:08.450Z,58.60
2023-04-08T21:46:50.455Z,57.90
2023-04-08T21:50:32.534Z,58.80
2023-04-08T21:54:14.534Z,59.80
2023-04-08T21:57:56.810Z,58.70
2023-04-08T22:01:38.883Z,57.90
2023-04-08T22:05:21.085Z,58.00
2023-04-08T22:09:03.647Z,58.00
2023-04-08T22:12:46.069Z,57.90
2023-04-08T22:16:27.942Z,57.90
2023-04-08T22:20:10.505Z,58.40
2023-04-08T22:23:52.355Z,58.20
2023-04-08T22:27:34.256Z,59.50
2023-04-08T23:25:16.910Z,66.60
2023-04-08T23:28:59.056Z,65.80
2023-04-08T23:44:59.492Z,64.30
2023-04-08T23:48:41.381Z,66.70
2023-04-08T23:52:23.380Z,64.50
2023-04-08T23:56:07.284Z,63.90
2023-04-08T23:59:49.475Z,63.50
