createdAt,value
2018-09-23T00:00:55.779Z,15.73
2018-09-23T00:03:23.514Z,17.37
2018-09-23T00:05:51.287Z,18.67
2018-09-23T00:08:20.006Z,19.97
2018-09-23T00:10:48.029Z,23.13
2018-09-23T00:13:17.153Z,22.17
2018-09-23T00:15:47.211Z,24.60
2018-09-23T00:18:14.899Z,24.93
2018-09-23T00:20:42.711Z,26.33
2018-09-23T00:23:11.281Z,27.03
2018-09-23T00:25:39.217Z,28.57
2018-09-23T00:28:07.326Z,30.40
2018-09-23T00:30:36.094Z,29.73
2018-09-23T00:33:05.542Z,30.63
2018-09-23T00:35:33.358Z,31.67
2018-09-23T00:38:02.706Z,31.80
2018-09-23T00:40:30.877Z,30.10
2018-09-23T00:42:58.815Z,29.53
2018-09-23T00:45:26.655Z,30.27
2018-09-23T00:47:56.956Z,30.67
2018-09-23T00:50:24.965Z,30.37
2018-09-23T00:52:53.953Z,31.97
2018-09-23T00:55:22.731Z,33.03
2018-09-23T00:57:51.945Z,31.87
2018-09-23T01:00:19.859Z,33.73
2018-09-23T01:02:47.801Z,33.27
2018-09-23T01:05:16.659Z,35.07
2018-09-23T01:07:45.355Z,34.23
2018-09-23T01:10:13.459Z,36.20
2018-09-23T01:12:42.544Z,34.07
2018-09-23T01:15:11.266Z,34.00
2018-09-23T01:17:40.880Z,33.43
2018-09-23T01:20:10.206Z,33.07
2018-09-23T01:22:38.867Z,31.33
2018-09-23T01:25:06.871Z,30.37
2018-09-23T01:27:34.998Z,31.13
2018-09-23T01:30:03.368Z,29.73
2018-09-23T01:32:31.592Z,30.83
2018-09-23T01:34:59.494Z,30.73
2018-09-23T01:37:28.881Z,28.67
2018-09-23T01:39:57.381Z,28.47
2018-09-23T01:42:25.453Z,28.20
2018-09-23T01:44:53.788Z,27.93
2018-09-23T01:47:21.675Z,28.80
2018-09-23T01:49:50.714Z,26.20
2018-09-23T01:52:20.665Z,25.70
2018-09-23T01:54:50.359Z,24.80
2018-09-23T01:57:19.608Z,24.13
2018-09-23T01:59:49.478Z,23.83
2018-09-23T02:02:17.095Z,26.20
2018-09-23T02:04:45.329Z,25.17
2018-09-23T02:07:13.663Z,24.47
2018-09-23T02:09:43.041Z,23.73
2018-09-23T02:12:11.195Z,24.10
2018-09-23T02:14:39.503Z,23.37
2018-09-23T02:17:07.223Z,23.90
2018-09-23T02:19:36.157Z,24.83
2018-09-23T02:22:04.098Z,25.57
2018-09-23T02:24:32.706Z,26.27
2018-09-23T02:27:00.797Z,24.80
2018-09-23T02:29:33.128Z,24.43
2018-09-23T02:32:02.657Z,24.40
2018-09-23T02:34:31.360Z,25.07
2018-09-23T02:37:00.007Z,25.30
2018-09-23T02:39:28.474Z,25.90
2018-09-23T02:41:56.807Z,25.77
2018-09-23T02:44:25.672Z,29.03
2018-09-23T02:46:54.056Z,27.47
2018-09-23T02:49:22.236Z,28.10
2018-09-23T02:51:50.284Z,27.77
2018-09-23T02:54:19.635Z,28.37
2018-09-23T02:56:47.731Z,26.70
2018-09-23T02:59:16.077Z,29.30
2018-09-23T03:01:45.393Z,30.47
2018-09-23T03:04:15.778Z,32.40
2018-09-23T03:06:44.114Z,30.67
2018-09-23T03:09:12.721Z,33.43
2018-09-23T03:11:41.546Z,32.30
2018-09-23T03:14:09.574Z,35.90
2018-09-23T03:16:37.442Z,34.43
2018-09-23T03:19:05.924Z,34.20
2018-09-23T03:21:34.249Z,35.27
2018-09-23T03:24:02.242Z,37.57
2018-09-23T03:26:31.567Z,34.63
2018-09-23T03:29:01.139Z,34.77
2018-09-23T03:31:29.572Z,36.23
2018-09-23T03:33:57.659Z,37.17
2018-09-23T03:36:27.741Z,38.80
2018-09-23T03:38:59.426Z,38.27
2018-09-23T03:41:29.015Z,37.33
2018-09-23T03:43:58.307Z,37.13
2018-09-23T03:46:27.763Z,37.00
2018-09-23T03:48:57.254Z,35.93
2018-09-23T03:51:26.380Z,37.27
2018-09-23T03:53:55.720Z,37.53
2018-09-23T03:56:28.511Z,37.13
2018-09-23T03:58:58.280Z,36.23
2018-09-23T04:01:27.503Z,36.83
2018-09-23T04:04:01.392Z,38.77
2018-09-23T04:06:31.500Z,37.17
2018-09-23T04:09:01.452Z,36.53
2018-09-23T04:11:32.060Z,37.43
2018-09-23T04:14:03.700Z,39.13
2018-09-23T04:16:33.832Z,37.48
2018-09-23T04:19:03.836Z,37.10
2018-09-23T04:21:34.929Z,37.03
2018-09-23T04:24:07.132Z,36.53
2018-09-23T04:26:44.759Z,36.37
2018-09-23T04:29:15.207Z,35.90
2018-09-23T04:31:45.385Z,38.30
2018-09-23T04:34:17.057Z,40.10
2018-09-23T04:36:45.071Z,37.73
2018-09-23T04:39:14.643Z,38.40
2018-09-23T04:41:50.089Z,38.90
2018-09-23T04:44:21.366Z,37.43
2018-09-23T04:46:51.858Z,40.20
2018-09-23T04:49:21.516Z,39.30
2018-09-23T04:51:51.030Z,38.50
2018-09-23T04:54:22.904Z,40.47
2018-09-23T04:56:54.307Z,40.17
2018-09-23T04:59:23.739Z,40.30
2018-09-23T05:01:55.382Z,38.87
2018-09-23T05:04:24.211Z,42.10
2018-09-23T05:06:54.394Z,41.13
2018-09-23T05:09:23.026Z,41.50
2018-09-23T05:11:53.564Z,40.50
2018-09-23T05:14:24.539Z,42.20
2018-09-23T05:16:55.558Z,39.50
2018-09-23T05:19:24.600Z,42.20
2018-09-23T05:21:55.067Z,43.07
2018-09-23T05:24:25.500Z,43.73
2018-09-23T05:26:56.955Z,43.10
2018-09-23T05:29:26.679Z,45.13
2018-09-23T05:31:57.051Z,43.27
2018-09-23T05:34:28.578Z,44.63
2018-09-23T05:36:59.968Z,46.27
2018-09-23T05:39:30.874Z,43.17
2018-09-23T05:41:58.747Z,43.67
2018-09-23T05:44:31.127Z,42.83
2018-09-23T05:47:09.057Z,44.60
2018-09-23T05:49:37.745Z,42.60
2018-09-23T05:52:09.242Z,43.60
2018-09-23T05:54:37.189Z,44.30
2018-09-23T05:57:06.879Z,43.20
2018-09-23T05:59:35.503Z,44.80
2018-09-23T06:02:03.212Z,42.43
2018-09-23T06:04:31.619Z,44.47
2018-09-23T06:07:04.098Z,45.17
2018-09-23T06:09:32.204Z,44.80
2018-09-23T06:12:00.944Z,46.57
2018-09-23T06:14:29.321Z,45.20
2018-09-23T06:16:57.169Z,44.50
2018-09-23T06:19:25.885Z,42.73
2018-09-23T06:21:53.681Z,42.77
2018-09-23T06:24:22.244Z,42.77
2018-09-23T06:26:49.964Z,43.77
2018-09-23T06:29:17.885Z,43.77
2018-09-23T06:31:46.626Z,45.27
2018-09-23T06:34:24.307Z,41.23
2018-09-23T06:36:53.457Z,41.63
2018-09-23T06:39:22.012Z,42.50
2018-09-23T06:41:53.890Z,40.60
2018-09-23T06:44:22.401Z,39.60
2018-09-23T06:46:52.405Z,39.27
2018-09-23T06:49:22.633Z,40.57
2018-09-23T06:51:51.209Z,38.77
2018-09-23T06:54:20.680Z,37.00
2018-09-23T06:56:48.995Z,37.23
2018-09-23T06:59:17.903Z,36.57
2018-09-23T07:01:46.499Z,37.73
2018-09-23T07:04:16.017Z,35.93
2018-09-23T07:06:45.047Z,35.73
2018-09-23T07:09:14.923Z,33.03
2018-09-23T07:11:43.904Z,34.57
2018-09-23T07:14:12.783Z,34.63
2018-09-23T07:16:41.017Z,41.23
2018-09-23T07:19:09.036Z,36.23
2018-09-23T07:21:36.930Z,31.63
2018-09-23T07:24:04.948Z,32.77
2018-09-23T07:26:34.003Z,31.17
2018-09-23T07:29:01.963Z,31.47
2018-09-23T07:31:32.810Z,31.73
2018-09-23T07:34:00.642Z,31.40
2018-09-23T07:36:28.684Z,30.17
2018-09-23T07:38:58.988Z,31.20
2018-09-23T07:41:27.170Z,30.87
2018-09-23T07:43:55.066Z,31.77
2018-09-23T07:46:22.958Z,32.07
2018-09-23T07:48:50.753Z,31.27
2018-09-23T07:51:18.643Z,33.50
2018-09-23T07:53:47.068Z,30.50
2018-09-23T07:56:15.024Z,31.03
2018-09-23T07:58:45.894Z,31.10
2018-09-23T08:01:15.543Z,29.97
2018-09-23T08:03:43.876Z,31.20
2018-09-23T08:06:11.983Z,30.03
2018-09-23T08:08:45.186Z,31.07
2018-09-23T08:11:14.411Z,30.97
2018-09-23T08:13:42.495Z,31.93
2018-09-23T08:16:10.455Z,32.50
2018-09-23T08:18:38.316Z,31.23
2018-09-23T08:21:06.986Z,30.77
2018-09-23T08:23:34.732Z,29.90
2018-09-23T08:26:03.005Z,31.63
2018-09-23T08:28:31.437Z,30.13
2018-09-23T08:30:59.408Z,29.43
2018-09-23T08:33:27.695Z,28.93
2018-09-23T08:35:55.752Z,28.60
2018-09-23T08:38:23.696Z,28.27
2018-09-23T08:40:52.264Z,27.60
2018-09-23T08:43:20.326Z,29.53
2018-09-23T08:45:48.151Z,29.77
2018-09-23T08:48:16.888Z,27.07
2018-09-23T08:50:45.861Z,28.60
2018-09-23T08:53:20.387Z,28.63
2018-09-23T08:56:09.883Z,29.10
2018-09-23T08:58:38.216Z,28.63
2018-09-23T09:01:07.146Z,29.00
2018-09-23T09:03:35.935Z,28.33
2018-09-23T09:06:04.642Z,28.57
2018-09-23T09:08:38.865Z,29.03
2018-09-23T09:11:07.706Z,29.93
2018-09-23T09:13:36.551Z,28.90
2018-09-23T09:16:04.759Z,29.97
2018-09-23T09:18:33.459Z,28.73
2018-09-23T09:21:01.437Z,28.20
2018-09-23T09:23:29.805Z,27.83
2018-09-23T09:25:59.899Z,29.87
2018-09-23T09:28:28.289Z,31.20
2018-09-23T09:30:56.684Z,28.30
2018-09-23T09:33:27.325Z,28.13
2018-09-23T09:35:58.091Z,27.10
2018-09-23T09:38:26.742Z,28.20
2018-09-23T09:40:55.395Z,28.43
2018-09-23T09:43:23.980Z,28.30
2018-09-23T09:45:52.509Z,28.87
2018-09-23T09:48:22.339Z,29.23
2018-09-23T09:50:50.603Z,29.93
2018-09-23T09:53:18.937Z,27.47
2018-09-23T09:55:47.370Z,28.10
2018-09-23T09:58:15.759Z,27.57
2018-09-23T10:00:44.323Z,26.63
2018-09-23T10:03:13.860Z,31.37
2018-09-23T10:05:41.879Z,29.97
2018-09-23T10:08:13.048Z,30.03
2018-09-23T10:10:43.717Z,28.90
2018-09-23T10:13:11.945Z,30.43
2018-09-23T10:15:40.351Z,31.13
2018-09-23T10:18:08.565Z,31.27
2018-09-23T10:20:37.300Z,29.67
2018-09-23T10:23:07.245Z,32.97
2018-09-23T10:25:37.158Z,30.67
2018-09-23T10:28:05.468Z,31.33
2018-09-23T10:30:34.127Z,29.57
2018-09-23T10:33:02.405Z,28.93
2018-09-23T10:35:30.613Z,29.90
2018-09-23T10:37:59.326Z,29.47
2018-09-23T10:40:27.482Z,28.63
2018-09-23T10:42:55.596Z,28.33
2018-09-23T10:45:23.503Z,27.43
2018-09-23T10:47:52.351Z,27.20
2018-09-23T10:50:20.450Z,25.93
2018-09-23T10:52:48.890Z,27.63
2018-09-23T10:55:18.111Z,27.67
2018-09-23T10:57:53.047Z,26.70
2018-09-23T11:03:09.358Z,25.67
2018-09-23T11:05:37.748Z,28.93
2018-09-23T11:08:05.661Z,26.67
2018-09-23T11:10:33.942Z,26.70
2018-09-23T11:13:02.187Z,26.13
2018-09-23T11:15:30.529Z,24.63
2018-09-23T11:17:58.736Z,25.37
2018-09-23T11:20:26.928Z,24.83
2018-09-23T11:22:55.300Z,26.13
2018-09-23T11:25:23.952Z,26.07
2018-09-23T11:27:52.041Z,26.57
2018-09-23T11:30:20.178Z,25.43
2018-09-23T11:32:48.300Z,25.23
2018-09-23T11:35:16.880Z,25.10
2018-09-23T11:37:45.580Z,23.83
2018-09-23T11:40:15.679Z,23.50
2018-09-23T11:42:44.415Z,24.40
2018-09-23T11:45:13.621Z,25.57
2018-09-23T11:47:42.154Z,23.40
2018-09-23T11:50:10.613Z,25.07
2018-09-23T11:52:38.984Z,23.87
2018-09-23T11:55:07.313Z,24.40
2018-09-23T11:57:35.917Z,22.83
2018-09-23T12:00:10.308Z,22.50
2018-09-23T12:02:39.773Z,22.80
2018-09-23T12:05:08.563Z,22.20
2018-09-23T12:07:43.413Z,22.57
2018-09-23T12:11:06.062Z,22.67
2018-09-23T12:13:34.806Z,22.67
2018-09-23T12:16:10.776Z,23.10
2018-09-23T12:18:39.608Z,22.43
2018-09-23T12:21:11.923Z,21.97
2018-09-23T12:23:49.912Z,22.13
2018-09-23T12:29:24.937Z,20.70
2018-09-23T12:32:03.778Z,22.17
2018-09-23T12:34:37.224Z,22.90
2018-09-23T12:37:06.273Z,22.93
2018-09-23T12:39:35.336Z,21.93
2018-09-23T12:42:07.250Z,23.17
2018-09-23T12:44:35.710Z,20.97
2018-09-23T12:47:07.927Z,19.50
2018-09-23T12:49:39.076Z,18.30
2018-09-23T12:52:11.945Z,7.57
2018-09-23T12:57:38.127Z,1.50
2018-09-23T13:00:37.349Z,1.50
2018-09-23T13:03:08.600Z,1.30
2018-09-23T13:05:38.040Z,1.70
2018-09-23T13:08:10.476Z,1.63
2018-09-23T13:10:44.222Z,1.70
2018-09-23T13:13:21.584Z,1.50
2018-09-23T13:15:51.661Z,1.10
2018-09-23T13:18:23.134Z,1.47
2018-09-23T13:20:52.607Z,1.60
2018-09-23T13:23:21.005Z,1.17
2018-09-23T13:25:52.517Z,1.40
2018-09-23T13:28:25.352Z,1.70
2018-09-23T13:30:55.635Z,1.30
2018-09-23T13:33:29.104Z,1.67
2018-09-23T13:36:01.067Z,2.00
2018-09-23T13:38:32.053Z,1.77
2018-09-23T13:41:00.770Z,1.50
2018-09-23T13:43:30.409Z,1.20
2018-09-23T13:45:59.171Z,1.50
2018-09-23T13:48:29.247Z,1.13
2018-09-23T13:50:59.162Z,1.10
2018-09-23T13:53:28.696Z,1.43
2018-09-23T13:55:56.621Z,2.10
2018-09-23T13:58:24.578Z,2.20
2018-09-23T14:00:53.418Z,2.00
2018-09-23T14:03:22.154Z,2.40
2018-09-23T14:05:50.131Z,2.33
2018-09-23T14:08:17.891Z,2.00
2018-09-23T14:10:46.644Z,2.27
2018-09-23T14:13:18.390Z,2.27
2018-09-23T14:15:49.959Z,2.00
2018-09-23T14:18:17.743Z,2.03
2018-09-23T14:20:46.870Z,2.77
2018-09-23T14:23:17.749Z,2.37
2018-09-23T14:25:48.290Z,3.17
2018-09-23T14:28:18.592Z,4.50
2018-09-23T14:30:48.265Z,3.73
2018-09-23T14:33:18.319Z,2.53
2018-09-23T14:35:47.097Z,3.10
2018-09-23T14:38:15.328Z,3.20
2018-09-23T14:40:45.611Z,3.77
2018-09-23T14:43:15.267Z,3.37
2018-09-23T14:45:46.524Z,3.50
2018-09-23T14:48:15.769Z,3.43
2018-09-23T14:50:48.940Z,3.50
2018-09-23T14:53:17.554Z,3.87
2018-09-23T14:55:46.163Z,3.80
2018-09-23T14:58:14.517Z,3.13
2018-09-23T15:00:44.401Z,3.67
2018-09-23T15:03:12.576Z,3.40
2018-09-23T15:05:40.646Z,3.47
2018-09-23T15:08:09.009Z,3.30
2018-09-23T15:10:37.419Z,3.53
2018-09-23T15:13:07.537Z,3.10
2018-09-23T15:15:35.684Z,3.33
2018-09-23T15:18:03.939Z,3.33
2018-09-23T15:20:32.353Z,3.30
2018-09-23T15:23:00.396Z,2.50
2018-09-23T15:25:28.468Z,2.73
2018-09-23T15:27:57.103Z,3.30
2018-09-23T15:30:25.001Z,3.40
2018-09-23T15:32:53.190Z,4.30
2018-09-23T15:35:21.139Z,3.30
2018-09-23T15:37:49.033Z,4.47
2018-09-23T15:40:17.098Z,4.30
2018-09-23T15:42:44.910Z,4.00
2018-09-23T15:45:12.725Z,4.70
2018-09-23T15:47:40.505Z,4.63
2018-09-23T15:50:08.470Z,4.97
2018-09-23T15:52:36.543Z,5.03
2018-09-23T15:55:04.587Z,4.60
2018-09-23T15:57:32.571Z,5.47
2018-09-23T16:00:00.635Z,5.07
2018-09-23T16:02:29.208Z,5.07
2018-09-23T16:04:57.322Z,4.53
2018-09-23T16:07:25.238Z,4.90
2018-09-23T16:09:53.316Z,5.10
2018-09-23T16:12:21.504Z,4.37
2018-09-23T16:14:49.467Z,4.73
2018-09-23T16:17:17.319Z,5.60
2018-09-23T16:19:46.592Z,4.63
2018-09-23T16:22:14.620Z,4.83
2018-09-23T16:24:42.728Z,5.27
2018-09-23T16:27:10.851Z,4.67
2018-09-23T16:29:39.390Z,4.00
2018-09-23T16:32:07.739Z,3.30
2018-09-23T16:34:35.970Z,3.43
2018-09-23T16:37:04.275Z,2.83
2018-09-23T16:39:33.552Z,2.77
2018-09-23T16:42:02.075Z,3.30
2018-09-23T16:44:31.472Z,3.10
2018-09-23T16:46:59.607Z,2.90
2018-09-23T16:49:28.501Z,2.63
2018-09-23T16:51:56.715Z,2.30
2018-09-23T16:54:26.651Z,2.30
2018-09-23T16:56:55.200Z,2.07
2018-09-23T16:59:23.802Z,1.93
2018-09-23T17:01:52.052Z,1.90
2018-09-23T17:04:21.387Z,2.03
2018-09-23T17:06:49.773Z,1.90
2018-09-23T17:09:18.028Z,2.10
2018-09-23T17:11:46.268Z,2.90
2018-09-23T17:14:15.737Z,2.50
2018-09-23T17:16:44.048Z,2.00
2018-09-23T17:19:12.381Z,2.20
2018-09-23T17:21:40.478Z,2.07
2018-09-23T17:24:08.711Z,2.23
2018-09-23T17:26:36.986Z,2.77
2018-09-23T17:29:05.261Z,2.10
2018-09-23T17:31:34.239Z,2.50
2018-09-23T17:34:02.612Z,2.20
2018-09-23T17:36:30.774Z,2.10
2018-09-23T17:38:59.059Z,1.87
2018-09-23T17:41:27.138Z,2.10
2018-09-23T17:43:55.417Z,2.40
2018-09-23T17:46:23.693Z,2.57
2018-09-23T17:48:52.340Z,2.20
2018-09-23T18:05:44.846Z,2.03
2018-09-23T18:08:13.116Z,2.43
2018-09-23T18:10:41.383Z,2.20
2018-09-23T18:13:09.225Z,1.90
2018-09-23T18:15:37.297Z,5.93
2018-09-23T18:18:05.509Z,2.60
2018-09-23T18:20:33.480Z,2.20
2018-09-23T18:23:01.549Z,2.43
2018-09-23T18:25:29.586Z,2.60
2018-09-23T18:27:57.424Z,2.40
2018-09-23T18:30:25.320Z,2.70
2018-09-23T18:32:53.122Z,1.97
2018-09-23T18:35:21.074Z,1.93
2018-09-23T18:37:49.074Z,2.10
2018-09-23T18:40:17.119Z,1.93
2018-09-23T18:42:45.163Z,2.80
2018-09-23T18:45:13.022Z,2.50
2018-09-23T18:47:40.984Z,2.50
2018-09-23T18:50:09.021Z,2.30
2018-09-23T18:52:37.061Z,2.10
2018-09-23T18:55:10.998Z,2.50
2018-09-23T18:57:39.862Z,2.50
2018-09-23T19:00:08.068Z,2.37
2018-09-23T19:02:36.348Z,3.07
2018-09-23T19:05:04.443Z,2.73
2018-09-23T19:07:32.367Z,2.60
2018-09-23T19:10:00.390Z,2.77
2018-09-23T19:12:28.226Z,3.20
2018-09-23T19:14:56.161Z,3.07
2018-09-23T19:17:24.341Z,2.33
2018-09-23T19:19:57.831Z,2.70
2018-09-23T19:22:31.432Z,3.10
2018-09-23T19:24:59.458Z,2.80
2018-09-23T19:27:27.454Z,2.80
2018-09-23T19:29:55.595Z,4.47
2018-09-23T19:32:23.512Z,3.10
2018-09-23T19:34:51.364Z,2.37
2018-09-23T19:37:19.355Z,2.67
2018-09-23T19:39:47.308Z,2.40
2018-09-23T19:42:15.191Z,2.40
2018-09-23T19:44:43.523Z,2.00
2018-09-23T19:47:11.574Z,2.03
2018-09-23T19:49:39.447Z,2.43
2018-09-23T19:52:07.295Z,2.00
2018-09-23T19:54:35.141Z,2.10
2018-09-23T19:57:02.945Z,2.70
2018-09-23T19:59:30.665Z,2.10
2018-09-23T20:01:58.502Z,2.60
2018-09-23T20:04:26.578Z,2.77
2018-09-23T20:06:54.638Z,2.50
2018-09-23T20:09:22.732Z,2.00
2018-09-23T20:11:50.512Z,5.00
2018-09-23T20:14:18.453Z,9.80
2018-09-23T20:16:46.420Z,6.10
2018-09-23T20:19:14.408Z,3.87
2018-09-23T20:21:42.278Z,2.40
2018-09-23T20:24:10.416Z,1.53
2018-09-23T20:26:38.527Z,1.67
2018-09-23T20:29:06.648Z,1.80
2018-09-23T20:31:34.451Z,1.53
2018-09-23T20:34:02.341Z,1.40
2018-09-23T20:36:30.672Z,1.43
2018-09-23T20:38:58.354Z,1.80
2018-09-23T20:41:26.057Z,1.30
2018-09-23T20:43:53.653Z,1.50
2018-09-23T20:46:21.171Z,1.70
2018-09-23T20:48:49.220Z,1.33
2018-09-23T20:51:16.827Z,2.10
2018-09-23T20:53:45.002Z,1.30
2018-09-23T20:56:14.156Z,1.77
2018-09-23T20:58:42.170Z,1.93
2018-09-23T21:01:10.288Z,2.30
2018-09-23T21:03:38.064Z,3.43
2018-09-23T21:06:07.102Z,1.97
2018-09-23T21:08:35.010Z,1.70
2018-09-23T21:11:03.978Z,1.70
2018-09-23T21:13:32.398Z,1.50
2018-09-23T21:16:02.411Z,1.20
2018-09-23T21:18:30.642Z,1.10
2018-09-23T21:20:58.714Z,1.20
2018-09-23T21:23:27.740Z,1.07
2018-09-23T21:25:55.572Z,1.10
2018-09-23T21:28:23.786Z,1.30
2018-09-23T21:30:52.282Z,1.00
2018-09-23T21:33:20.067Z,1.30
2018-09-23T21:35:48.004Z,1.00
2018-09-23T21:38:16.264Z,0.83
2018-09-23T21:40:44.138Z,1.20
2018-09-23T21:43:12.111Z,0.80
2018-09-23T21:45:41.176Z,1.00
2018-09-23T21:48:09.217Z,1.00
2018-09-23T21:50:37.205Z,1.13
2018-09-23T21:53:04.958Z,1.10
2018-09-23T21:55:32.918Z,1.07
2018-09-23T21:58:02.954Z,1.30
2018-09-23T22:00:36.494Z,1.07
2018-09-23T22:03:04.379Z,1.00
2018-09-23T22:05:32.211Z,0.80
2018-09-23T22:08:00.265Z,0.67
2018-09-23T22:10:28.283Z,0.90
2018-09-23T22:12:56.301Z,0.80
2018-09-23T22:15:25.671Z,1.17
2018-09-23T22:17:54.384Z,0.70
2018-09-23T22:20:23.048Z,1.23
2018-09-23T22:22:52.053Z,1.00
2018-09-23T22:25:21.225Z,0.90
2018-09-23T22:27:49.609Z,0.80
2018-09-23T22:30:18.532Z,1.20
2018-09-23T22:32:46.185Z,0.93
2018-09-23T22:35:13.868Z,0.83
2018-09-23T22:37:41.579Z,1.27
2018-09-23T22:40:09.344Z,0.87
2018-09-23T22:42:38.044Z,0.83
2018-09-23T22:45:06.367Z,1.13
2018-09-23T22:47:34.025Z,0.97
2018-09-23T22:50:02.143Z,0.70
2018-09-23T22:52:29.915Z,1.00
2018-09-23T22:54:57.592Z,0.90
2018-09-23T22:57:25.414Z,1.10
2018-09-23T22:59:53.394Z,0.90
2018-09-23T23:02:21.376Z,1.13
2018-09-23T23:04:49.464Z,1.47
2018-09-23T23:07:17.444Z,1.23
2018-09-23T23:09:46.418Z,1.30
2018-09-23T23:12:14.622Z,0.90
2018-09-23T23:14:42.320Z,1.50
2018-09-23T23:17:10.189Z,1.10
2018-09-23T23:19:38.008Z,0.80
2018-09-23T23:22:06.735Z,1.30
2018-09-23T23:24:34.517Z,1.43
2018-09-23T23:27:02.330Z,1.40
2018-09-23T23:29:30.060Z,1.47
2018-09-23T23:31:57.624Z,0.90
2018-09-23T23:34:25.716Z,0.80
2018-09-23T23:36:53.601Z,1.33
2018-09-23T23:39:21.172Z,0.97
2018-09-23T23:41:48.906Z,0.93
2018-09-23T23:44:16.780Z,1.37
2018-09-23T23:46:44.994Z,1.30
2018-09-23T23:49:12.967Z,1.27
2018-09-23T23:51:40.645Z,1.17
2018-09-23T23:54:08.416Z,1.43
2018-09-23T23:56:36.624Z,1.70
2018-09-23T23:59:05.234Z,1.33
