createdAt,value
2022-12-09T00:01:31.326Z,96.96
2022-12-09T00:04:58.521Z,96.92
2022-12-09T00:08:25.490Z,96.81
2022-12-09T00:11:53.800Z,96.87
2022-12-09T00:15:20.941Z,96.85
2022-12-09T00:18:48.360Z,96.97
2022-12-09T00:22:15.284Z,96.98
2022-12-09T00:25:42.295Z,96.99
2022-12-09T00:29:09.914Z,96.96
2022-12-09T00:32:38.010Z,96.99
2022-12-09T00:36:09.745Z,97.00
2022-12-09T00:39:36.979Z,97.07
2022-12-09T00:43:04.268Z,96.89
2022-12-09T00:46:31.084Z,97.05
2022-12-09T00:49:58.309Z,97.07
2022-12-09T00:53:26.124Z,97.18
2022-12-09T00:56:53.876Z,97.13
2022-12-09T01:00:21.938Z,97.01
2022-12-09T01:03:50.263Z,97.24
2022-12-09T01:07:17.297Z,97.10
2022-12-09T01:10:45.458Z,97.13
2022-12-09T01:14:12.300Z,97.09
2022-12-09T01:17:40.698Z,96.92
2022-12-09T01:21:08.126Z,96.95
2022-12-09T01:24:34.926Z,96.78
2022-12-09T01:28:01.784Z,97.06
2022-12-09T01:31:29.398Z,97.08
2022-12-09T01:34:56.530Z,96.93
2022-12-09T01:38:23.227Z,96.84
2022-12-09T01:41:51.466Z,96.93
2022-12-09T01:45:40.758Z,97.00
2022-12-09T01:49:10.846Z,96.85
2022-12-09T01:52:38.343Z,97.06
2022-12-09T01:56:10.081Z,97.12
2022-12-09T01:59:37.825Z,97.15
2022-12-09T02:03:07.174Z,97.15
2022-12-09T02:06:36.433Z,97.06
2022-12-09T02:10:11.427Z,96.80
2022-12-09T02:13:48.467Z,97.11
2022-12-09T02:17:35.036Z,97.00
2022-12-09T02:21:09.414Z,97.08
2022-12-09T02:24:42.499Z,96.96
2022-12-09T02:28:34.617Z,97.22
2022-12-09T02:32:22.198Z,97.05
2022-12-09T02:35:55.016Z,97.21
2022-12-09T02:39:25.672Z,97.27
2022-12-09T02:42:53.828Z,97.28
2022-12-09T02:46:22.929Z,97.08
2022-12-09T02:49:56.181Z,97.18
2022-12-09T02:53:25.903Z,97.25
2022-12-09T02:56:57.863Z,97.43
2022-12-09T03:00:27.721Z,97.53
2022-12-09T03:03:56.706Z,97.48
2022-12-09T03:07:32.139Z,97.34
2022-12-09T03:11:02.303Z,97.27
2022-12-09T03:14:34.674Z,97.30
2022-12-09T03:18:05.950Z,97.43
2022-12-09T03:21:36.568Z,97.47
2022-12-09T03:25:09.026Z,97.27
2022-12-09T03:28:42.280Z,97.34
2022-12-09T03:32:11.957Z,97.43
2022-12-09T03:35:40.842Z,97.27
2022-12-09T03:39:11.088Z,97.24
2022-12-09T03:42:44.242Z,97.29
2022-12-09T03:46:11.516Z,97.48
2022-12-09T03:49:40.382Z,97.36
2022-12-09T03:53:14.194Z,97.29
2022-12-09T03:56:45.503Z,97.31
2022-12-09T04:00:14.937Z,97.42
2022-12-09T04:03:45.139Z,97.32
2022-12-09T04:07:11.673Z,97.40
2022-12-09T04:10:42.294Z,97.39
2022-12-09T04:14:15.113Z,97.13
2022-12-09T04:17:42.690Z,97.03
2022-12-09T04:21:13.040Z,96.96
2022-12-09T04:24:41.172Z,97.08
2022-12-09T04:28:08.135Z,97.01
2022-12-09T04:31:35.272Z,97.28
2022-12-09T04:35:02.965Z,97.10
2022-12-09T04:38:30.171Z,97.16
2022-12-09T04:41:56.910Z,97.20
2022-12-09T04:45:24.087Z,97.17
2022-12-09T04:48:50.882Z,97.12
2022-12-09T04:52:19.890Z,96.91
2022-12-09T04:55:46.752Z,96.96
2022-12-09T04:59:14.723Z,97.00
2022-12-09T05:02:42.301Z,97.16
2022-12-09T05:06:34.615Z,97.37
2022-12-09T05:20:02.712Z,97.64
2022-12-09T05:23:29.805Z,97.17
2022-12-09T05:26:56.617Z,97.28
2022-12-09T05:30:23.563Z,97.24
2022-12-09T05:33:52.473Z,97.38
2022-12-09T05:37:20.009Z,97.51
2022-12-09T05:40:47.233Z,97.07
2022-12-09T05:44:14.662Z,97.48
2022-12-09T05:47:42.536Z,97.35
2022-12-09T05:51:13.092Z,97.11
2022-12-09T05:54:40.092Z,97.34
2022-12-09T05:58:06.943Z,97.23
2022-12-09T06:01:33.653Z,96.92
2022-12-09T06:05:00.605Z,96.98
2022-12-09T06:08:28.297Z,97.08
2022-12-09T06:11:55.275Z,97.13
2022-12-09T06:15:24.793Z,97.12
2022-12-09T06:18:55.226Z,97.36
2022-12-09T06:22:22.465Z,97.12
2022-12-09T06:25:49.727Z,97.45
2022-12-09T06:29:16.894Z,97.13
2022-12-09T06:32:43.821Z,97.53
2022-12-09T06:36:12.625Z,97.41
2022-12-09T06:39:39.618Z,97.13
2022-12-09T06:43:06.849Z,97.10
2022-12-09T06:46:33.755Z,97.06
2022-12-09T06:50:06.697Z,97.07
2022-12-09T06:53:34.807Z,96.91
2022-12-09T06:57:01.876Z,97.03
2022-12-09T07:00:29.202Z,97.02
2022-12-09T07:03:58.418Z,97.09
2022-12-09T07:07:25.864Z,97.38
2022-12-09T07:10:56.553Z,97.31
2022-12-09T07:14:24.074Z,97.03
2022-12-09T07:17:51.301Z,96.86
2022-12-09T07:21:20.785Z,96.73
2022-12-09T07:24:48.169Z,96.65
2022-12-09T07:28:15.109Z,96.62
2022-12-09T07:31:42.378Z,96.91
2022-12-09T07:35:11.412Z,96.49
2022-12-09T07:38:38.266Z,96.99
2022-12-09T07:42:05.386Z,96.98
2022-12-09T07:45:44.930Z,97.06
2022-12-09T07:49:13.238Z,96.96
2022-12-09T07:52:40.367Z,97.34
2022-12-09T07:56:11.820Z,97.43
2022-12-09T07:59:39.138Z,97.40
2022-12-09T08:03:06.749Z,97.56
2022-12-09T08:06:34.178Z,97.52
2022-12-09T08:10:01.451Z,97.51
2022-12-09T08:13:29.222Z,97.60
2022-12-09T08:16:56.330Z,97.69
2022-12-09T08:20:28.773Z,97.58
2022-12-09T08:23:58.285Z,97.66
2022-12-09T08:27:25.384Z,97.76
2022-12-09T08:30:52.910Z,97.76
2022-12-09T08:34:20.624Z,97.89
2022-12-09T08:37:48.499Z,97.72
2022-12-09T08:41:17.696Z,97.89
2022-12-09T08:44:45.298Z,97.74
2022-12-09T08:48:12.126Z,97.81
2022-12-09T08:51:40.530Z,97.69
2022-12-09T08:55:08.797Z,97.75
2022-12-09T08:58:36.222Z,98.07
2022-12-09T09:02:03.501Z,97.94
2022-12-09T09:05:31.095Z,97.96
2022-12-09T09:08:59.210Z,97.67
2022-12-09T09:12:26.127Z,97.71
2022-12-09T09:15:53.534Z,97.61
2022-12-09T09:19:22.596Z,97.55
2022-12-09T09:22:50.021Z,97.71
2022-12-09T09:26:19.269Z,97.87
2022-12-09T09:29:46.306Z,97.59
2022-12-09T09:33:13.210Z,97.61
2022-12-09T09:36:41.409Z,97.62
2022-12-09T09:40:12.729Z,97.36
2022-12-09T09:53:55.405Z,96.94
2022-12-09T09:57:29.917Z,97.12
2022-12-09T10:01:04.224Z,96.83
2022-12-09T10:04:42.326Z,96.64
2022-12-09T10:08:34.091Z,96.98
2022-12-09T10:12:12.219Z,97.15
2022-12-09T10:15:47.071Z,97.13
2022-12-09T10:19:22.548Z,96.86
2022-12-09T10:22:53.932Z,97.03
2022-12-09T10:26:25.559Z,97.09
2022-12-09T10:29:59.081Z,96.91
2022-12-09T10:33:30.734Z,96.67
2022-12-09T10:36:58.473Z,96.59
2022-12-09T10:40:32.847Z,95.83
2022-12-09T10:44:22.475Z,96.15
2022-12-09T10:47:54.092Z,96.09
2022-12-09T10:51:24.981Z,96.10
2022-12-09T10:54:52.307Z,95.90
2022-12-09T10:58:22.446Z,95.87
2022-12-09T11:01:54.964Z,95.77
2022-12-09T11:05:28.777Z,95.98
2022-12-09T11:08:59.079Z,96.03
2022-12-09T11:12:41.039Z,95.59
2022-12-09T11:16:09.921Z,95.65
2022-12-09T11:19:40.043Z,95.51
2022-12-09T11:23:16.347Z,95.15
2022-12-09T11:26:43.420Z,95.38
2022-12-09T11:30:17.111Z,95.05
2022-12-09T11:33:54.618Z,94.70
2022-12-09T11:37:22.431Z,94.92
2022-12-09T11:41:02.721Z,95.00
2022-12-09T11:44:33.052Z,95.01
2022-12-09T11:48:31.882Z,94.74
2022-12-09T11:52:06.795Z,94.33
2022-12-09T11:55:35.290Z,94.19
2022-12-09T11:59:06.034Z,94.44
2022-12-09T12:02:41.610Z,94.60
2022-12-09T12:06:16.214Z,94.97
2022-12-09T12:09:49.628Z,94.68
2022-12-09T12:13:24.422Z,94.64
2022-12-09T12:16:58.388Z,94.28
2022-12-09T12:20:38.012Z,94.42
2022-12-09T12:24:11.779Z,94.56
2022-12-09T12:27:47.745Z,94.38
2022-12-09T12:31:30.843Z,94.62
2022-12-09T12:35:31.287Z,94.93
2022-12-09T12:39:07.426Z,94.62
2022-12-09T12:43:09.683Z,94.49
2022-12-09T12:46:53.802Z,94.43
2022-12-09T12:50:33.245Z,94.53
2022-12-09T12:54:16.452Z,94.48
2022-12-09T12:57:49.104Z,94.96
2022-12-09T13:01:25.567Z,95.03
2022-12-09T13:04:58.454Z,94.85
2022-12-09T13:08:31.197Z,94.62
2022-12-09T13:12:12.861Z,94.31
2022-12-09T13:15:44.462Z,94.35
2022-12-09T13:19:21.544Z,94.20
2022-12-09T13:22:54.235Z,94.25
2022-12-09T13:26:34.419Z,94.22
2022-12-09T13:30:07.813Z,94.29
2022-12-09T13:33:51.131Z,94.47
2022-12-09T13:38:01.106Z,94.16
2022-12-09T13:42:03.185Z,93.90
2022-12-09T13:45:35.577Z,93.85
2022-12-09T13:49:11.963Z,93.91
2022-12-09T13:52:45.924Z,93.94
2022-12-09T13:56:26.336Z,93.96
2022-12-09T13:59:55.089Z,94.00
2022-12-09T14:03:30.711Z,94.04
2022-12-09T14:07:09.698Z,94.17
2022-12-09T14:10:44.159Z,94.44
2022-12-09T14:14:57.285Z,94.60
2022-12-09T14:18:33.307Z,94.54
2022-12-09T14:22:31.144Z,94.45
2022-12-09T14:26:06.429Z,94.07
2022-12-09T14:29:55.239Z,94.27
2022-12-09T14:33:31.786Z,94.39
2022-12-09T14:37:18.162Z,94.37
2022-12-09T14:40:55.996Z,94.47
2022-12-09T14:44:31.918Z,94.27
2022-12-09T14:47:58.925Z,94.51
2022-12-09T14:51:29.265Z,94.43
2022-12-09T14:54:58.805Z,94.45
2022-12-09T14:58:24.438Z,94.44
2022-12-09T15:01:57.801Z,94.76
2022-12-09T15:05:24.882Z,94.68
2022-12-09T15:08:54.513Z,94.95
2022-12-09T15:12:20.992Z,94.96
2022-12-09T15:15:47.980Z,95.00
2022-12-09T15:19:57.983Z,95.14
2022-12-09T15:23:20.920Z,95.22
2022-12-09T15:26:59.730Z,95.09
2022-12-09T15:30:31.149Z,95.31
2022-12-09T15:34:00.099Z,95.33
2022-12-09T15:37:29.869Z,95.20
2022-12-09T15:41:17.126Z,95.25
2022-12-09T15:44:48.262Z,95.42
2022-12-09T15:48:19.778Z,95.63
2022-12-09T15:51:48.283Z,95.75
2022-12-09T15:55:20.784Z,95.90
2022-12-09T15:58:50.692Z,95.98
2022-12-09T16:02:26.550Z,95.65
2022-12-09T16:05:57.657Z,95.49
2022-12-09T16:09:25.073Z,95.38
2022-12-09T16:13:07.462Z,95.36
2022-12-09T16:16:41.396Z,95.26
2022-12-09T16:20:41.287Z,95.27
2022-12-09T16:24:15.011Z,95.21
2022-12-09T16:27:48.592Z,95.04
2022-12-09T16:31:20.716Z,95.39
2022-12-09T16:34:49.748Z,95.07
2022-12-09T16:38:21.002Z,95.23
2022-12-09T16:42:01.756Z,95.21
2022-12-09T16:45:34.972Z,95.32
2022-12-09T16:49:07.786Z,95.26
2022-12-09T16:52:34.577Z,95.27
2022-12-09T16:56:04.282Z,95.03
2022-12-09T16:59:37.540Z,94.70
2022-12-09T17:03:07.291Z,94.55
2022-12-09T17:06:34.005Z,94.58
2022-12-09T17:10:00.658Z,94.76
2022-12-09T17:13:27.534Z,94.85
2022-12-09T17:16:54.285Z,95.02
2022-12-09T17:20:21.662Z,94.75
2022-12-09T17:23:49.090Z,94.65
2022-12-09T17:27:16.138Z,94.62
2022-12-09T17:30:42.760Z,94.78
2022-12-09T17:34:09.490Z,94.86
2022-12-09T17:37:36.197Z,94.87
2022-12-09T17:41:08.414Z,94.96
2022-12-09T17:44:36.030Z,94.92
2022-12-09T17:48:03.275Z,94.93
2022-12-09T17:51:35.640Z,94.96
2022-12-09T17:55:03.446Z,94.92
2022-12-09T17:58:30.177Z,95.13
2022-12-09T18:01:57.022Z,95.28
2022-12-09T18:05:23.730Z,95.34
2022-12-09T18:08:50.554Z,95.49
2022-12-09T18:12:17.383Z,95.48
2022-12-09T18:15:44.282Z,95.63
2022-12-09T18:19:15.294Z,95.62
2022-12-09T18:22:42.517Z,95.61
2022-12-09T18:26:11.354Z,95.69
2022-12-09T18:29:41.487Z,95.62
2022-12-09T18:33:08.256Z,95.69
2022-12-09T18:36:35.318Z,95.87
2022-12-09T18:40:02.065Z,95.76
2022-12-09T18:43:30.256Z,95.83
2022-12-09T18:46:57.081Z,95.92
2022-12-09T18:50:23.892Z,95.98
2022-12-09T18:53:50.940Z,95.95
2022-12-09T18:57:17.780Z,96.11
2022-12-09T19:00:44.682Z,96.15
2022-12-09T19:04:16.244Z,96.33
2022-12-09T19:07:43.287Z,96.58
2022-12-09T19:11:10.107Z,96.52
2022-12-09T19:14:38.565Z,96.75
2022-12-09T19:18:05.761Z,96.87
2022-12-09T19:21:32.576Z,96.93
2022-12-09T19:24:59.221Z,96.91
2022-12-09T19:28:27.037Z,96.85
2022-12-09T19:31:54.965Z,97.18
2022-12-09T19:35:21.848Z,97.16
2022-12-09T19:38:48.556Z,97.34
2022-12-09T19:42:15.287Z,97.38
2022-12-09T19:45:42.026Z,97.26
2022-12-09T19:49:09.352Z,97.32
2022-12-09T19:52:36.066Z,97.37
2022-12-09T19:56:04.464Z,97.49
2022-12-09T19:59:31.513Z,97.37
2022-12-09T20:02:59.654Z,97.41
2022-12-09T20:06:27.566Z,97.45
2022-12-09T20:09:54.486Z,97.49
2022-12-09T20:13:21.385Z,97.51
2022-12-09T20:16:48.551Z,97.59
2022-12-09T20:20:15.652Z,97.60
2022-12-09T20:23:43.768Z,97.48
2022-12-09T20:27:11.117Z,97.57
2022-12-09T20:30:37.836Z,97.55
2022-12-09T20:34:07.416Z,97.58
2022-12-09T20:37:34.757Z,97.65
2022-12-09T20:41:05.515Z,97.43
2022-12-09T20:44:33.336Z,97.72
2022-12-09T20:48:00.097Z,97.69
2022-12-09T20:51:28.460Z,97.67
2022-12-09T20:54:55.499Z,97.74
2022-12-09T20:58:22.304Z,97.76
2022-12-09T21:01:49.115Z,97.89
2022-12-09T21:05:16.058Z,97.89
2022-12-09T21:08:43.278Z,97.87
2022-12-09T21:12:10.233Z,97.95
2022-12-09T21:15:36.922Z,98.01
2022-12-09T21:19:07.297Z,98.17
2022-12-09T21:22:34.111Z,97.82
2022-12-09T21:26:06.326Z,98.06
2022-12-09T21:29:33.015Z,98.08
2022-12-09T21:32:59.851Z,98.09
2022-12-09T21:36:30.053Z,98.11
2022-12-09T21:39:56.905Z,97.99
2022-12-09T21:43:23.652Z,98.05
2022-12-09T21:46:50.413Z,98.08
2022-12-09T21:50:17.443Z,98.08
2022-12-09T21:53:44.722Z,98.03
2022-12-09T21:57:11.770Z,98.23
2022-12-09T22:00:39.854Z,98.09
2022-12-09T22:04:09.541Z,98.10
2022-12-09T22:07:36.732Z,98.17
2022-12-09T22:11:08.019Z,98.29
2022-12-09T22:14:35.405Z,98.20
2022-12-09T22:18:02.411Z,98.27
2022-12-09T22:21:31.038Z,98.07
2022-12-09T22:24:58.214Z,98.13
2022-12-09T22:28:25.282Z,98.32
2022-12-09T22:31:51.994Z,98.40
2022-12-09T22:35:19.027Z,98.44
2022-12-09T22:38:46.124Z,98.38
2022-12-09T22:42:13.728Z,98.21
2022-12-09T22:45:40.660Z,98.33
2022-12-09T22:49:09.807Z,98.44
2022-12-09T22:52:36.804Z,98.56
2022-12-09T22:56:04.008Z,98.66
2022-12-09T22:59:31.179Z,98.71
2022-12-09T23:02:57.990Z,98.75
2022-12-09T23:06:25.503Z,98.63
2022-12-09T23:09:52.184Z,98.69
2022-12-09T23:13:19.243Z,98.75
2022-12-09T23:16:46.566Z,98.79
2022-12-09T23:20:14.451Z,99.02
2022-12-09T23:23:42.139Z,98.91
2022-12-09T23:27:08.877Z,98.91
2022-12-09T23:30:36.346Z,98.91
2022-12-09T23:34:04.069Z,99.21
2022-12-09T23:37:31.746Z,99.04
2022-12-09T23:40:58.657Z,98.97
2022-12-09T23:44:25.669Z,99.17
2022-12-09T23:47:52.313Z,99.36
2022-12-09T23:51:21.385Z,99.42
2022-12-09T23:54:48.190Z,99.42
2022-12-09T23:58:15.431Z,99.48
