createdAt,value
2022-11-12T00:00:59.458Z,14.53
2022-11-12T00:03:27.007Z,18.23
2022-11-12T00:05:54.171Z,12.43
2022-11-12T00:08:21.508Z,14.30
2022-11-12T00:10:48.669Z,13.43
2022-11-12T00:13:15.678Z,15.47
2022-11-12T00:15:42.604Z,11.57
2022-11-12T00:18:09.735Z,12.80
2022-11-12T00:20:36.624Z,14.57
2022-11-12T00:23:03.447Z,11.57
2022-11-12T00:25:30.687Z,11.10
2022-11-12T00:28:06.137Z,15.87
2022-11-12T00:30:34.240Z,10.73
2022-11-12T00:33:05.135Z,11.97
2022-11-12T00:35:33.081Z,15.03
2022-11-12T00:38:01.012Z,13.60
2022-11-12T00:40:28.614Z,12.73
2022-11-12T00:42:55.539Z,12.63
2022-11-12T00:45:22.484Z,10.33
2022-11-12T00:47:49.609Z,15.97
2022-11-12T00:50:16.899Z,12.03
2022-11-12T00:52:44.263Z,10.70
2022-11-12T00:55:11.334Z,8.20
2022-11-12T00:57:38.206Z,9.03
2022-11-12T01:00:07.461Z,9.13
2022-11-12T01:02:42.377Z,10.03
2022-11-12T01:05:10.919Z,10.13
2022-11-12T01:07:37.833Z,9.47
2022-11-12T01:10:05.283Z,12.53
2022-11-12T01:12:32.603Z,11.03
2022-11-12T01:14:59.517Z,10.50
2022-11-12T01:17:26.278Z,12.63
2022-11-12T01:19:53.239Z,13.07
2022-11-12T01:22:19.988Z,10.33
2022-11-12T01:24:46.832Z,12.93
2022-11-12T01:27:13.577Z,10.03
2022-11-12T01:29:41.155Z,11.50
2022-11-12T01:32:08.067Z,9.63
2022-11-12T01:34:35.093Z,9.57
2022-11-12T01:37:02.069Z,8.47
2022-11-12T01:39:28.819Z,7.93
2022-11-12T01:41:55.650Z,11.10
2022-11-12T01:44:26.886Z,7.30
2022-11-12T01:47:21.268Z,7.47
2022-11-12T01:50:10.924Z,8.87
2022-11-12T01:52:42.822Z,6.67
2022-11-12T01:55:18.657Z,10.80
2022-11-12T01:58:07.654Z,7.27
2022-11-12T02:00:34.542Z,12.10
2022-11-12T02:03:05.601Z,10.00
2022-11-12T02:05:33.685Z,9.20
2022-11-12T02:08:01.387Z,7.23
2022-11-12T02:10:28.297Z,10.23
2022-11-12T02:13:13.683Z,7.20
2022-11-12T02:15:41.646Z,6.90
2022-11-12T02:18:09.097Z,7.40
2022-11-12T02:20:38.084Z,7.70
2022-11-12T02:23:06.925Z,8.03
2022-11-12T02:25:35.167Z,9.53
2022-11-12T02:28:07.248Z,7.47
2022-11-12T02:30:40.289Z,8.47
2022-11-12T02:33:07.423Z,7.00
2022-11-12T02:35:34.714Z,6.40
2022-11-12T02:38:02.233Z,6.33
2022-11-12T02:40:29.067Z,7.30
2022-11-12T02:42:55.897Z,8.33
2022-11-12T02:45:23.122Z,7.47
2022-11-12T02:47:50.191Z,7.53
2022-11-12T02:50:17.207Z,6.30
2022-11-12T02:52:44.492Z,6.80
2022-11-12T02:55:12.640Z,5.93
2022-11-12T02:57:40.337Z,6.30
2022-11-12T03:00:10.776Z,6.00
2022-11-12T03:02:43.675Z,10.40
2022-11-12T03:05:11.652Z,7.73
2022-11-12T03:07:39.337Z,8.17
2022-11-12T03:10:06.758Z,10.97
2022-11-12T03:12:33.891Z,6.23
2022-11-12T03:15:00.670Z,8.17
2022-11-12T03:17:27.434Z,8.10
2022-11-12T03:19:54.209Z,5.80
2022-11-12T03:22:21.088Z,5.43
2022-11-12T03:24:47.893Z,6.10
2022-11-12T03:27:15.708Z,7.73
2022-11-12T03:29:42.542Z,6.93
2022-11-12T03:32:09.339Z,7.77
2022-11-12T03:34:36.201Z,7.57
2022-11-12T03:37:03.770Z,6.00
2022-11-12T03:39:30.488Z,6.60
2022-11-12T03:41:57.338Z,7.93
2022-11-12T03:44:24.132Z,5.97
2022-11-12T03:46:51.048Z,7.90
2022-11-12T03:49:18.065Z,8.93
2022-11-12T03:51:44.912Z,10.30
2022-11-12T03:54:11.658Z,6.20
2022-11-12T03:56:38.900Z,6.77
2022-11-12T03:59:05.801Z,7.37
2022-11-12T04:01:32.821Z,6.20
2022-11-12T04:03:59.885Z,7.57
2022-11-12T04:06:45.224Z,6.83
2022-11-12T04:09:12.267Z,7.37
2022-11-12T04:11:39.107Z,6.73
2022-11-12T04:14:05.965Z,5.73
2022-11-12T04:16:51.446Z,8.73
2022-11-12T04:19:36.919Z,7.07
2022-11-12T04:22:12.563Z,6.90
2022-11-12T04:25:00.915Z,6.17
2022-11-12T04:27:33.810Z,7.93
2022-11-12T04:30:16.192Z,8.57
2022-11-12T04:32:58.480Z,6.17
2022-11-12T04:35:26.640Z,6.27
2022-11-12T04:37:53.847Z,7.77
2022-11-12T04:40:45.004Z,6.80
2022-11-12T04:43:33.915Z,6.83
2022-11-12T04:46:02.626Z,9.57
2022-11-12T04:48:30.154Z,6.73
2022-11-12T04:51:02.276Z,7.27
2022-11-12T04:53:30.095Z,7.43
2022-11-12T04:55:59.200Z,6.20
2022-11-12T04:58:26.706Z,6.80
2022-11-12T05:00:53.821Z,8.43
2022-11-12T05:03:20.874Z,6.60
2022-11-12T05:05:47.696Z,7.30
2022-11-12T05:08:14.563Z,7.10
2022-11-12T05:10:42.111Z,7.57
2022-11-12T05:13:09.369Z,6.10
2022-11-12T05:15:36.837Z,7.07
2022-11-12T05:18:03.793Z,6.93
2022-11-12T05:20:30.521Z,9.17
2022-11-12T05:23:06.760Z,11.50
2022-11-12T05:25:35.901Z,13.20
2022-11-12T05:28:03.075Z,23.50
2022-11-12T05:30:29.844Z,18.77
2022-11-12T05:32:56.634Z,16.63
2022-11-12T05:35:23.371Z,13.90
2022-11-12T05:37:50.123Z,16.03
2022-11-12T05:40:16.916Z,11.37
2022-11-12T05:42:45.229Z,9.10
2022-11-12T05:45:12.034Z,8.33
2022-11-12T05:47:38.845Z,10.37
2022-11-12T05:50:06.084Z,7.83
2022-11-12T05:52:32.878Z,7.17
2022-11-12T05:54:59.721Z,8.27
2022-11-12T05:57:27.935Z,7.03
2022-11-12T05:59:54.752Z,9.83
2022-11-12T06:02:21.689Z,6.03
2022-11-12T06:04:48.531Z,9.03
2022-11-12T06:07:15.364Z,7.53
2022-11-12T06:09:42.196Z,6.73
2022-11-12T06:12:09.139Z,7.40
2022-11-12T06:14:36.020Z,6.77
2022-11-12T06:17:02.950Z,7.13
2022-11-12T06:19:30.320Z,6.87
2022-11-12T06:21:57.115Z,6.80
2022-11-12T06:24:24.310Z,9.53
2022-11-12T06:26:51.119Z,8.23
2022-11-12T06:29:17.864Z,8.97
2022-11-12T06:31:44.712Z,9.27
2022-11-12T06:34:12.597Z,7.60
2022-11-12T06:36:39.467Z,6.30
2022-11-12T06:39:06.529Z,7.30
2022-11-12T06:41:33.465Z,6.57
2022-11-12T06:44:00.336Z,7.27
2022-11-12T06:46:27.154Z,8.73
2022-11-12T06:48:54.382Z,6.57
2022-11-12T06:51:21.778Z,10.40
2022-11-12T06:53:49.423Z,7.90
2022-11-12T06:56:16.579Z,9.80
2022-11-12T06:58:43.797Z,6.17
2022-11-12T07:01:16.144Z,7.23
2022-11-12T07:03:44.381Z,6.83
2022-11-12T07:06:19.197Z,7.43
2022-11-12T07:08:49.022Z,5.90
2022-11-12T07:11:17.353Z,9.13
2022-11-12T07:13:44.896Z,10.03
2022-11-12T07:16:12.431Z,6.83
2022-11-12T07:18:39.437Z,7.23
2022-11-12T07:21:12.239Z,7.47
2022-11-12T07:23:39.083Z,8.17
2022-11-12T07:26:17.434Z,7.93
2022-11-12T07:28:45.835Z,9.40
2022-11-12T07:31:14.241Z,7.93
2022-11-12T07:33:41.692Z,8.10
2022-11-12T07:36:14.792Z,10.03
2022-11-12T07:38:42.365Z,6.67
2022-11-12T07:41:11.919Z,9.07
2022-11-12T07:43:39.926Z,9.23
2022-11-12T07:46:10.796Z,7.73
2022-11-12T07:48:38.766Z,8.43
2022-11-12T07:51:22.523Z,7.93
2022-11-12T07:53:53.775Z,9.87
2022-11-12T07:56:26.958Z,8.83
2022-11-12T07:58:53.910Z,7.60
2022-11-12T08:01:37.346Z,8.20
2022-11-12T08:04:07.983Z,7.57
2022-11-12T08:06:35.222Z,11.30
2022-11-12T08:09:05.488Z,6.77
2022-11-12T08:11:33.434Z,10.07
2022-11-12T08:14:00.510Z,6.90
2022-11-12T08:16:27.485Z,8.27
2022-11-12T08:18:54.480Z,7.27
2022-11-12T08:21:21.230Z,10.00
2022-11-12T08:23:48.320Z,7.13
2022-11-12T08:26:17.479Z,7.90
2022-11-12T08:28:44.430Z,13.23
2022-11-12T08:31:12.533Z,15.47
2022-11-12T08:33:40.070Z,13.57
2022-11-12T08:36:09.528Z,11.23
2022-11-12T08:38:36.882Z,13.00
2022-11-12T08:41:06.915Z,8.37
2022-11-12T08:43:34.182Z,9.27
2022-11-12T08:46:02.172Z,7.43
2022-11-12T08:48:30.623Z,8.40
2022-11-12T08:50:57.908Z,8.50
2022-11-12T08:53:25.528Z,7.00
2022-11-12T08:55:56.848Z,6.47
2022-11-12T08:58:24.797Z,6.37
2022-11-12T09:00:52.604Z,8.10
2022-11-12T09:03:21.870Z,6.30
2022-11-12T09:05:49.394Z,5.73
2022-11-12T09:08:19.295Z,5.83
2022-11-12T09:10:46.348Z,6.83
2022-11-12T09:13:14.240Z,6.80
2022-11-12T09:15:41.361Z,6.30
2022-11-12T09:18:13.378Z,7.83
2022-11-12T09:20:40.546Z,6.23
2022-11-12T09:23:10.675Z,6.90
2022-11-12T09:25:38.020Z,5.87
2022-11-12T09:28:18.973Z,6.17
2022-11-12T09:30:50.205Z,6.83
2022-11-12T09:33:25.889Z,7.53
2022-11-12T09:35:53.521Z,7.07
2022-11-12T09:38:20.780Z,8.07
2022-11-12T09:40:53.659Z,6.00
2022-11-12T09:43:33.103Z,8.17
2022-11-12T09:46:27.672Z,6.43
2022-11-12T09:49:21.900Z,6.37
2022-11-12T09:51:56.584Z,9.43
2022-11-12T09:54:30.263Z,7.37
2022-11-12T09:56:57.137Z,7.47
2022-11-12T09:59:29.575Z,7.23
2022-11-12T10:02:02.539Z,8.33
2022-11-12T10:04:53.533Z,6.83
2022-11-12T10:07:41.554Z,6.60
2022-11-12T10:10:14.203Z,8.13
2022-11-12T10:13:19.884Z,6.07
2022-11-12T10:16:33.198Z,6.43
2022-11-12T10:18:59.967Z,6.13
2022-11-12T10:21:56.512Z,7.07
2022-11-12T10:24:24.263Z,9.57
2022-11-12T10:26:53.350Z,10.00
2022-11-12T10:29:46.582Z,9.80
2022-11-12T10:32:16.897Z,7.27
2022-11-12T10:34:43.839Z,8.80
2022-11-12T10:37:35.268Z,8.67
2022-11-12T10:40:22.688Z,7.90
2022-11-12T10:43:05.310Z,11.13
2022-11-12T10:45:32.921Z,10.63
2022-11-12T10:48:00.608Z,7.97
2022-11-12T10:50:43.252Z,6.40
2022-11-12T10:53:12.982Z,6.57
2022-11-12T10:55:56.963Z,6.67
2022-11-12T10:58:23.928Z,6.70
2022-11-12T11:01:14.748Z,6.47
2022-11-12T11:03:57.737Z,5.70
2022-11-12T11:06:27.172Z,6.60
2022-11-12T11:09:09.185Z,5.73
2022-11-12T11:11:36.194Z,5.77
2022-11-12T11:14:34.061Z,5.17
2022-11-12T11:17:08.555Z,6.43
2022-11-12T11:19:43.385Z,4.40
2022-11-12T11:22:22.284Z,5.33
2022-11-12T11:25:20.722Z,6.30
2022-11-12T11:28:06.340Z,4.83
2022-11-12T11:30:34.751Z,4.90
2022-11-12T11:33:20.340Z,4.60
2022-11-12T11:35:59.236Z,6.37
2022-11-12T11:38:35.956Z,4.30
2022-11-12T11:41:13.492Z,5.33
2022-11-12T11:44:00.414Z,4.60
2022-11-12T11:46:36.341Z,4.10
2022-11-12T11:49:21.716Z,4.27
2022-11-12T11:51:57.730Z,4.77
2022-11-12T11:54:24.503Z,4.27
2022-11-12T11:56:54.317Z,5.90
2022-11-12T11:59:49.219Z,3.47
2022-11-12T12:02:37.663Z,4.97
2022-11-12T12:05:10.605Z,3.23
2022-11-12T12:07:52.743Z,4.10
2022-11-12T12:11:01.201Z,2.90
2022-11-12T12:13:35.085Z,4.57
2022-11-12T12:16:01.781Z,2.80
2022-11-12T12:18:47.734Z,3.57
2022-11-12T12:21:19.831Z,3.37
2022-11-12T12:23:50.510Z,4.90
2022-11-12T12:26:26.880Z,4.07
2022-11-12T12:29:24.463Z,3.07
2022-11-12T12:32:07.564Z,3.77
2022-11-12T12:34:43.668Z,3.23
2022-11-12T12:37:41.417Z,3.53
2022-11-12T12:40:41.551Z,5.97
2022-11-12T12:43:24.823Z,6.87
2022-11-12T12:45:51.669Z,4.00
2022-11-12T12:48:35.010Z,3.33
2022-11-12T12:51:02.421Z,5.27
2022-11-12T12:53:29.209Z,4.80
2022-11-12T12:56:02.749Z,4.00
2022-11-12T12:58:40.194Z,3.77
2022-11-12T13:01:24.988Z,3.30
2022-11-12T13:04:04.572Z,7.83
2022-11-12T13:06:46.123Z,4.30
2022-11-12T13:09:12.988Z,3.40
2022-11-12T13:12:01.232Z,4.70
2022-11-12T13:14:40.235Z,7.73
2022-11-12T13:17:07.111Z,4.67
2022-11-12T13:19:36.290Z,3.17
2022-11-12T13:22:18.520Z,3.27
2022-11-12T13:25:10.483Z,4.83
2022-11-12T13:27:42.580Z,3.03
2022-11-12T13:30:17.890Z,5.00
2022-11-12T13:33:11.533Z,4.00
2022-11-12T13:35:39.869Z,3.50
2022-11-12T13:38:10.479Z,4.03
2022-11-12T13:40:46.334Z,3.67
2022-11-12T13:43:16.129Z,3.80
2022-11-12T13:45:49.233Z,3.33
2022-11-12T13:48:43.510Z,3.10
2022-11-12T13:51:15.303Z,3.30
2022-11-12T13:53:42.214Z,3.20
2022-11-12T13:56:11.794Z,3.57
2022-11-12T13:58:43.593Z,3.00
2022-11-12T14:01:12.321Z,4.43
2022-11-12T14:03:44.182Z,3.33
2022-11-12T14:06:28.876Z,4.77
2022-11-12T14:09:42.051Z,4.07
2022-11-12T14:12:50.347Z,3.43
2022-11-12T14:15:29.118Z,4.90
2022-11-12T14:18:23.059Z,3.33
2022-11-12T14:20:50.000Z,3.77
2022-11-12T14:23:26.427Z,4.10
2022-11-12T14:25:55.455Z,4.83
2022-11-12T14:28:31.064Z,5.30
2022-11-12T14:30:59.706Z,4.10
2022-11-12T14:33:29.512Z,3.80
2022-11-12T14:36:11.413Z,4.20
2022-11-12T14:38:46.063Z,3.80
2022-11-12T14:41:26.160Z,3.57
2022-11-12T14:44:12.053Z,3.33
2022-11-12T14:46:48.584Z,3.13
2022-11-12T14:49:30.112Z,4.77
2022-11-12T14:52:07.164Z,2.87
2022-11-12T14:54:44.671Z,3.90
2022-11-12T14:57:26.574Z,2.90
2022-11-12T14:59:53.700Z,3.27
2022-11-12T15:02:37.657Z,4.80
2022-11-12T15:05:15.774Z,3.30
2022-11-12T15:07:58.402Z,3.03
2022-11-12T15:10:30.665Z,3.77
2022-11-12T15:13:18.832Z,4.33
2022-11-12T15:15:56.035Z,3.13
2022-11-12T15:18:28.779Z,3.43
2022-11-12T15:21:24.646Z,3.33
2022-11-12T15:23:56.450Z,3.03
2022-11-12T15:26:37.299Z,13.60
2022-11-12T15:29:15.572Z,7.37
2022-11-12T15:31:51.107Z,4.83
2022-11-12T15:34:34.704Z,6.17
2022-11-12T15:37:05.725Z,6.37
2022-11-12T15:39:40.027Z,5.53
2022-11-12T15:42:37.212Z,6.30
2022-11-12T15:45:19.687Z,9.53
2022-11-12T15:47:46.814Z,12.27
2022-11-12T15:50:13.507Z,21.93
2022-11-12T15:52:41.260Z,14.43
2022-11-12T15:55:09.288Z,8.23
2022-11-12T15:57:43.138Z,5.63
2022-11-12T16:00:21.640Z,8.30
2022-11-12T16:02:56.466Z,13.17
2022-11-12T16:05:23.262Z,8.47
2022-11-12T16:07:50.174Z,10.60
2022-11-12T16:10:18.859Z,9.33
2022-11-12T16:12:48.148Z,7.93
2022-11-12T16:15:17.066Z,10.80
2022-11-12T16:17:44.185Z,8.17
2022-11-12T16:20:21.353Z,9.83
2022-11-12T16:22:49.048Z,9.60
2022-11-12T16:25:16.941Z,12.90
2022-11-12T16:27:44.159Z,12.07
2022-11-12T16:30:22.473Z,13.47
2022-11-12T16:32:49.569Z,13.20
2022-11-12T16:35:17.072Z,16.40
2022-11-12T16:37:45.086Z,14.30
2022-11-12T16:40:17.719Z,11.10
2022-11-12T16:42:48.059Z,9.47
2022-11-12T16:45:17.066Z,9.03
2022-11-12T16:47:46.444Z,8.27
2022-11-12T16:50:15.427Z,6.60
2022-11-12T16:52:44.268Z,15.80
2022-11-12T16:55:11.353Z,8.17
2022-11-12T16:57:38.306Z,8.03
2022-11-12T17:00:06.742Z,11.17
2022-11-12T17:02:36.926Z,12.73
2022-11-12T17:05:14.848Z,7.97
2022-11-12T17:07:41.690Z,7.47
2022-11-12T17:10:08.981Z,8.00
2022-11-12T17:12:35.883Z,8.47
2022-11-12T17:15:02.728Z,12.03
2022-11-12T17:17:29.474Z,12.00
2022-11-12T17:19:56.318Z,13.07
2022-11-12T17:22:23.262Z,9.20
2022-11-12T17:24:50.365Z,13.00
2022-11-12T17:27:20.359Z,15.60
2022-11-12T17:29:47.371Z,21.13
2022-11-12T17:32:14.216Z,17.47
2022-11-12T17:34:41.004Z,15.57
2022-11-12T17:37:07.909Z,17.40
2022-11-12T17:39:34.684Z,20.80
2022-11-12T17:42:01.966Z,17.77
2022-11-12T17:44:28.781Z,13.67
2022-11-12T17:46:55.487Z,16.17
2022-11-12T17:49:22.748Z,16.93
2022-11-12T17:51:49.704Z,15.93
2022-11-12T17:54:22.855Z,16.93
2022-11-12T17:56:49.873Z,15.23
2022-11-12T17:59:19.329Z,13.73
2022-11-12T18:01:46.178Z,15.17
2022-11-12T18:04:13.786Z,18.07
2022-11-12T18:06:42.902Z,14.90
2022-11-12T18:09:17.154Z,14.27
2022-11-12T18:11:56.764Z,11.40
2022-11-12T18:14:27.397Z,12.20
2022-11-12T18:16:54.288Z,12.03
2022-11-12T18:19:21.349Z,11.23
2022-11-12T18:21:48.335Z,11.87
2022-11-12T18:24:16.587Z,12.77
2022-11-12T18:26:44.455Z,10.63
2022-11-12T18:29:14.051Z,13.83
2022-11-12T18:31:47.265Z,15.40
2022-11-12T18:34:16.549Z,19.10
2022-11-12T18:36:46.754Z,15.00
2022-11-12T18:39:14.804Z,17.17
2022-11-12T18:41:41.680Z,22.57
2022-11-12T18:44:09.925Z,24.93
2022-11-12T18:46:36.678Z,20.27
2022-11-12T18:49:03.527Z,23.77
2022-11-12T18:51:30.448Z,12.57
2022-11-12T18:53:57.266Z,13.17
2022-11-12T18:56:24.243Z,14.27
2022-11-12T18:58:51.063Z,15.40
2022-11-12T19:01:21.062Z,14.40
2022-11-12T19:03:51.895Z,14.27
2022-11-12T19:06:18.870Z,12.27
2022-11-12T19:08:45.659Z,14.70
2022-11-12T19:11:15.282Z,11.13
2022-11-12T19:13:42.813Z,11.80
2022-11-12T19:16:15.608Z,13.10
2022-11-12T19:18:42.787Z,12.20
2022-11-12T19:21:15.308Z,10.93
2022-11-12T19:23:43.041Z,15.17
2022-11-12T19:26:13.866Z,12.37
2022-11-12T19:28:41.628Z,16.50
2022-11-12T19:31:17.079Z,14.50
2022-11-12T19:33:44.381Z,12.87
2022-11-12T19:36:14.581Z,12.67
2022-11-12T19:38:41.446Z,13.77
2022-11-12T19:41:26.435Z,14.73
2022-11-12T19:43:53.669Z,11.27
2022-11-12T19:46:31.833Z,13.90
2022-11-12T19:49:00.257Z,12.67
2022-11-12T19:51:27.828Z,12.93
2022-11-12T19:53:57.990Z,14.73
2022-11-12T19:56:25.147Z,15.10
2022-11-12T19:58:55.232Z,18.27
2022-11-12T20:01:25.086Z,17.70
2022-11-12T20:03:52.005Z,15.80
2022-11-12T20:06:21.211Z,13.87
2022-11-12T20:08:48.001Z,18.13
2022-11-12T20:11:22.128Z,17.17
2022-11-12T20:14:00.225Z,16.40
2022-11-12T20:16:27.105Z,17.43
2022-11-12T20:18:55.768Z,16.50
2022-11-12T20:21:23.986Z,15.33
2022-11-12T20:23:50.857Z,14.20
2022-11-12T20:26:17.760Z,16.03
2022-11-12T20:28:44.661Z,13.80
2022-11-12T20:31:17.524Z,15.07
2022-11-12T20:33:44.331Z,16.50
2022-11-12T20:36:17.816Z,15.03
2022-11-12T20:38:45.181Z,29.27
2022-11-12T20:41:17.719Z,13.23
2022-11-12T20:43:44.889Z,15.50
2022-11-12T20:46:12.595Z,14.93
2022-11-12T20:48:43.276Z,16.90
2022-11-12T20:51:25.368Z,24.63
2022-11-12T20:53:59.955Z,22.03
2022-11-12T20:56:29.140Z,17.87
2022-11-12T20:58:56.377Z,19.17
2022-11-12T21:01:25.759Z,16.87
2022-11-12T21:03:52.730Z,21.63
2022-11-12T21:06:22.327Z,23.27
2022-11-12T21:08:49.290Z,20.60
2022-11-12T21:11:19.203Z,17.77
2022-11-12T21:13:46.136Z,14.43
2022-11-12T21:16:14.159Z,16.23
2022-11-12T21:18:41.285Z,14.10
2022-11-12T21:21:10.925Z,17.03
2022-11-12T21:23:39.820Z,20.10
2022-11-12T21:26:18.504Z,15.17
2022-11-12T21:28:53.914Z,16.83
2022-11-12T21:31:26.008Z,14.87
2022-11-12T21:34:00.230Z,17.77
2022-11-12T21:36:28.209Z,18.10
2022-11-12T21:38:55.121Z,18.90
2022-11-12T21:41:24.454Z,22.97
2022-11-12T21:43:51.562Z,21.73
2022-11-12T21:46:25.825Z,16.97
2022-11-12T21:48:55.304Z,19.80
2022-11-12T21:51:25.275Z,19.17
2022-11-12T21:53:57.283Z,21.23
2022-11-12T21:56:25.399Z,17.10
2022-11-12T21:59:00.299Z,19.80
2022-11-12T22:01:32.680Z,15.73
2022-11-12T22:03:59.926Z,16.87
2022-11-12T22:06:28.788Z,16.40
2022-11-12T22:08:57.208Z,12.27
2022-11-12T22:11:25.188Z,15.17
2022-11-12T22:13:52.103Z,14.10
2022-11-12T22:16:19.391Z,11.37
2022-11-12T22:18:48.724Z,13.47
2022-11-12T22:21:18.529Z,16.70
2022-11-12T22:23:46.232Z,14.93
2022-11-12T22:26:15.538Z,14.83
2022-11-12T22:28:42.529Z,13.80
2022-11-12T22:31:17.716Z,12.27
2022-11-12T22:33:44.571Z,14.80
2022-11-12T22:36:22.644Z,19.40
2022-11-12T22:38:51.200Z,12.83
2022-11-12T22:41:20.410Z,16.17
2022-11-12T22:43:55.257Z,15.33
2022-11-12T22:46:27.698Z,12.60
2022-11-12T22:48:55.522Z,14.77
2022-11-12T22:51:25.217Z,13.50
2022-11-12T22:53:57.340Z,12.23
2022-11-12T22:56:25.703Z,17.00
2022-11-12T22:58:53.464Z,13.40
2022-11-12T23:01:38.364Z,15.07
2022-11-12T23:04:07.384Z,11.53
2022-11-12T23:06:34.573Z,17.10
2022-11-12T23:09:02.597Z,15.00
2022-11-12T23:11:29.790Z,17.70
2022-11-12T23:13:56.747Z,18.53
2022-11-12T23:16:27.089Z,14.60
2022-11-12T23:18:54.968Z,12.50
2022-11-12T23:21:24.284Z,14.10
2022-11-12T23:23:51.598Z,15.47
2022-11-12T23:26:21.561Z,13.67
2022-11-12T23:28:48.460Z,12.50
2022-11-12T23:31:21.200Z,12.33
2022-11-12T23:33:50.652Z,15.83
2022-11-12T23:36:18.218Z,17.47
2022-11-12T23:38:45.209Z,16.87
2022-11-12T23:41:13.307Z,15.17
2022-11-12T23:43:40.530Z,12.67
2022-11-12T23:46:07.393Z,12.43
2022-11-12T23:48:34.348Z,12.83
2022-11-12T23:51:16.684Z,13.67
2022-11-12T23:53:44.000Z,17.73
2022-11-12T23:56:13.400Z,15.00
2022-11-12T23:58:41.758Z,18.30
