createdAt,value
2023-05-05T00:00:23.156Z,101549.91
2023-05-05T00:02:49.585Z,101543.78
2023-05-05T00:05:16.192Z,101543.00
2023-05-05T00:07:42.799Z,101553.34
2023-05-05T00:10:09.849Z,101546.13
2023-05-05T00:12:38.363Z,101548.00
2023-05-05T00:15:05.265Z,101552.28
2023-05-05T00:17:31.618Z,101559.81
2023-05-05T00:19:59.576Z,101557.78
2023-05-05T00:22:26.050Z,101544.44
2023-05-05T00:24:53.440Z,101544.88
2023-05-05T00:27:19.895Z,101541.59
2023-05-05T00:29:46.672Z,101533.56
2023-05-05T00:32:13.660Z,101535.91
2023-05-05T00:34:40.069Z,101525.56
2023-05-05T00:37:06.401Z,101531.69
2023-05-05T00:39:33.179Z,101528.41
2023-05-05T00:41:59.569Z,101544.09
2023-05-05T00:44:42.185Z,101550.41
2023-05-05T00:47:14.121Z,101553.09
2023-05-05T00:49:40.693Z,101557.03
2023-05-05T00:52:07.911Z,101565.97
2023-05-05T00:54:40.659Z,101557.53
2023-05-05T00:57:07.745Z,101559.41
2023-05-05T00:59:34.967Z,101556.09
2023-05-05T01:02:02.753Z,101546.34
2023-05-05T01:04:29.138Z,101545.56
2023-05-05T01:07:07.821Z,101552.47
2023-05-05T01:09:40.091Z,101545.69
2023-05-05T01:12:24.716Z,101538.50
2023-05-05T01:15:04.756Z,101542.41
2023-05-05T01:17:39.626Z,101545.84
2023-05-05T01:20:23.624Z,101554.31
2023-05-05T01:22:59.655Z,101556.38
2023-05-05T01:25:44.712Z,101553.09
2023-05-05T01:28:42.056Z,101547.25
2023-05-05T01:31:46.295Z,101565.94
2023-05-05T01:34:16.526Z,101570.19
2023-05-05T01:36:47.052Z,101572.56
2023-05-05T01:39:16.456Z,101573.00
2023-05-05T01:41:46.972Z,101575.06
2023-05-05T01:44:16.695Z,101564.53
2023-05-05T01:46:43.043Z,101562.03
2023-05-05T01:49:11.473Z,101570.50
2023-05-05T01:51:39.710Z,101581.66
2023-05-05T01:54:08.377Z,101568.75
2023-05-05T01:56:38.767Z,101588.41
2023-05-05T01:59:10.642Z,101596.25
2023-05-05T02:01:41.418Z,101595.59
2023-05-05T02:04:09.784Z,101601.88
2023-05-05T02:06:38.186Z,101587.22
2023-05-05T02:09:05.773Z,101566.13
2023-05-05T02:11:35.925Z,101544.97
2023-05-05T02:14:07.928Z,101548.84
2023-05-05T02:16:37.349Z,101531.69
2023-05-05T02:19:05.057Z,101534.34
2023-05-05T02:21:33.606Z,101548.81
2023-05-05T02:24:00.726Z,101565.50
2023-05-05T02:26:30.631Z,101571.47
2023-05-05T02:29:03.894Z,101561.44
2023-05-05T02:31:33.037Z,101550.28
2023-05-05T02:34:02.039Z,101556.88
2023-05-05T02:36:32.553Z,101560.66
2023-05-05T02:39:04.844Z,101564.28
2023-05-05T02:41:34.608Z,101569.69
2023-05-05T02:44:05.518Z,101561.53
2023-05-05T02:46:32.482Z,101563.59
2023-05-05T02:48:59.684Z,101550.75
2023-05-05T02:51:26.155Z,101556.28
2023-05-05T02:53:52.542Z,101555.66
2023-05-05T02:56:42.796Z,101553.50
2023-05-05T02:59:24.509Z,101556.19
2023-05-05T03:02:15.676Z,101553.53
2023-05-05T03:04:50.511Z,101557.63
2023-05-05T03:07:31.064Z,101562.66
2023-05-05T03:10:09.510Z,101558.75
2023-05-05T03:12:40.678Z,101568.50
2023-05-05T03:15:13.067Z,101565.66
2023-05-05T03:17:41.546Z,101566.63
2023-05-05T03:20:09.670Z,101567.25
2023-05-05T03:22:37.808Z,101568.84
2023-05-05T03:25:04.992Z,101572.13
2023-05-05T03:27:31.624Z,101582.66
2023-05-05T03:29:57.962Z,101584.69
2023-05-05T03:32:24.418Z,101592.88
2023-05-05T03:34:51.670Z,101588.16
2023-05-05T03:37:18.007Z,101587.84
2023-05-05T03:39:44.536Z,101569.78
2023-05-05T03:42:10.896Z,101566.50
2023-05-05T03:44:37.271Z,101571.19
2023-05-05T03:47:03.690Z,101582.66
2023-05-05T03:49:30.195Z,101583.63
2023-05-05T03:51:56.527Z,101587.03
2023-05-05T03:54:22.871Z,101596.75
2023-05-05T03:56:49.184Z,101612.75
2023-05-05T03:59:15.902Z,101623.94
2023-05-05T04:01:42.234Z,101607.59
2023-05-05T04:04:09.663Z,101607.13
2023-05-05T04:06:36.076Z,101609.97
2023-05-05T04:09:03.230Z,101630.53
2023-05-05T04:11:30.124Z,101634.31
2023-05-05T04:13:56.596Z,101642.78
2023-05-05T04:16:23.117Z,101635.09
2023-05-05T04:18:49.572Z,101634.91
2023-05-05T04:21:16.041Z,101644.81
2023-05-05T04:23:42.428Z,101644.03
2023-05-05T04:26:08.770Z,101651.06
2023-05-05T04:28:35.192Z,101648.22
2023-05-05T04:31:02.533Z,101651.72
2023-05-05T04:33:28.894Z,101665.19
2023-05-05T04:35:55.260Z,101661.75
2023-05-05T04:38:21.828Z,101666.25
2023-05-05T04:40:52.695Z,101673.19
2023-05-05T04:43:19.799Z,101669.88
2023-05-05T04:45:53.690Z,101668.50
2023-05-05T04:48:20.771Z,101668.19
2023-05-05T04:50:51.886Z,101671.31
2023-05-05T04:53:18.882Z,101671.50
2023-05-05T04:55:45.264Z,101677.00
2023-05-05T04:58:11.625Z,101676.69
2023-05-05T05:00:38.048Z,101683.91
2023-05-05T05:03:04.580Z,101677.78
2023-05-05T05:05:32.955Z,101679.66
2023-05-05T05:07:59.630Z,101688.44
2023-05-05T05:10:26.024Z,101690.81
2023-05-05T05:12:52.652Z,101692.03
2023-05-05T05:15:19.364Z,101687.66
2023-05-05T05:17:45.748Z,101687.53
2023-05-05T05:20:12.202Z,101685.03
2023-05-05T05:22:38.965Z,101692.41
2023-05-05T05:25:05.795Z,101680.00
2023-05-05T05:27:32.165Z,101691.63
2023-05-05T05:29:58.517Z,101690.38
2023-05-05T05:32:24.834Z,101691.78
2023-05-05T05:34:51.244Z,101700.13
2023-05-05T05:37:17.620Z,101693.50
2023-05-05T05:39:43.980Z,101692.25
2023-05-05T05:42:10.318Z,101697.59
2023-05-05T05:44:36.753Z,101706.75
2023-05-05T05:47:03.980Z,101711.06
2023-05-05T05:49:30.376Z,101710.97
2023-05-05T05:51:56.708Z,101711.47
2023-05-05T05:54:23.031Z,101718.31
2023-05-05T05:56:49.359Z,101719.00
2023-05-05T05:59:15.817Z,101718.09
2023-05-05T06:01:42.144Z,101710.00
2023-05-05T06:04:08.588Z,101700.06
2023-05-05T06:06:36.264Z,101704.78
2023-05-05T06:09:02.730Z,101703.91
2023-05-05T06:11:29.207Z,101708.84
2023-05-05T06:13:55.773Z,101704.59
2023-05-05T06:16:22.101Z,101699.56
2023-05-05T06:18:48.525Z,101697.34
2023-05-05T06:21:14.949Z,101689.09
2023-05-05T06:23:42.055Z,101688.88
2023-05-05T06:26:08.395Z,101690.38
2023-05-05T06:28:34.834Z,101700.09
2023-05-05T06:31:01.235Z,101706.16
2023-05-05T06:33:27.668Z,101715.59
2023-05-05T06:35:54.284Z,101714.59
2023-05-05T06:38:20.693Z,101711.78
2023-05-05T06:40:49.401Z,101714.53
2023-05-05T06:43:16.734Z,101709.09
2023-05-05T06:45:43.940Z,101717.28
2023-05-05T06:48:10.636Z,101715.38
2023-05-05T06:50:37.046Z,101710.97
2023-05-05T06:53:03.375Z,101698.59
2023-05-05T06:55:29.730Z,101700.41
2023-05-05T06:57:56.446Z,101699.78
2023-05-05T07:00:23.094Z,101712.16
2023-05-05T07:02:49.811Z,101712.84
2023-05-05T07:05:16.474Z,101721.63
2023-05-05T07:07:56.116Z,101736.31
2023-05-05T07:10:23.701Z,101735.94
2023-05-05T07:12:51.501Z,101737.47
2023-05-05T07:15:27.440Z,101737.44
2023-05-05T07:17:55.592Z,101732.06
2023-05-05T07:20:21.961Z,101723.34
2023-05-05T07:22:48.300Z,101720.41
2023-05-05T07:25:14.650Z,101731.94
2023-05-05T07:27:41.117Z,101731.69
2023-05-05T07:30:13.093Z,101743.63
2023-05-05T07:32:41.187Z,101739.81
2023-05-05T07:35:07.872Z,101742.47
2023-05-05T07:37:34.304Z,101753.41
2023-05-05T07:40:00.871Z,101737.88
2023-05-05T07:42:27.194Z,101743.22
2023-05-05T07:44:53.569Z,101737.88
2023-05-05T07:47:20.173Z,101745.19
2023-05-05T07:49:46.557Z,101744.41
2023-05-05T07:55:28.532Z,101741.84
2023-05-05T07:57:54.975Z,101741.38
2023-05-05T08:00:21.651Z,101734.59
2023-05-05T08:02:48.558Z,101731.53
2023-05-05T08:05:15.051Z,101737.00
2023-05-05T08:07:41.756Z,101736.56
2023-05-05T08:10:10.455Z,101730.78
2023-05-05T08:12:37.415Z,101738.94
2023-05-05T08:15:05.145Z,101740.88
2023-05-05T08:17:44.718Z,101740.03
2023-05-05T08:20:11.672Z,101744.81
2023-05-05T08:22:37.995Z,101745.25
2023-05-05T08:25:04.897Z,101742.94
2023-05-05T08:27:35.082Z,101736.44
2023-05-05T08:30:04.624Z,101735.16
2023-05-05T08:32:31.351Z,101731.03
2023-05-05T08:34:57.868Z,101731.16
2023-05-05T08:37:24.707Z,101745.84
2023-05-05T08:39:51.053Z,101745.91
2023-05-05T08:42:29.057Z,101761.91
2023-05-05T08:45:02.340Z,101759.41
2023-05-05T08:47:28.738Z,101758.91
2023-05-05T08:49:56.527Z,101758.72
2023-05-05T08:52:23.959Z,101757.16
2023-05-05T08:54:54.990Z,101761.66
2023-05-05T08:57:28.251Z,101759.25
2023-05-05T08:59:56.787Z,101758.94
2023-05-05T09:02:24.305Z,101769.00
2023-05-05T09:04:52.188Z,101765.03
2023-05-05T09:07:18.743Z,101764.13
2023-05-05T09:09:46.295Z,101764.00
2023-05-05T09:12:12.710Z,101758.41
2023-05-05T09:14:39.023Z,101754.41
2023-05-05T09:17:05.402Z,101757.44
2023-05-05T09:19:31.775Z,101763.38
2023-05-05T09:21:58.142Z,101764.84
2023-05-05T09:24:24.530Z,101751.66
2023-05-05T09:26:50.955Z,101753.72
2023-05-05T09:29:21.867Z,101762.53
2023-05-05T09:32:05.524Z,101762.38
2023-05-05T09:34:34.151Z,101766.22
2023-05-05T09:37:00.610Z,101764.38
2023-05-05T09:39:27.321Z,101768.88
2023-05-05T09:41:53.637Z,101767.75
2023-05-05T09:44:36.978Z,101763.22
2023-05-05T09:47:07.236Z,101758.50
2023-05-05T09:49:39.113Z,101752.91
2023-05-05T09:52:15.519Z,101759.44
2023-05-05T09:54:43.006Z,101753.09
2023-05-05T09:57:25.737Z,101755.13
2023-05-05T10:00:00.048Z,101753.22
2023-05-05T10:02:35.348Z,101756.94
2023-05-05T10:05:07.011Z,101752.94
2023-05-05T10:07:34.977Z,101750.56
2023-05-05T10:10:03.201Z,101749.38
2023-05-05T10:12:31.195Z,101752.63
2023-05-05T10:15:00.979Z,101767.94
2023-05-05T10:17:30.893Z,101788.88
2023-05-05T10:19:57.567Z,101789.56
2023-05-05T10:22:26.062Z,101768.91
2023-05-05T10:25:04.380Z,101789.03
2023-05-05T10:27:38.799Z,101788.66
2023-05-05T10:30:06.937Z,101807.91
2023-05-05T10:35:22.496Z,101785.84
2023-05-05T10:37:49.130Z,101780.16
2023-05-05T10:40:17.551Z,101789.06
2023-05-05T10:42:44.311Z,101786.72
2023-05-05T10:45:10.734Z,101788.47
2023-05-05T10:47:40.127Z,101798.41
2023-05-05T10:50:21.500Z,101800.84
2023-05-05T10:53:03.237Z,101800.56
2023-05-05T10:55:35.754Z,101795.63
2023-05-05T10:58:02.110Z,101806.44
2023-05-05T11:00:40.938Z,101820.72
2023-05-05T11:03:20.773Z,101823.59
2023-05-05T11:06:08.586Z,101829.63
2023-05-05T11:08:39.569Z,101833.91
2023-05-05T11:11:06.744Z,101837.09
2023-05-05T11:13:33.178Z,101839.63
2023-05-05T11:16:01.914Z,101839.97
2023-05-05T11:18:44.484Z,101837.28
2023-05-05T11:21:17.729Z,101822.31
2023-05-05T11:23:51.777Z,101824.06
2023-05-05T11:26:53.223Z,101808.53
2023-05-05T11:29:19.597Z,101823.66
2023-05-05T11:31:47.770Z,101833.41
2023-05-05T11:34:27.334Z,101844.78
2023-05-05T11:37:00.193Z,101853.31
2023-05-05T11:39:52.135Z,101853.34
2023-05-05T11:42:26.638Z,101849.91
2023-05-05T11:44:54.471Z,101852.47
2023-05-05T11:47:20.725Z,101842.53
2023-05-05T11:49:47.264Z,101844.75
2023-05-05T11:52:15.004Z,101843.84
2023-05-05T11:54:48.079Z,101842.91
2023-05-05T11:57:17.174Z,101845.09
2023-05-05T11:59:58.529Z,101845.56
2023-05-05T12:02:27.345Z,101841.00
2023-05-05T12:04:54.451Z,101834.09
2023-05-05T12:07:22.842Z,101828.41
2023-05-05T12:09:49.736Z,101831.69
2023-05-05T12:12:16.682Z,101830.91
2023-05-05T12:14:47.336Z,101826.00
2023-05-05T12:17:14.024Z,101826.47
2023-05-05T12:19:51.628Z,101830.06
2023-05-05T12:22:26.325Z,101829.09
2023-05-05T12:25:01.140Z,101823.13
2023-05-05T12:27:28.497Z,101827.69
2023-05-05T12:29:56.062Z,101836.19
2023-05-05T12:32:24.828Z,101828.59
2023-05-05T12:34:54.374Z,101833.31
2023-05-05T12:37:22.132Z,101833.31
2023-05-05T12:39:49.365Z,101828.59
2023-05-05T12:42:16.321Z,101830.19
2023-05-05T12:44:44.200Z,101827.03
2023-05-05T12:47:14.275Z,101824.03
2023-05-05T12:49:50.719Z,101816.81
2023-05-05T12:52:17.553Z,101821.69
2023-05-05T12:54:55.169Z,101818.66
2023-05-05T12:57:22.263Z,101825.63
2023-05-05T12:59:49.291Z,101823.13
2023-05-05T13:02:16.545Z,101819.66
2023-05-05T13:04:51.569Z,101817.63
2023-05-05T13:07:19.722Z,101811.47
2023-05-05T13:09:48.039Z,101807.84
2023-05-05T13:12:17.812Z,101813.47
2023-05-05T13:14:45.325Z,101818.63
2023-05-05T13:17:12.837Z,101829.34
2023-05-05T13:19:45.967Z,101829.81
2023-05-05T13:22:13.255Z,101825.56
2023-05-05T13:24:50.631Z,101824.94
2023-05-05T13:27:18.510Z,101827.63
2023-05-05T13:29:44.848Z,101833.00
2023-05-05T13:32:11.404Z,101827.97
2023-05-05T13:34:39.090Z,101838.69
2023-05-05T13:37:05.926Z,101838.22
2023-05-05T13:39:32.258Z,101837.75
2023-05-05T13:41:58.699Z,101837.63
2023-05-05T13:44:25.124Z,101838.56
2023-05-05T13:46:51.513Z,101841.44
2023-05-05T13:49:18.016Z,101843.31
2023-05-05T13:51:45.258Z,101844.75
2023-05-05T13:54:11.592Z,101843.19
2023-05-05T13:56:38.146Z,101849.63
2023-05-05T13:59:04.525Z,101840.66
2023-05-05T14:01:31.088Z,101839.09
2023-05-05T14:03:58.058Z,101833.59
2023-05-05T14:06:25.937Z,101836.56
2023-05-05T14:08:52.438Z,101833.59
2023-05-05T14:11:20.948Z,101825.88
2023-05-05T14:13:47.961Z,101822.06
2023-05-05T14:16:14.575Z,101819.72
2023-05-05T14:18:41.153Z,101812.97
2023-05-05T14:21:07.508Z,101809.22
2023-05-05T14:23:33.974Z,101807.91
2023-05-05T14:26:00.872Z,101799.72
2023-05-05T14:28:27.394Z,101790.75
2023-05-05T14:30:53.735Z,101793.88
2023-05-05T14:33:20.288Z,101793.25
2023-05-05T14:35:46.626Z,101787.56
2023-05-05T14:38:13.041Z,101777.38
2023-05-05T14:40:39.481Z,101772.63
2023-05-05T14:43:05.828Z,101766.50
2023-05-05T14:45:32.357Z,101758.81
2023-05-05T14:47:58.844Z,101749.03
2023-05-05T14:50:25.259Z,101747.06
2023-05-05T14:52:51.568Z,101751.22
2023-05-05T14:55:18.011Z,101764.50
2023-05-05T14:57:44.372Z,101781.56
2023-05-05T15:00:11.172Z,101789.78
2023-05-05T15:02:37.706Z,101787.38
2023-05-05T15:05:04.438Z,101775.78
2023-05-05T15:07:30.878Z,101782.41
2023-05-05T15:09:57.289Z,101786.50
2023-05-05T15:12:24.228Z,101778.47
2023-05-05T15:14:50.626Z,101786.72
2023-05-05T15:17:16.984Z,101781.88
2023-05-05T15:19:43.324Z,101772.81
2023-05-05T15:22:09.742Z,101776.13
2023-05-05T15:24:37.179Z,101775.59
2023-05-05T15:27:03.711Z,101773.06
2023-05-05T15:29:30.081Z,101766.81
2023-05-05T15:31:56.518Z,101766.63
2023-05-05T15:34:23.241Z,101758.19
2023-05-05T15:36:49.653Z,101760.34
2023-05-05T15:39:16.030Z,101753.66
2023-05-05T15:41:42.337Z,101748.09
2023-05-05T15:44:11.908Z,101757.25
2023-05-05T15:46:39.080Z,101753.00
2023-05-05T15:49:05.532Z,101747.22
2023-05-05T15:51:32.213Z,101753.91
2023-05-05T15:53:59.637Z,101747.59
2023-05-05T15:56:27.325Z,101748.22
2023-05-05T15:58:54.112Z,101749.69
2023-05-05T16:01:20.934Z,101740.41
2023-05-05T16:03:47.329Z,101750.81
2023-05-05T16:06:13.845Z,101748.22
2023-05-05T16:08:40.299Z,101748.91
2023-05-05T16:11:06.748Z,101747.50
2023-05-05T16:13:33.056Z,101736.75
2023-05-05T16:15:59.399Z,101733.84
2023-05-05T16:18:25.752Z,101740.13
2023-05-05T16:20:52.127Z,101740.81
2023-05-05T16:23:18.477Z,101735.44
2023-05-05T16:25:44.784Z,101737.22
2023-05-05T16:28:11.115Z,101730.94
2023-05-05T16:30:39.802Z,101726.69
2023-05-05T16:33:06.695Z,101727.69
2023-05-05T16:35:33.148Z,101729.38
2023-05-05T16:37:59.537Z,101720.66
2023-05-05T16:40:25.837Z,101715.47
2023-05-05T16:42:52.157Z,101721.41
2023-05-05T16:45:18.524Z,101726.47
2023-05-05T16:47:44.906Z,101718.41
2023-05-05T16:50:11.316Z,101719.06
2023-05-05T16:52:37.649Z,101727.91
2023-05-05T16:55:04.779Z,101718.16
2023-05-05T16:57:31.639Z,101719.50
2023-05-05T16:59:58.091Z,101715.69
2023-05-05T17:02:24.548Z,101721.97
2023-05-05T17:04:50.962Z,101725.66
2023-05-05T17:07:19.663Z,101731.03
2023-05-05T17:09:45.979Z,101724.88
2023-05-05T17:12:12.296Z,101731.25
2023-05-05T17:14:39.496Z,101729.03
2023-05-05T17:17:06.203Z,101731.38
2023-05-05T17:19:32.557Z,101731.13
2023-05-05T17:21:58.920Z,101723.75
2023-05-05T17:24:25.770Z,101723.53
2023-05-05T17:26:52.149Z,101719.88
2023-05-05T17:29:23.409Z,101737.09
2023-05-05T17:31:50.581Z,101736.84
2023-05-05T17:34:17.003Z,101729.38
2023-05-05T17:36:43.366Z,101732.41
2023-05-05T17:39:11.260Z,101729.28
2023-05-05T17:41:37.566Z,101724.56
2023-05-05T17:44:04.050Z,101723.09
2023-05-05T17:46:30.350Z,101728.38
2023-05-05T17:48:56.760Z,101733.97
2023-05-05T17:51:23.156Z,101733.19
2023-05-05T17:53:49.461Z,101741.44
2023-05-05T17:56:16.470Z,101739.75
2023-05-05T17:58:42.799Z,101741.88
2023-05-05T18:01:13.299Z,101745.91
2023-05-05T18:03:40.940Z,101742.19
2023-05-05T18:06:07.673Z,101744.41
2023-05-05T18:08:33.990Z,101753.78
2023-05-05T18:11:00.297Z,101744.84
2023-05-05T18:13:26.685Z,101758.00
2023-05-05T18:15:53.046Z,101755.63
2023-05-05T18:18:19.403Z,101758.31
2023-05-05T18:20:45.767Z,101761.00
2023-05-05T18:23:12.738Z,101754.59
2023-05-05T18:25:39.283Z,101755.31
2023-05-05T18:28:05.646Z,101742.94
2023-05-05T18:30:32.836Z,101753.50
2023-05-05T18:32:59.329Z,101745.66
2023-05-05T18:35:25.988Z,101757.03
2023-05-05T18:37:52.372Z,101759.94
2023-05-05T18:40:18.754Z,101756.66
2023-05-05T18:42:45.185Z,101770.25
2023-05-05T18:45:11.795Z,101766.66
2023-05-05T18:47:41.396Z,101768.75
2023-05-05T18:50:09.756Z,101767.56
2023-05-05T18:52:36.132Z,101765.59
2023-05-05T18:55:02.538Z,101759.50
2023-05-05T18:57:29.028Z,101767.59
2023-05-05T18:59:55.373Z,101765.72
2023-05-05T19:02:21.803Z,101767.63
2023-05-05T19:04:48.300Z,101765.78
2023-05-05T19:07:27.575Z,101767.06
2023-05-05T19:10:00.669Z,101763.63
2023-05-05T19:12:26.992Z,101768.69
2023-05-05T19:14:53.297Z,101770.59
2023-05-05T19:17:19.900Z,101780.53
2023-05-05T19:19:46.219Z,101776.63
2023-05-05T19:22:12.606Z,101784.19
2023-05-05T19:24:38.947Z,101779.97
2023-05-05T19:27:05.417Z,101784.53
2023-05-05T19:29:31.982Z,101786.25
2023-05-05T19:31:58.400Z,101791.13
2023-05-05T19:34:24.780Z,101790.47
2023-05-05T19:36:51.250Z,101793.13
2023-05-05T19:39:17.613Z,101803.78
2023-05-05T19:41:44.038Z,101807.06
2023-05-05T19:44:10.624Z,101805.78
2023-05-05T19:46:36.984Z,101805.31
2023-05-05T19:49:03.644Z,101798.69
2023-05-05T19:51:29.961Z,101792.38
2023-05-05T19:53:56.621Z,101799.88
2023-05-05T19:56:23.821Z,101799.56
2023-05-05T19:58:53.493Z,101797.97
2023-05-05T20:01:19.846Z,101799.56
2023-05-05T20:03:46.589Z,101803.78
2023-05-05T20:06:13.008Z,101809.75
2023-05-05T20:08:39.378Z,101814.28
2023-05-05T20:11:05.699Z,101813.03
2023-05-05T20:13:34.170Z,101808.00
2023-05-05T20:16:00.889Z,101809.69
2023-05-05T20:18:27.238Z,101808.13
2023-05-05T20:20:53.591Z,101811.91
2023-05-05T20:23:19.920Z,101809.66
2023-05-05T20:25:46.245Z,101811.50
2023-05-05T20:28:12.575Z,101815.00
2023-05-05T20:30:38.937Z,101816.84
2023-05-05T20:33:05.473Z,101824.44
2023-05-05T20:35:31.878Z,101827.41
2023-05-05T20:37:58.225Z,101832.97
2023-05-05T20:40:25.384Z,101827.25
2023-05-05T20:42:51.756Z,101821.78
2023-05-05T20:45:18.510Z,101825.81
2023-05-05T20:47:44.964Z,101825.34
2023-05-05T20:50:11.733Z,101822.00
2023-05-05T20:52:38.272Z,101814.91
2023-05-05T20:55:05.326Z,101817.34
2023-05-05T20:57:31.738Z,101812.66
2023-05-05T20:59:58.152Z,101806.53
2023-05-05T21:02:24.586Z,101811.25
2023-05-05T21:04:50.948Z,101812.34
2023-05-05T21:07:17.296Z,101809.19
2023-05-05T21:09:46.649Z,101812.91
2023-05-05T21:12:12.968Z,101808.22
2023-05-05T21:14:44.060Z,101808.22
2023-05-05T21:17:10.522Z,101816.78
2023-05-05T21:19:36.825Z,101813.25
2023-05-05T21:22:03.252Z,101810.91
2023-05-05T21:24:29.597Z,101806.28
2023-05-05T21:26:56.262Z,101810.63
2023-05-05T21:29:24.546Z,101802.13
2023-05-05T21:31:50.918Z,101799.66
2023-05-05T21:34:18.224Z,101801.75
2023-05-05T21:36:44.580Z,101801.16
2023-05-05T21:39:10.963Z,101811.00
2023-05-05T21:41:37.284Z,101806.28
2023-05-05T21:44:03.718Z,101805.09
2023-05-05T21:46:30.102Z,101808.53
2023-05-05T21:48:56.598Z,101805.97
2023-05-05T21:51:23.515Z,101812.47
2023-05-05T21:53:49.865Z,101807.25
2023-05-05T21:56:16.338Z,101806.75
2023-05-05T21:58:42.676Z,101803.63
2023-05-05T22:01:09.140Z,101809.81
2023-05-05T22:03:35.716Z,101803.31
2023-05-05T22:06:02.213Z,101801.72
2023-05-05T22:08:28.544Z,101803.91
2023-05-05T22:10:54.858Z,101797.31
2023-05-05T22:13:21.242Z,101800.94
2023-05-05T22:15:47.798Z,101799.97
2023-05-05T22:18:14.863Z,101800.28
2023-05-05T22:20:41.372Z,101801.63
2023-05-05T22:23:07.872Z,101804.91
2023-05-05T22:25:35.158Z,101801.44
2023-05-05T22:28:01.561Z,101803.25
2023-05-05T22:30:27.932Z,101807.66
2023-05-05T22:32:54.891Z,101802.34
2023-05-05T22:35:21.321Z,101802.34
2023-05-05T22:37:47.727Z,101802.84
2023-05-05T22:40:14.237Z,101798.84
2023-05-05T22:42:40.672Z,101802.06
2023-05-05T22:45:08.457Z,101802.34
2023-05-05T22:47:35.173Z,101803.69
2023-05-05T22:50:01.702Z,101792.44
2023-05-05T22:52:28.869Z,101797.66
2023-05-05T22:54:55.875Z,101801.09
2023-05-05T22:57:22.216Z,101799.34
2023-05-05T22:59:48.553Z,101801.00
2023-05-05T23:02:14.877Z,101788.25
2023-05-05T23:04:43.470Z,101795.75
2023-05-05T23:07:10.908Z,101785.91
2023-05-05T23:09:37.239Z,101790.38
2023-05-05T23:12:03.924Z,101793.53
2023-05-05T23:14:30.321Z,101792.22
2023-05-05T23:16:56.691Z,101788.78
2023-05-05T23:19:24.081Z,101796.97
2023-05-05T23:21:53.556Z,101797.75
2023-05-05T23:24:20.595Z,101793.75
2023-05-05T23:26:46.965Z,101790.28
2023-05-05T23:29:13.280Z,101788.72
2023-05-05T23:31:39.603Z,101781.22
2023-05-05T23:34:06.360Z,101780.75
2023-05-05T23:36:32.742Z,101786.91
2023-05-05T23:38:59.146Z,101783.56
2023-05-05T23:41:25.481Z,101786.00
2023-05-05T23:43:51.791Z,101780.97
2023-05-05T23:46:18.213Z,101786.00
2023-05-05T23:48:44.573Z,101783.03
2023-05-05T23:51:11.027Z,101782.16
2023-05-05T23:53:37.349Z,101782.94
2023-05-05T23:56:03.858Z,101780.81
2023-05-05T23:58:30.193Z,101774.44
