createdAt,value
2022-12-13T04:35:29.156Z,100
2022-12-13T04:40:31.113Z,100
2022-12-13T04:45:33.053Z,100
2022-12-13T04:50:35.120Z,100
2022-12-13T04:55:36.950Z,100
2022-12-13T05:05:45.243Z,100
2022-12-13T05:10:47.314Z,100
2022-12-13T05:15:55.625Z,100
2022-12-13T05:21:01.103Z,100
2022-12-13T05:26:03.402Z,100
2022-12-13T05:36:12.539Z,100
2022-12-13T05:41:16.513Z,100
2022-12-13T05:46:18.309Z,100
2022-12-13T05:51:20.324Z,100
2022-12-13T05:56:23.686Z,100
2022-12-13T06:01:25.578Z,100
2022-12-13T06:06:27.673Z,100
2022-12-13T06:11:32.768Z,100
2022-12-13T06:16:34.600Z,100
2022-12-13T06:26:42.381Z,100
2022-12-13T06:31:47.768Z,100
2022-12-13T06:36:49.610Z,100
2022-12-13T06:41:51.342Z,100
2022-12-13T06:51:58.858Z,100
2022-12-13T06:57:00.569Z,100
2022-12-13T07:02:04.422Z,100
2022-12-13T07:07:06.464Z,100
2022-12-13T07:12:08.199Z,100
2022-12-13T07:17:09.923Z,100
2022-12-13T07:22:11.661Z,100
2022-12-13T07:27:13.501Z,100
2022-12-13T07:32:15.225Z,100
2022-12-13T07:42:22.786Z,100
2022-12-13T07:47:27.958Z,100
2022-12-13T07:52:29.666Z,100
2022-12-13T07:57:31.501Z,100
2022-12-13T08:02:33.331Z,100
2022-12-13T08:07:35.091Z,100
2022-12-13T08:12:36.927Z,100
2022-12-13T08:17:38.622Z,100
2022-12-13T08:27:48.160Z,100
2022-12-13T08:32:50.001Z,100
2022-12-13T08:37:51.762Z,100
2022-12-13T08:42:54.419Z,100
2022-12-13T08:47:57.238Z,100
2022-12-13T08:52:59.053Z,100
2022-12-13T08:58:03.580Z,100
2022-12-13T09:03:05.364Z,100
2022-12-13T09:18:26.998Z,100
2022-12-13T09:28:36.880Z,100
2022-12-13T09:33:42.223Z,100
2022-12-13T09:38:45.231Z,97.07
2022-12-13T09:43:49.640Z,97.07
2022-12-13T09:53:59.940Z,94.26
2022-12-13T09:59:02.162Z,91.12
2022-12-13T10:09:12.172Z,85.76
2022-12-13T10:14:17.438Z,85.76
2022-12-13T10:34:41.325Z,85.99
2022-12-13T10:39:43.107Z,85.99
2022-12-13T10:44:46.266Z,82.75
2022-12-13T10:49:50.120Z,82.75
2022-12-13T10:55:01.806Z,85.45
2022-12-13T11:05:23.826Z,85.02
2022-12-13T11:10:28.084Z,86.11
2022-12-13T11:15:31.369Z,86.11
2022-12-13T11:20:35.221Z,83.9
2022-12-13T11:25:39.172Z,83.9
2022-12-13T11:30:45.921Z,83.99
2022-12-13T11:35:56.144Z,83.99
2022-12-13T11:41:00.132Z,83.87
2022-12-13T11:46:05.054Z,83.87
2022-12-13T11:51:08.843Z,84.06
2022-12-13T11:56:14.578Z,83.92
2022-12-13T12:01:18.791Z,83.92
2022-12-13T12:06:22.009Z,82.97
2022-12-13T12:11:27.632Z,82.97
2022-12-13T12:16:33.483Z,83.08
2022-12-13T12:37:03.493Z,80.01
2022-12-13T12:42:13.370Z,78.21
2022-12-13T12:52:29.020Z,75.97
2022-12-13T12:57:35.671Z,75.97
2022-12-13T13:02:40.024Z,75.19
2022-12-13T13:12:51.869Z,77.12
2022-12-13T13:17:58.518Z,77.12
2022-12-13T13:38:28.390Z,79
2022-12-13T13:43:33.394Z,79
2022-12-13T14:09:28.521Z,81.02
2022-12-13T14:24:55.756Z,82.81
2022-12-13T14:29:58.963Z,82.81
2022-12-13T14:45:13.159Z,89.01
2022-12-13T14:50:16.702Z,89.01
2022-12-13T14:55:22.539Z,91.6
2022-12-13T15:00:27.827Z,94.42
2022-12-13T15:05:32.076Z,94.42
2022-12-13T15:10:37.913Z,95.61
2022-12-13T15:15:39.816Z,95.61
2022-12-13T15:20:41.906Z,93.7
2022-12-13T15:25:44.728Z,93.7
2022-12-13T15:30:46.701Z,96.08
2022-12-13T15:35:49.607Z,96.08
2022-12-13T15:40:51.377Z,98.13
2022-12-13T15:45:53.416Z,98.13
2022-12-13T16:06:24.476Z,100
2022-12-13T16:11:27.479Z,100
2022-12-13T16:16:29.970Z,100
2022-12-13T16:21:32.009Z,100
2022-12-13T16:26:33.838Z,100
2022-12-13T16:31:36.261Z,100
2022-12-13T16:36:39.059Z,100
2022-12-13T16:41:43.022Z,100
2022-12-13T16:51:50.745Z,100
2022-12-13T16:56:53.844Z,100
2022-12-13T17:01:58.341Z,100
2022-12-13T17:07:01.177Z,100
2022-12-13T17:12:04.396Z,100
2022-12-13T17:17:09.749Z,100
2022-12-13T17:22:14.551Z,100
2022-12-13T17:27:17.045Z,100
2022-12-13T17:32:19.629Z,100
2022-12-13T17:37:22.601Z,100
2022-12-13T17:42:28.295Z,100
2022-12-13T17:47:31.356Z,100
2022-12-13T17:52:33.374Z,100
2022-12-13T17:57:36.150Z,100
2022-12-13T18:02:38.586Z,100
2022-12-13T18:07:41.719Z,100
2022-12-13T18:12:48.709Z,100
2022-12-13T18:23:02.671Z,100
2022-12-13T18:28:07.958Z,100
2022-12-13T18:33:12.693Z,100
2022-12-13T18:38:16.182Z,100
2022-12-13T18:43:19.528Z,100
2022-12-13T18:48:24.849Z,100
2022-12-13T18:53:29.597Z,100
2022-12-13T18:58:33.715Z,100
2022-12-13T19:03:38.819Z,100
2022-12-13T19:08:42.729Z,100
2022-12-13T19:13:47.786Z,100
2022-12-13T19:18:52.833Z,100
2022-12-13T19:23:58.867Z,100
2022-12-13T19:29:06.088Z,100
2022-12-13T19:34:10.119Z,100
2022-12-13T19:39:14.111Z,100
2022-12-13T19:44:17.851Z,100
2022-12-13T19:49:22.723Z,100
2022-12-13T19:54:27.780Z,100
2022-12-13T19:59:31.618Z,100
2022-12-13T20:04:35.283Z,100
2022-12-13T20:09:39.870Z,100
2022-12-13T20:14:43.690Z,100
2022-12-13T20:19:49.658Z,100
2022-12-13T20:24:53.359Z,100
2022-12-13T20:29:59.667Z,100
2022-12-13T20:35:04.637Z,100
2022-12-13T20:40:09.832Z,100
2022-12-13T20:45:15.866Z,100
2022-12-13T20:50:21.818Z,100
2022-12-13T20:55:26.977Z,100
2022-12-13T21:00:30.663Z,100
2022-12-13T21:05:33.944Z,100
2022-12-13T21:10:39.817Z,100
2022-12-13T21:15:43.691Z,100
2022-12-13T21:20:46.098Z,100
2022-12-13T21:25:51.285Z,100
2022-12-13T21:30:57.187Z,100
2022-12-13T21:41:04.958Z,100
2022-12-13T21:46:07.827Z,100
2022-12-13T21:51:11.059Z,100
2022-12-13T21:56:14.210Z,100
2022-12-13T22:01:16.163Z,100
2022-12-13T22:06:18.146Z,100
2022-12-13T22:11:22.104Z,100
2022-12-13T22:16:23.976Z,100
2022-12-13T22:21:25.920Z,100
2022-12-13T22:26:27.738Z,100
2022-12-13T22:31:30.433Z,100
2022-12-13T22:36:33.481Z,100
2022-12-13T22:41:35.429Z,100
