createdAt,value
2018-06-12T00:00:46.407Z,18.20
2018-06-12T00:03:14.778Z,18.20
2018-06-12T00:05:43.099Z,18.20
2018-06-12T00:08:11.556Z,18.20
2018-06-12T00:10:39.981Z,18.20
2018-06-12T00:13:08.758Z,18.10
2018-06-12T00:15:37.087Z,18.10
2018-06-12T00:18:05.450Z,18.00
2018-06-12T00:20:33.776Z,17.90
2018-06-12T00:23:02.124Z,17.80
2018-06-12T00:27:58.515Z,17.80
2018-06-12T00:30:26.841Z,17.80
2018-06-12T00:32:55.204Z,17.70
2018-06-12T00:35:23.532Z,17.70
2018-06-12T00:37:52.146Z,17.70
2018-06-12T00:40:20.499Z,17.80
2018-06-12T00:42:48.839Z,17.70
2018-06-12T00:45:17.166Z,17.70
2018-06-12T00:47:45.514Z,17.60
2018-06-12T00:50:13.856Z,17.60
2018-06-12T00:52:42.186Z,17.60
2018-06-12T00:55:10.539Z,17.60
2018-06-12T00:57:38.876Z,17.50
2018-06-12T01:00:07.243Z,17.40
2018-06-12T01:02:35.592Z,17.40
2018-06-12T01:05:03.978Z,17.30
2018-06-12T01:07:32.306Z,17.30
2018-06-12T01:10:00.659Z,17.20
2018-06-12T01:12:28.991Z,17.10
2018-06-12T01:14:57.338Z,17.20
2018-06-12T01:17:25.675Z,17.20
2018-06-12T01:19:54.029Z,17.20
2018-06-12T01:22:22.367Z,17.10
2018-06-12T01:24:50.729Z,17.00
2018-06-12T01:27:19.054Z,17.00
2018-06-12T01:29:47.415Z,17.00
2018-06-12T01:32:15.747Z,17.00
2018-06-12T01:34:44.098Z,17.00
2018-06-12T01:37:12.431Z,17.00
2018-06-12T01:39:40.787Z,16.90
2018-06-12T01:42:09.119Z,16.90
2018-06-12T01:44:37.463Z,16.90
2018-06-12T01:47:05.811Z,16.80
2018-06-12T01:49:34.151Z,16.80
2018-06-12T01:52:02.471Z,16.80
2018-06-12T01:54:30.809Z,16.80
2018-06-12T01:56:59.134Z,16.80
2018-06-12T01:59:27.480Z,16.80
2018-06-12T02:01:55.799Z,16.70
2018-06-12T02:04:24.130Z,16.60
2018-06-12T02:06:52.451Z,16.60
2018-06-12T02:09:20.791Z,16.60
2018-06-12T02:11:49.110Z,16.50
2018-06-12T02:14:17.451Z,16.50
2018-06-12T02:16:45.779Z,16.50
2018-06-12T02:19:14.147Z,16.40
2018-06-12T02:21:42.474Z,16.40
2018-06-12T02:24:10.811Z,16.50
2018-06-12T02:26:39.223Z,16.40
2018-06-12T02:29:07.576Z,16.30
2018-06-12T02:31:35.897Z,16.30
2018-06-12T02:34:04.242Z,16.20
2018-06-12T02:39:00.731Z,16.10
2018-06-12T02:41:29.051Z,16.10
2018-06-12T02:43:57.403Z,16.10
2018-06-12T02:46:25.760Z,16.10
2018-06-12T02:48:54.096Z,16.00
2018-06-12T02:51:22.445Z,16.00
2018-06-12T02:53:50.771Z,16.00
2018-06-12T02:56:19.193Z,16.00
2018-06-12T02:58:47.489Z,15.90
2018-06-12T03:01:15.887Z,15.90
2018-06-12T03:03:44.224Z,15.80
2018-06-12T03:06:12.567Z,15.80
2018-06-12T03:08:40.903Z,15.80
2018-06-12T03:11:09.259Z,15.80
2018-06-12T03:13:37.587Z,15.80
2018-06-12T03:16:05.958Z,15.80
2018-06-12T03:18:34.289Z,15.80
2018-06-12T03:21:02.736Z,15.70
2018-06-12T03:23:31.067Z,15.70
2018-06-12T03:26:00.327Z,15.70
2018-06-12T03:28:28.670Z,15.70
2018-06-12T03:30:57.019Z,15.80
2018-06-12T03:33:25.351Z,15.80
2018-06-12T03:35:53.731Z,15.80
2018-06-12T03:38:22.050Z,15.80
2018-06-12T03:40:50.408Z,15.90
2018-06-12T03:43:18.739Z,15.90
2018-06-12T03:45:47.095Z,15.90
2018-06-12T03:48:15.458Z,15.80
2018-06-12T03:50:43.854Z,15.80
2018-06-12T03:53:12.281Z,15.70
2018-06-12T03:55:40.623Z,15.70
2018-06-12T03:58:08.951Z,15.60
2018-06-12T04:00:37.299Z,15.60
2018-06-12T04:03:05.746Z,15.60
2018-06-12T04:05:34.094Z,15.60
2018-06-12T04:08:02.418Z,15.60
2018-06-12T04:10:30.771Z,15.60
2018-06-12T04:12:59.211Z,15.60
2018-06-12T04:15:27.565Z,15.50
2018-06-12T04:17:55.996Z,15.50
2018-06-12T04:20:24.366Z,15.50
2018-06-12T04:25:20.787Z,15.50
2018-06-12T04:27:49.123Z,15.50
2018-06-12T04:30:17.471Z,15.50
2018-06-12T04:32:45.804Z,15.50
2018-06-12T04:35:14.159Z,15.50
2018-06-12T04:37:42.495Z,15.50
2018-06-12T04:40:10.872Z,15.50
2018-06-12T04:42:39.192Z,15.50
2018-06-12T04:45:07.544Z,15.50
2018-06-12T04:47:35.886Z,15.40
2018-06-12T04:50:04.221Z,15.30
2018-06-12T04:52:32.571Z,15.30
2018-06-12T04:55:00.891Z,15.30
2018-06-12T04:57:29.235Z,15.20
2018-06-12T04:59:57.563Z,15.30
2018-06-12T05:02:25.913Z,15.20
2018-06-12T05:04:54.247Z,15.20
2018-06-12T05:07:22.591Z,15.20
2018-06-12T05:09:50.912Z,15.10
2018-06-12T05:12:19.259Z,15.10
2018-06-12T05:14:47.575Z,15.10
2018-06-12T05:17:15.911Z,15.10
2018-06-12T05:19:44.236Z,15.00
2018-06-12T05:22:12.579Z,15.10
2018-06-12T05:24:41.007Z,15.00
2018-06-12T05:27:09.370Z,15.10
2018-06-12T05:29:37.691Z,15.10
2018-06-12T05:34:34.098Z,15.20
2018-06-12T05:37:02.447Z,15.20
2018-06-12T05:39:30.767Z,15.10
2018-06-12T05:41:59.111Z,15.10
2018-06-12T05:44:27.436Z,15.10
2018-06-12T05:46:55.815Z,15.10
2018-06-12T05:49:24.144Z,15.10
2018-06-12T05:51:52.491Z,15.10
2018-06-12T05:54:20.811Z,15.10
2018-06-12T05:56:49.155Z,15.10
2018-06-12T05:59:17.490Z,15.10
2018-06-12T06:01:45.840Z,15.10
2018-06-12T06:04:14.167Z,15.20
2018-06-12T06:06:42.516Z,15.10
2018-06-12T06:09:10.857Z,15.20
2018-06-12T06:11:39.207Z,15.20
2018-06-12T06:14:07.536Z,15.20
2018-06-12T06:16:35.883Z,15.20
2018-06-12T06:19:04.225Z,15.20
2018-06-12T06:21:32.575Z,15.30
2018-06-12T06:24:00.911Z,15.30
2018-06-12T06:26:29.258Z,15.70
2018-06-12T06:28:57.589Z,15.60
2018-06-12T06:31:25.949Z,15.60
2018-06-12T06:33:54.277Z,15.50
2018-06-12T06:36:22.666Z,15.50
2018-06-12T06:38:50.998Z,15.50
2018-06-12T06:41:19.355Z,15.50
2018-06-12T06:43:47.687Z,15.50
2018-06-12T06:46:16.059Z,15.50
2018-06-12T06:48:44.411Z,15.60
2018-06-12T06:51:12.762Z,15.60
2018-06-12T06:53:41.146Z,15.70
2018-06-12T06:56:09.463Z,15.80
2018-06-12T06:58:37.922Z,15.90
2018-06-12T07:01:06.346Z,15.90
2018-06-12T07:03:34.694Z,16.00
2018-06-12T07:06:03.019Z,16.10
2018-06-12T07:08:31.411Z,16.20
2018-06-12T07:13:27.831Z,16.40
2018-06-12T07:15:56.167Z,16.50
2018-06-12T07:18:24.522Z,16.50
2018-06-12T07:21:24.542Z,16.70
2018-06-12T07:23:52.886Z,16.80
2018-06-12T07:26:21.227Z,16.90
2018-06-12T07:28:49.584Z,16.90
2018-06-12T07:31:17.927Z,16.90
2018-06-12T07:33:46.283Z,16.90
2018-06-12T07:36:14.640Z,16.90
2018-06-12T07:38:43.018Z,17.00
2018-06-12T07:41:11.355Z,17.00
2018-06-12T07:43:39.795Z,17.00
2018-06-12T07:46:08.128Z,17.10
2018-06-12T07:48:36.499Z,17.20
2018-06-12T07:51:04.847Z,17.30
2018-06-12T07:53:33.195Z,17.40
2018-06-12T07:56:01.527Z,17.50
2018-06-12T07:58:29.908Z,17.60
2018-06-12T08:00:58.275Z,17.50
2018-06-12T08:03:26.604Z,17.40
2018-06-12T08:05:55.031Z,17.40
2018-06-12T08:08:23.387Z,17.40
2018-06-12T08:10:51.714Z,17.50
2018-06-12T08:13:20.064Z,17.50
2018-06-12T08:15:48.387Z,17.40
2018-06-12T08:18:16.739Z,17.40
2018-06-12T08:20:45.067Z,17.40
2018-06-12T08:23:13.411Z,17.40
2018-06-12T08:25:41.746Z,17.30
2018-06-12T08:28:10.200Z,17.20
2018-06-12T08:30:38.625Z,17.20
2018-06-12T08:35:35.046Z,17.20
2018-06-12T08:38:03.356Z,17.20
2018-06-12T08:40:31.687Z,17.30
2018-06-12T08:43:00.041Z,17.30
2018-06-12T08:45:28.431Z,17.20
2018-06-12T08:47:56.794Z,17.10
2018-06-12T08:50:25.134Z,17.10
2018-06-12T08:52:53.490Z,17.10
2018-06-12T08:55:21.827Z,17.20
2018-06-12T08:57:50.175Z,17.20
2018-06-12T09:00:18.509Z,17.20
2018-06-12T09:02:46.915Z,17.30
2018-06-12T09:05:15.217Z,17.30
2018-06-12T09:07:43.570Z,17.40
2018-06-12T09:10:11.920Z,17.20
2018-06-12T09:12:40.267Z,17.20
2018-06-12T09:15:08.607Z,17.20
2018-06-12T09:17:37.018Z,17.20
2018-06-12T09:20:05.427Z,17.10
2018-06-12T09:22:33.760Z,17.00
2018-06-12T09:25:02.200Z,16.90
2018-06-12T09:27:34.778Z,16.90
2018-06-12T09:30:03.175Z,17.00
2018-06-12T09:32:31.503Z,17.10
2018-06-12T09:34:59.855Z,17.20
2018-06-12T09:37:28.187Z,17.20
2018-06-12T09:39:56.539Z,17.30
2018-06-12T09:42:24.884Z,17.40
2018-06-12T09:44:53.234Z,17.40
2018-06-12T09:47:21.578Z,17.50
2018-06-12T09:49:49.927Z,17.60
2018-06-12T09:52:18.283Z,17.70
2018-06-12T09:54:46.627Z,17.80
2018-06-12T09:57:14.991Z,17.80
2018-06-12T09:59:43.335Z,17.80
2018-06-12T10:02:11.677Z,17.80
2018-06-12T10:04:40.020Z,17.80
2018-06-12T10:07:08.354Z,18.00
2018-06-12T10:09:36.708Z,18.00
2018-06-12T10:12:05.048Z,18.00
2018-06-12T10:14:33.439Z,18.00
2018-06-12T10:17:02.055Z,18.00
2018-06-12T10:19:30.431Z,18.00
2018-06-12T10:21:58.759Z,17.80
2018-06-12T10:24:27.239Z,17.80
2018-06-12T10:26:55.587Z,17.90
2018-06-12T10:29:23.935Z,17.90
2018-06-12T10:31:52.259Z,18.00
2018-06-12T10:34:20.625Z,18.00
2018-06-12T10:36:48.976Z,18.10
2018-06-12T10:39:17.327Z,18.10
2018-06-12T10:41:45.662Z,18.20
2018-06-12T10:44:14.071Z,18.20
2018-06-12T10:46:42.409Z,18.20
2018-06-12T10:49:10.750Z,18.30
2018-06-12T10:51:39.092Z,18.30
2018-06-12T10:54:07.447Z,18.20
2018-06-12T10:56:35.781Z,18.40
2018-06-12T10:59:04.135Z,18.50
2018-06-12T11:01:32.472Z,18.50
2018-06-12T11:04:00.822Z,18.50
2018-06-12T11:06:29.143Z,18.50
2018-06-12T11:08:57.527Z,18.50
2018-06-12T11:11:25.895Z,18.50
2018-06-12T11:13:54.301Z,18.60
2018-06-12T11:16:22.619Z,18.70
2018-06-12T11:18:50.990Z,18.50
2018-06-12T11:21:19.311Z,18.40
2018-06-12T11:23:47.660Z,18.30
2018-06-12T11:26:16.023Z,18.40
2018-06-12T11:28:44.347Z,18.50
2018-06-12T11:31:12.702Z,18.50
2018-06-12T11:33:41.130Z,18.50
2018-06-12T11:36:09.475Z,18.50
2018-06-12T11:38:37.791Z,18.50
2018-06-12T11:41:06.171Z,18.50
2018-06-12T11:43:34.484Z,18.60
2018-06-12T11:46:02.823Z,18.50
2018-06-12T11:48:31.163Z,18.50
2018-06-12T11:50:59.546Z,18.40
2018-06-12T11:53:27.850Z,18.40
2018-06-12T11:55:56.203Z,18.50
2018-06-12T11:58:24.532Z,18.50
2018-06-12T12:00:52.898Z,18.50
2018-06-12T12:03:21.226Z,18.50
2018-06-12T12:05:49.587Z,18.60
2018-06-12T12:08:17.911Z,18.60
2018-06-12T12:10:46.268Z,18.70
2018-06-12T12:13:14.592Z,18.70
2018-06-12T12:15:42.942Z,18.60
2018-06-12T12:18:11.263Z,18.50
2018-06-12T12:20:39.603Z,18.40
2018-06-12T12:23:07.940Z,18.20
2018-06-12T12:25:36.307Z,18.10
2018-06-12T12:28:04.895Z,18.10
2018-06-12T12:30:33.243Z,18.20
2018-06-12T12:33:01.572Z,18.50
2018-06-12T12:35:29.915Z,18.60
2018-06-12T12:37:58.334Z,18.70
2018-06-12T12:40:26.715Z,18.70
2018-06-12T12:42:55.039Z,18.70
2018-06-12T12:45:23.398Z,18.70
2018-06-12T12:47:51.743Z,18.60
2018-06-12T12:50:20.091Z,18.70
2018-06-12T12:52:48.471Z,18.80
2018-06-12T12:55:16.824Z,18.80
2018-06-12T12:57:45.151Z,18.80
2018-06-12T13:00:13.499Z,18.90
2018-06-12T13:02:41.817Z,19.00
2018-06-12T13:05:10.190Z,19.00
2018-06-12T13:07:38.530Z,19.10
2018-06-12T13:10:06.899Z,19.00
2018-06-12T13:12:35.225Z,19.00
2018-06-12T13:15:03.587Z,19.00
2018-06-12T13:17:31.999Z,19.10
2018-06-12T13:20:00.374Z,19.10
2018-06-12T13:22:28.711Z,19.20
2018-06-12T13:24:57.043Z,19.30
2018-06-12T13:27:25.398Z,19.30
2018-06-12T13:29:53.805Z,19.30
2018-06-12T13:32:22.171Z,19.30
2018-06-12T13:34:50.495Z,19.30
2018-06-12T13:37:18.875Z,19.20
2018-06-12T13:39:47.211Z,19.30
2018-06-12T13:42:15.567Z,19.30
2018-06-12T13:44:43.895Z,19.30
2018-06-12T13:47:12.243Z,19.20
2018-06-12T13:49:40.596Z,19.30
2018-06-12T13:52:09.033Z,19.30
2018-06-12T13:54:37.360Z,19.40
2018-06-12T13:57:05.879Z,19.40
2018-06-12T13:59:34.191Z,19.40
2018-06-12T14:02:02.539Z,19.40
2018-06-12T14:04:30.859Z,19.30
2018-06-12T14:06:59.197Z,19.40
2018-06-12T14:09:27.558Z,19.30
2018-06-12T14:11:55.903Z,19.30
2018-06-12T14:14:24.223Z,19.30
2018-06-12T14:16:52.577Z,19.30
2018-06-12T14:19:20.895Z,19.20
2018-06-12T14:21:49.248Z,19.10
2018-06-12T14:24:17.570Z,19.00
2018-06-12T14:26:45.915Z,19.00
2018-06-12T14:29:14.231Z,18.90
2018-06-12T14:31:42.562Z,18.90
2018-06-12T14:34:10.888Z,18.80
2018-06-12T14:36:39.235Z,18.70
2018-06-12T14:39:09.222Z,18.50
2018-06-12T14:41:37.944Z,18.50
2018-06-12T14:44:06.677Z,18.40
2018-06-12T14:46:35.141Z,18.30
2018-06-12T14:49:03.468Z,18.20
2018-06-12T14:51:31.813Z,18.10
2018-06-12T14:54:00.131Z,18.20
2018-06-12T14:56:28.505Z,18.10
2018-06-12T14:58:56.831Z,17.90
2018-06-12T15:01:25.175Z,17.90
2018-06-12T15:03:53.531Z,17.80
2018-06-12T15:06:21.905Z,17.70
2018-06-12T15:08:50.226Z,17.70
2018-06-12T15:11:18.574Z,17.70
2018-06-12T15:13:46.886Z,17.70
2018-06-12T15:16:15.247Z,17.70
2018-06-12T15:18:43.575Z,17.70
2018-06-12T15:21:12.011Z,17.70
2018-06-12T15:23:40.331Z,17.70
2018-06-12T15:26:08.658Z,17.70
2018-06-12T15:28:37.011Z,17.60
2018-06-12T15:31:05.340Z,17.60
2018-06-12T15:33:33.700Z,17.50
2018-06-12T15:36:02.032Z,17.50
2018-06-12T15:38:30.619Z,17.50
2018-06-12T15:40:58.968Z,17.50
2018-06-12T15:43:27.339Z,17.50
2018-06-12T15:45:55.683Z,17.60
2018-06-12T15:48:24.051Z,17.90
2018-06-12T15:50:52.383Z,18.10
2018-06-12T15:53:20.743Z,18.20
2018-06-12T15:55:49.084Z,17.90
2018-06-12T15:58:17.551Z,17.60
2018-06-12T16:00:45.910Z,17.40
2018-06-12T16:03:14.243Z,17.30
2018-06-12T16:05:42.624Z,17.20
2018-06-12T16:08:11.007Z,17.00
2018-06-12T16:10:39.338Z,16.90
2018-06-12T16:13:07.699Z,16.80
2018-06-12T16:15:36.038Z,16.70
2018-06-12T16:20:32.488Z,16.50
2018-06-12T16:23:00.854Z,16.50
2018-06-12T16:25:29.246Z,16.50
2018-06-12T16:27:57.647Z,16.60
2018-06-12T16:30:26.099Z,16.60
2018-06-12T16:32:54.446Z,16.60
2018-06-12T16:35:22.795Z,16.60
2018-06-12T16:37:51.151Z,16.60
2018-06-12T16:40:19.508Z,16.60
2018-06-12T16:42:47.917Z,16.60
2018-06-12T16:45:16.256Z,16.50
2018-06-12T16:47:44.713Z,16.40
2018-06-12T16:50:13.041Z,16.40
2018-06-12T16:52:41.455Z,16.40
2018-06-12T16:55:09.804Z,16.40
2018-06-12T16:57:38.159Z,16.30
2018-06-12T17:00:06.507Z,16.40
2018-06-12T17:02:34.959Z,16.30
2018-06-12T17:05:03.468Z,16.30
2018-06-12T17:07:31.851Z,16.30
2018-06-12T17:10:00.227Z,16.30
2018-06-12T17:12:28.587Z,16.30
2018-06-12T17:14:56.951Z,16.40
2018-06-12T17:17:25.303Z,16.40
2018-06-12T17:19:53.643Z,16.50
2018-06-12T17:22:22.039Z,16.60
2018-06-12T17:24:50.390Z,16.60
2018-06-12T17:27:18.775Z,16.60
2018-06-12T17:29:47.143Z,16.60
2018-06-12T17:32:15.484Z,16.60
2018-06-12T17:34:43.935Z,16.70
2018-06-12T17:37:12.316Z,16.70
2018-06-12T17:39:40.687Z,16.70
2018-06-12T17:42:09.207Z,16.60
2018-06-12T17:44:37.555Z,16.70
2018-06-12T17:47:05.903Z,16.80
2018-06-12T17:52:02.324Z,16.80
2018-06-12T17:54:30.686Z,16.80
2018-06-12T17:56:59.055Z,16.80
2018-06-12T17:59:27.431Z,16.80
2018-06-12T18:01:55.762Z,16.80
2018-06-12T18:04:24.126Z,16.80
2018-06-12T18:06:52.467Z,16.90
2018-06-12T18:09:20.965Z,16.80
2018-06-12T18:11:49.307Z,16.90
2018-06-12T18:14:17.776Z,16.90
2018-06-12T18:16:46.141Z,17.00
2018-06-12T18:19:14.559Z,16.90
2018-06-12T18:21:42.908Z,16.90
2018-06-12T18:24:11.252Z,16.90
2018-06-12T18:26:39.655Z,16.90
2018-06-12T18:29:08.011Z,16.90
2018-06-12T18:31:36.403Z,16.90
2018-06-12T18:34:04.964Z,16.90
2018-06-12T18:36:33.325Z,16.90
2018-06-12T18:39:01.671Z,16.90
2018-06-12T18:41:30.135Z,16.90
2018-06-12T18:43:58.502Z,16.90
2018-06-12T18:46:26.946Z,16.90
2018-06-12T18:48:55.317Z,16.80
2018-06-12T18:51:23.692Z,16.80
2018-06-12T18:53:52.041Z,16.80
2018-06-12T18:56:20.503Z,16.80
2018-06-12T18:58:48.862Z,16.80
2018-06-12T19:03:45.303Z,16.80
2018-06-12T19:06:13.622Z,16.80
2018-06-12T19:08:41.979Z,16.70
2018-06-12T19:11:10.336Z,16.70
2018-06-12T19:13:38.735Z,16.50
2018-06-12T19:16:07.052Z,16.40
2018-06-12T19:18:35.424Z,16.40
2018-06-12T19:21:03.759Z,16.40
2018-06-12T19:23:32.200Z,16.40
2018-06-12T19:26:00.559Z,16.30
2018-06-12T19:28:28.890Z,16.30
2018-06-12T19:30:57.234Z,16.30
2018-06-12T19:33:25.716Z,16.20
2018-06-12T19:35:54.075Z,16.30
2018-06-12T19:38:22.459Z,16.30
2018-06-12T19:40:50.836Z,16.30
2018-06-12T19:43:19.173Z,16.30
2018-06-12T19:45:47.578Z,16.30
2018-06-12T19:48:15.951Z,16.40
2018-06-12T19:50:44.307Z,16.30
2018-06-12T19:53:12.634Z,16.30
2018-06-12T19:55:40.995Z,16.30
2018-06-12T19:58:09.327Z,16.30
2018-06-12T20:00:37.706Z,16.30
2018-06-12T20:03:06.215Z,16.40
2018-06-12T20:05:34.575Z,16.40
2018-06-12T20:08:02.947Z,16.30
2018-06-12T20:10:31.311Z,16.30
2018-06-12T20:12:59.652Z,16.30
2018-06-12T20:15:28.015Z,16.40
2018-06-12T20:17:56.351Z,16.30
2018-06-12T20:20:24.711Z,16.30
2018-06-12T20:22:53.051Z,16.20
2018-06-12T20:25:21.398Z,16.20
2018-06-12T20:27:49.731Z,16.20
2018-06-12T20:30:18.107Z,16.20
2018-06-12T20:32:46.449Z,16.20
2018-06-12T20:35:14.800Z,16.20
2018-06-12T20:37:43.134Z,16.20
2018-06-12T20:40:11.549Z,16.20
2018-06-12T20:42:39.856Z,16.30
2018-06-12T20:45:08.260Z,16.30
2018-06-12T20:47:36.611Z,16.30
2018-06-12T20:50:05.376Z,16.30
2018-06-12T20:52:33.719Z,16.30
2018-06-12T20:55:02.067Z,16.20
2018-06-12T20:57:30.396Z,16.30
2018-06-12T20:59:58.758Z,16.30
2018-06-12T21:02:27.087Z,16.20
2018-06-12T21:04:55.483Z,16.20
2018-06-12T21:07:23.841Z,16.20
2018-06-12T21:09:52.199Z,16.20
2018-06-12T21:12:20.622Z,16.10
2018-06-12T21:14:48.973Z,16.10
2018-06-12T21:17:17.304Z,16.10
2018-06-12T21:19:45.655Z,16.10
2018-06-12T21:22:14.003Z,16.10
2018-06-12T21:24:42.350Z,16.10
2018-06-12T21:27:10.679Z,16.10
2018-06-12T21:29:39.011Z,16.00
2018-06-12T21:32:07.363Z,16.00
2018-06-12T21:34:35.727Z,16.00
2018-06-12T21:37:04.094Z,15.90
2018-06-12T21:39:32.423Z,15.90
2018-06-12T21:42:00.796Z,15.80
2018-06-12T21:44:29.137Z,15.80
2018-06-12T21:46:57.511Z,15.70
2018-06-12T21:49:25.842Z,15.70
2018-06-12T21:51:54.196Z,15.70
2018-06-12T21:54:22.527Z,15.70
2018-06-12T21:56:50.871Z,15.80
2018-06-12T21:59:19.212Z,15.70
2018-06-12T22:01:47.556Z,15.60
2018-06-12T22:04:15.887Z,15.60
2018-06-12T22:06:44.256Z,15.70
2018-06-12T22:09:12.594Z,15.70
2018-06-12T22:11:40.990Z,15.60
2018-06-12T22:14:09.324Z,15.50
2018-06-12T22:16:37.684Z,15.40
2018-06-12T22:19:06.002Z,15.40
2018-06-12T22:21:34.363Z,15.40
2018-06-12T22:24:02.696Z,15.40
2018-06-12T22:26:31.061Z,15.30
2018-06-12T22:28:59.395Z,15.30
2018-06-12T22:31:27.742Z,15.30
2018-06-12T22:33:56.070Z,15.30
2018-06-12T22:36:24.419Z,15.20
2018-06-12T22:38:52.768Z,15.20
2018-06-12T22:41:21.123Z,15.20
2018-06-12T22:43:49.451Z,15.20
2018-06-12T22:46:17.804Z,15.10
2018-06-12T22:48:46.143Z,15.20
2018-06-12T22:51:14.885Z,15.10
2018-06-12T22:53:43.207Z,15.20
2018-06-12T22:56:11.543Z,15.10
2018-06-12T22:58:39.864Z,15.10
2018-06-12T23:01:08.215Z,15.10
2018-06-12T23:03:36.534Z,15.10
2018-06-12T23:06:04.871Z,15.00
2018-06-12T23:08:33.196Z,15.00
2018-06-12T23:11:01.539Z,15.00
2018-06-12T23:13:29.867Z,15.00
2018-06-12T23:15:58.203Z,15.00
2018-06-12T23:18:26.529Z,15.00
2018-06-12T23:22:06.187Z,15.10
2018-06-12T23:24:34.511Z,15.00
2018-06-12T23:27:02.861Z,14.90
2018-06-12T23:29:31.188Z,14.90
2018-06-12T23:31:59.519Z,14.90
2018-06-12T23:34:27.839Z,14.90
2018-06-12T23:36:56.175Z,14.80
2018-06-12T23:39:24.537Z,14.80
2018-06-12T23:41:52.859Z,14.80
2018-06-12T23:44:22.015Z,14.80
2018-06-12T23:46:50.375Z,14.80
2018-06-12T23:49:18.717Z,14.80
2018-06-12T23:51:47.072Z,14.80
2018-06-12T23:54:15.392Z,14.80
2018-06-12T23:56:43.704Z,14.70
2018-06-12T23:59:12.045Z,14.80
