createdAt,value
2023-04-27T03:58:07.942Z,18.25
2023-04-27T03:59:08.123Z,18.28
2023-04-27T04:00:08.201Z,18.27
2023-04-27T04:01:08.351Z,18.31
2023-04-27T04:02:08.589Z,18.33
2023-04-27T04:03:08.817Z,18.34
2023-04-27T04:04:08.835Z,18.36
2023-04-27T04:05:08.963Z,18.37
2023-04-27T04:06:08.967Z,18.40
2023-04-27T04:07:09.046Z,18.43
2023-04-27T04:08:09.237Z,18.46
2023-04-27T04:09:09.317Z,18.47
2023-04-27T04:10:09.404Z,18.50
2023-04-27T04:11:09.538Z,18.52
2023-04-27T04:12:09.648Z,18.52
2023-04-27T04:13:09.798Z,18.52
2023-04-27T04:14:09.869Z,18.55
2023-04-27T04:15:10.014Z,18.57
2023-04-27T04:16:10.201Z,18.57
2023-04-27T04:17:10.276Z,18.57
2023-04-27T04:18:10.401Z,18.58
2023-04-27T04:19:10.478Z,18.59
2023-04-27T04:20:10.668Z,18.59
2023-04-27T04:21:10.719Z,18.59
2023-04-27T04:22:10.855Z,18.59
2023-04-27T04:23:10.991Z,18.59
2023-04-27T04:24:11.167Z,18.61
2023-04-27T04:25:11.288Z,18.61
2023-04-27T04:26:11.396Z,18.62
2023-04-27T04:27:11.511Z,18.61
2023-04-27T04:28:11.641Z,18.61
2023-04-27T04:29:11.791Z,18.61
2023-04-27T04:30:12.607Z,18.62
2023-04-27T04:31:12.956Z,18.61
2023-04-27T04:32:12.255Z,18.65
2023-04-27T04:33:12.471Z,18.62
2023-04-27T04:34:12.491Z,18.64
2023-04-27T04:35:12.601Z,18.64
2023-04-27T04:36:12.680Z,18.62
2023-04-27T04:37:12.824Z,18.64
2023-04-27T04:38:13.893Z,18.64
2023-04-27T04:39:13.404Z,18.64
2023-04-27T04:40:13.261Z,18.64
2023-04-27T04:41:13.349Z,18.64
2023-04-27T04:42:13.417Z,18.65
2023-04-27T04:43:13.722Z,18.65
2023-04-27T04:44:13.681Z,18.64
2023-04-27T04:45:13.879Z,18.64
2023-04-27T04:46:14.897Z,18.64
2023-04-27T04:47:14.047Z,18.64
2023-04-27T04:48:15.166Z,18.62
2023-04-27T04:49:14.561Z,18.65
2023-04-27T04:50:14.450Z,18.65
2023-04-27T04:51:14.580Z,18.64
2023-04-27T04:52:14.761Z,18.62
2023-04-27T04:53:14.839Z,18.62
2023-04-27T04:54:14.962Z,18.64
2023-04-27T04:55:15.067Z,18.65
2023-04-27T04:56:15.200Z,18.65
2023-04-27T04:57:15.299Z,18.64
2023-04-27T04:58:15.511Z,18.65
2023-04-27T04:59:15.721Z,18.64
2023-04-27T05:00:15.705Z,18.65
2023-04-27T05:01:15.893Z,18.65
2023-04-27T05:02:16.927Z,18.65
2023-04-27T05:03:16.237Z,18.65
2023-04-27T05:04:16.437Z,18.64
2023-04-27T05:05:16.305Z,18.64
2023-04-27T05:06:16.484Z,18.64
2023-04-27T05:07:19.680Z,18.64
2023-04-27T05:08:17.964Z,18.65
2023-04-27T05:09:16.810Z,18.64
2023-04-27T05:10:17.031Z,18.64
2023-04-27T05:11:17.058Z,18.65
2023-04-27T05:12:17.163Z,18.65
2023-04-27T05:13:17.969Z,18.65
2023-04-27T05:14:17.395Z,18.65
2023-04-27T05:15:17.539Z,18.65
2023-04-27T05:16:17.737Z,18.65
2023-04-27T05:17:17.804Z,18.65
2023-04-27T05:18:17.874Z,18.67
2023-04-27T05:19:18.026Z,18.67
2023-04-27T05:20:18.160Z,18.67
2023-04-27T05:21:18.263Z,18.67
2023-04-27T05:22:18.459Z,18.65
2023-04-27T05:23:18.512Z,18.67
2023-04-27T05:24:18.708Z,18.67
2023-04-27T05:25:18.792Z,18.65
2023-04-27T05:26:18.941Z,18.67
2023-04-27T05:27:19.082Z,18.67
2023-04-27T05:28:19.160Z,18.67
2023-04-27T05:29:19.321Z,18.68
2023-04-27T05:30:19.441Z,18.68
2023-04-27T05:31:19.802Z,18.68
2023-04-27T05:32:19.807Z,18.68
2023-04-27T05:33:19.965Z,18.68
2023-04-27T05:34:20.050Z,18.70
2023-04-27T05:37:51.338Z,18.70
2023-04-27T05:38:51.441Z,18.73
2023-04-27T05:39:51.577Z,18.73
2023-04-27T05:40:51.667Z,18.74
2023-04-27T05:41:51.796Z,18.73
2023-04-27T05:42:51.981Z,18.74
2023-04-27T05:43:52.140Z,18.77
2023-04-27T05:44:52.251Z,18.77
2023-04-27T05:45:52.495Z,18.76
2023-04-27T05:46:52.623Z,18.79
2023-04-27T05:47:52.830Z,18.80
2023-04-27T05:48:53.747Z,18.83
2023-04-27T05:49:54.998Z,18.82
2023-04-27T05:50:53.070Z,18.83
2023-04-27T05:51:53.226Z,18.84
2023-04-27T05:52:53.388Z,18.87
2023-04-27T05:53:53.414Z,18.90
2023-04-27T05:54:53.590Z,18.90
2023-04-27T05:55:53.734Z,18.92
2023-04-27T05:56:53.979Z,18.94
2023-04-27T05:58:06.653Z,18.94
2023-04-27T05:58:55.231Z,18.97
2023-04-27T05:59:54.387Z,18.97
2023-04-27T06:00:54.671Z,18.98
2023-04-27T06:01:55.824Z,18.99
2023-04-27T06:02:54.984Z,19.02
2023-04-27T06:03:55.929Z,19.01
2023-04-27T06:04:55.090Z,19.02
2023-04-27T06:05:58.160Z,19.05
2023-04-27T06:06:56.277Z,19.06
2023-04-27T06:07:55.388Z,19.08
2023-04-27T06:08:55.940Z,19.08
2023-04-27T06:09:55.794Z,19.08
2023-04-27T06:10:55.813Z,19.10
2023-04-27T06:11:56.674Z,19.11
2023-04-27T06:12:56.220Z,19.11
2023-04-27T06:13:56.242Z,19.13
2023-04-27T06:14:56.359Z,19.14
2023-04-27T06:15:56.548Z,19.15
2023-04-27T06:16:56.621Z,19.15
2023-04-27T06:17:56.906Z,19.15
2023-04-27T06:18:56.866Z,19.17
2023-04-27T06:19:56.972Z,19.20
2023-04-27T06:20:58.782Z,19.20
2023-04-27T06:21:57.281Z,19.20
2023-04-27T06:22:58.599Z,19.23
2023-04-27T06:23:57.604Z,19.24
2023-04-27T06:24:58.610Z,19.24
2023-04-27T06:25:57.742Z,19.24
2023-04-27T06:26:58.582Z,19.28
2023-04-27T06:27:58.087Z,19.29
2023-04-27T06:28:58.204Z,19.29
2023-04-27T06:29:58.199Z,19.32
2023-04-27T06:30:58.283Z,19.32
2023-04-27T06:31:58.558Z,19.32
2023-04-27T06:32:58.679Z,19.33
2023-04-27T06:33:58.725Z,19.33
2023-04-27T06:34:58.815Z,19.35
2023-04-27T06:35:59.160Z,19.38
2023-04-27T06:36:59.138Z,19.38
2023-04-27T06:37:59.223Z,19.39
2023-04-27T06:38:59.305Z,19.38
2023-04-27T06:39:59.437Z,19.40
2023-04-27T06:41:00.252Z,19.42
2023-04-27T06:41:59.800Z,19.42
2023-04-27T06:42:59.865Z,19.46
2023-04-27T06:44:00.024Z,19.47
2023-04-27T06:45:00.313Z,19.48
2023-04-27T06:46:00.420Z,19.48
2023-04-27T06:47:00.361Z,19.50
2023-04-27T06:48:00.991Z,19.51
2023-04-27T06:49:00.699Z,19.53
2023-04-27T06:50:03.547Z,19.53
2023-04-27T06:51:01.022Z,19.54
2023-04-27T06:52:02.000Z,19.54
2023-04-27T06:53:01.153Z,19.57
2023-04-27T06:54:01.253Z,19.57
2023-04-27T06:55:02.357Z,19.60
2023-04-27T06:56:02.298Z,19.60
2023-04-27T06:57:01.635Z,19.61
2023-04-27T06:58:01.751Z,19.63
2023-04-27T06:59:01.888Z,19.65
2023-04-27T07:00:02.861Z,19.65
2023-04-27T07:01:02.302Z,19.65
2023-04-27T07:02:02.349Z,19.68
2023-04-27T07:03:02.507Z,19.69
2023-04-27T07:04:03.670Z,19.72
2023-04-27T07:05:03.717Z,19.70
2023-04-27T07:06:03.149Z,19.72
2023-04-27T07:07:03.855Z,19.73
2023-04-27T07:08:06.148Z,19.75
2023-04-27T07:09:10.428Z,19.78
2023-04-27T07:10:04.337Z,19.79
2023-04-27T07:11:04.359Z,19.78
2023-04-27T07:12:03.685Z,19.79
2023-04-27T07:14:19.628Z,19.83
2023-04-27T07:15:19.770Z,19.83
2023-04-27T07:16:19.752Z,19.84
2023-04-27T07:17:20.948Z,19.84
2023-04-27T07:18:20.000Z,19.87
2023-04-27T07:19:20.070Z,19.87
2023-04-27T07:20:21.174Z,19.88
2023-04-27T07:21:21.270Z,19.91
2023-04-27T07:22:21.137Z,19.90
2023-04-27T07:23:20.576Z,19.91
2023-04-27T07:24:20.704Z,19.94
2023-04-27T07:25:21.922Z,19.95
2023-04-27T07:26:20.989Z,19.97
2023-04-27T07:27:22.057Z,19.97
2023-04-27T07:28:22.035Z,19.97
2023-04-27T07:29:27.442Z,20.00
2023-04-27T07:30:21.562Z,20.00
2023-04-27T07:31:21.662Z,20.03
2023-04-27T07:32:22.065Z,20.05
2023-04-27T07:33:22.049Z,20.05
2023-04-27T07:34:23.258Z,20.08
2023-04-27T07:35:23.314Z,20.08
2023-04-27T07:36:22.406Z,20.08
2023-04-27T07:37:23.645Z,20.10
2023-04-27T07:38:22.709Z,20.10
2023-04-27T07:39:22.729Z,20.10
2023-04-27T07:40:22.839Z,20.10
2023-04-27T07:41:23.904Z,20.13
2023-04-27T07:42:23.893Z,20.13
2023-04-27T07:43:23.180Z,20.16
2023-04-27T07:44:23.270Z,20.16
2023-04-27T07:45:23.518Z,20.18
2023-04-27T07:46:23.554Z,20.20
2023-04-27T07:47:23.648Z,20.21
2023-04-27T07:48:24.006Z,20.23
2023-04-27T07:49:23.935Z,20.23
2023-04-27T07:50:24.098Z,20.23
2023-04-27T07:51:24.231Z,20.24
2023-04-27T07:52:25.295Z,20.27
2023-04-27T07:53:24.536Z,20.27
2023-04-27T07:54:25.792Z,20.28
2023-04-27T07:55:24.841Z,20.30
2023-04-27T07:56:24.900Z,20.28
2023-04-27T07:57:25.061Z,20.30
2023-04-27T07:58:25.308Z,20.30
2023-04-27T07:59:25.511Z,20.33
2023-04-27T08:00:25.802Z,20.33
2023-04-27T08:01:25.612Z,20.34
2023-04-27T08:02:26.315Z,20.35
2023-04-27T08:03:26.056Z,20.34
2023-04-27T08:04:26.947Z,20.34
2023-04-27T08:05:27.341Z,20.34
2023-04-27T08:06:26.551Z,20.34
2023-04-27T08:07:26.998Z,20.34
2023-04-27T08:08:26.903Z,20.35
2023-04-27T08:09:26.713Z,20.35
2023-04-27T08:10:27.640Z,20.38
2023-04-27T08:11:27.744Z,20.39
2023-04-27T08:12:27.035Z,20.41
2023-04-27T08:13:27.223Z,20.39
2023-04-27T08:14:27.301Z,20.39
2023-04-27T08:15:27.476Z,20.39
2023-04-27T08:16:28.369Z,20.39
2023-04-27T08:17:27.809Z,20.41
2023-04-27T08:18:28.197Z,20.39
2023-04-27T08:19:28.002Z,20.42
2023-04-27T08:20:28.171Z,20.42
2023-04-27T08:21:28.226Z,20.42
2023-04-27T08:22:28.484Z,20.42
2023-04-27T08:23:28.533Z,20.42
2023-04-27T08:24:28.704Z,20.42
2023-04-27T08:25:29.457Z,20.41
2023-04-27T08:26:28.852Z,20.43
2023-04-27T08:27:28.926Z,20.43
2023-04-27T08:28:29.097Z,20.43
2023-04-27T08:29:29.472Z,20.46
2023-04-27T08:30:29.676Z,20.46
2023-04-27T08:31:29.817Z,20.43
2023-04-27T08:32:30.118Z,20.46
2023-04-27T08:33:29.821Z,20.43
2023-04-27T08:34:29.956Z,20.46
2023-04-27T08:35:30.154Z,20.46
2023-04-27T08:36:30.250Z,20.47
2023-04-27T08:37:30.317Z,20.50
2023-04-27T08:38:30.425Z,20.50
2023-04-27T08:39:30.512Z,20.50
2023-04-27T08:40:30.883Z,20.50
2023-04-27T08:41:30.798Z,20.51
2023-04-27T08:42:31.230Z,20.51
2023-04-27T08:43:31.133Z,20.53
2023-04-27T08:44:31.460Z,20.53
2023-04-27T08:45:31.305Z,20.54
2023-04-27T08:46:31.549Z,20.56
2023-04-27T08:47:41.944Z,20.56
2023-04-27T08:48:32.782Z,20.58
2023-04-27T08:49:32.081Z,20.58
2023-04-27T08:50:32.020Z,20.58
2023-04-27T08:51:32.268Z,20.59
2023-04-27T08:52:32.306Z,20.59
2023-04-27T08:53:32.417Z,20.62
2023-04-27T08:54:32.528Z,20.62
2023-04-27T08:56:49.415Z,20.62
2023-04-27T08:57:50.348Z,20.62
2023-04-27T08:58:48.451Z,20.62
2023-04-27T08:59:48.762Z,20.65
2023-04-27T09:00:50.231Z,20.65
2023-04-27T09:01:49.844Z,20.66
2023-04-27T09:02:49.334Z,20.66
2023-04-27T09:03:49.402Z,20.66
2023-04-27T09:04:49.430Z,20.69
2023-04-27T09:06:03.870Z,20.69
2023-04-27T09:06:51.201Z,20.71
2023-04-27T09:07:49.778Z,20.71
2023-04-27T09:08:50.097Z,20.71
2023-04-27T09:09:50.260Z,20.76
2023-04-27T09:10:50.281Z,20.76
2023-04-27T09:11:50.478Z,20.77
2023-04-27T09:12:51.606Z,20.79
2023-04-27T09:13:51.607Z,20.80
2023-04-27T09:14:50.820Z,20.80
2023-04-27T09:15:51.008Z,20.83
2023-04-27T09:16:51.144Z,20.86
2023-04-27T09:17:51.156Z,20.86
2023-04-27T09:18:51.239Z,20.87
2023-04-27T09:19:52.433Z,20.89
2023-04-27T09:20:52.645Z,20.90
2023-04-27T09:21:51.882Z,20.91
2023-04-27T09:22:52.890Z,20.91
2023-04-27T09:23:51.950Z,20.95
2023-04-27T09:24:52.180Z,20.95
2023-04-27T09:25:52.525Z,20.95
2023-04-27T09:26:52.733Z,20.98
2023-04-27T09:27:52.626Z,20.99
2023-04-27T09:28:52.738Z,21.02
2023-04-27T09:29:54.703Z,21.04
2023-04-27T09:30:53.068Z,21.05
2023-04-27T09:31:53.209Z,21.04
2023-04-27T09:32:53.522Z,21.05
2023-04-27T09:33:53.450Z,21.08
2023-04-27T09:34:53.581Z,21.08
2023-04-27T09:35:53.890Z,21.08
2023-04-27T09:36:54.015Z,21.11
2023-04-27T09:37:54.909Z,21.13
2023-04-27T09:38:54.729Z,21.14
2023-04-27T09:39:54.235Z,21.14
2023-04-27T09:40:54.256Z,21.17
2023-04-27T09:41:57.425Z,21.19
2023-04-27T09:42:54.574Z,21.19
2023-04-27T09:43:57.577Z,21.21
2023-04-27T09:44:54.849Z,21.21
2023-04-27T09:45:55.038Z,21.23
2023-04-27T09:46:55.101Z,21.23
2023-04-27T09:47:55.374Z,21.24
2023-04-27T09:48:56.353Z,21.24
2023-04-27T09:49:55.922Z,21.27
2023-04-27T09:50:55.629Z,21.27
2023-04-27T09:51:55.889Z,21.27
2023-04-27T09:52:57.032Z,21.29
2023-04-27T09:53:57.061Z,21.29
2023-04-27T09:54:58.299Z,21.30
2023-04-27T09:55:56.401Z,21.34
2023-04-27T09:56:56.588Z,21.34
2023-04-27T09:57:56.625Z,21.34
2023-04-27T09:58:58.774Z,21.34
2023-04-27T09:59:57.025Z,21.36
2023-04-27T10:00:57.096Z,21.35
2023-04-27T10:12:35.101Z,21.24
2023-04-27T10:13:34.294Z,21.23
2023-04-27T10:14:34.197Z,21.21
2023-04-27T10:15:35.127Z,21.23
2023-04-27T10:16:35.477Z,21.24
2023-04-27T10:17:34.859Z,21.29
2023-04-27T10:18:35.042Z,21.32
2023-04-27T10:19:34.943Z,21.35
2023-04-27T10:20:35.045Z,21.38
2023-04-27T10:21:36.190Z,21.39
2023-04-27T10:22:36.055Z,21.41
2023-04-27T10:23:35.483Z,21.44
2023-04-27T10:24:35.607Z,21.44
2023-04-27T10:25:38.612Z,21.46
2023-04-27T10:26:37.318Z,21.48
2023-04-27T10:27:36.717Z,21.51
2023-04-27T10:28:37.670Z,21.53
2023-04-27T10:29:38.138Z,21.51
2023-04-27T10:30:37.432Z,21.54
2023-04-27T10:31:38.197Z,21.56
2023-04-27T10:32:38.722Z,21.54
2023-04-27T10:33:36.877Z,21.56
2023-04-27T10:34:37.833Z,21.56
2023-04-27T10:35:38.145Z,21.54
2023-04-27T10:36:37.427Z,21.56
2023-04-27T10:37:37.320Z,21.57
2023-04-27T10:38:38.650Z,21.54
2023-04-27T10:39:47.716Z,21.53
2023-04-27T10:40:38.886Z,21.53
2023-04-27T10:41:37.902Z,21.53
2023-04-27T10:42:38.136Z,21.53
2023-04-27T10:43:38.187Z,21.51
2023-04-27T10:44:38.309Z,21.50
2023-04-27T10:45:39.401Z,21.51
2023-04-27T10:46:39.704Z,21.48
2023-04-27T10:47:38.815Z,21.50
2023-04-27T10:48:38.916Z,21.48
2023-04-27T10:49:39.014Z,21.50
2023-04-27T10:50:39.247Z,21.50
2023-04-27T10:51:39.363Z,21.51
2023-04-27T10:52:39.465Z,21.51
2023-04-27T10:53:40.612Z,21.53
2023-04-27T10:54:40.562Z,21.53
2023-04-27T10:55:39.992Z,21.53
2023-04-27T10:56:40.431Z,21.54
2023-04-27T10:57:40.116Z,21.53
2023-04-27T10:58:48.754Z,21.53
2023-04-27T10:59:41.369Z,21.53
2023-04-27T11:00:42.692Z,21.53
2023-04-27T11:01:40.704Z,21.53
2023-04-27T11:02:40.838Z,21.56
2023-04-27T11:03:41.157Z,21.56
2023-04-27T11:04:41.145Z,21.56
2023-04-27T11:05:41.206Z,21.59
2023-04-27T11:06:41.483Z,21.57
2023-04-27T11:07:41.514Z,21.57
2023-04-27T11:08:41.581Z,21.60
2023-04-27T11:09:41.869Z,21.60
2023-04-27T11:10:41.833Z,21.60
2023-04-27T11:11:44.216Z,21.60
2023-04-27T11:12:43.604Z,21.63
2023-04-27T11:13:44.275Z,21.63
2023-04-27T11:14:42.868Z,21.66
2023-04-27T11:15:45.051Z,21.64
2023-04-27T11:16:43.677Z,21.66
2023-04-27T11:17:44.544Z,21.67
2023-04-27T11:18:43.128Z,21.69
2023-04-27T11:19:43.312Z,21.71
2023-04-27T11:20:43.556Z,21.71
2023-04-27T11:21:43.355Z,21.72
2023-04-27T11:22:43.446Z,21.74
2023-04-27T11:23:43.651Z,21.74
2023-04-27T11:24:43.813Z,21.75
2023-04-27T11:25:43.969Z,21.78
2023-04-27T11:26:44.911Z,21.76
2023-04-27T11:27:44.146Z,21.78
2023-04-27T11:28:44.511Z,21.81
2023-04-27T11:29:45.071Z,21.79
2023-04-27T11:30:44.478Z,21.79
2023-04-27T11:31:44.788Z,21.79
2023-04-27T11:32:45.086Z,21.82
2023-04-27T11:33:44.961Z,21.82
2023-04-27T11:34:45.697Z,21.85
2023-04-27T11:35:45.259Z,21.83
2023-04-27T11:36:45.383Z,21.85
2023-04-27T11:37:45.578Z,21.88
2023-04-27T11:38:45.725Z,21.88
2023-04-27T11:39:46.756Z,21.90
2023-04-27T11:40:46.019Z,21.90
2023-04-27T11:41:46.076Z,21.90
2023-04-27T11:42:46.188Z,21.91
2023-04-27T11:43:50.556Z,21.90
2023-04-27T11:44:46.616Z,21.91
2023-04-27T11:45:46.799Z,21.92
2023-04-27T11:46:46.807Z,21.92
2023-04-27T11:47:46.907Z,21.94
2023-04-27T11:48:47.118Z,21.95
2023-04-27T11:49:47.195Z,21.95
2023-04-27T11:50:47.370Z,21.95
2023-04-27T11:51:48.352Z,21.97
2023-04-27T11:52:47.685Z,21.97
2023-04-27T11:53:47.742Z,21.98
2023-04-27T11:54:47.811Z,21.98
2023-04-27T11:55:48.139Z,21.97
2023-04-27T11:56:48.163Z,21.95
2023-04-27T11:59:03.661Z,-39.95
2023-04-27T12:00:19.099Z,-39.95
2023-04-27T12:01:03.572Z,-39.95
2023-04-27T12:02:03.586Z,-39.95
2023-04-27T12:03:03.694Z,-39.95
2023-04-27T12:04:05.337Z,-39.95
2023-04-27T12:05:03.880Z,-39.95
2023-04-27T12:06:21.217Z,-39.95
2023-04-27T12:07:04.565Z,-39.95
2023-04-27T12:08:04.536Z,-39.95
2023-04-27T12:09:03.601Z,-39.95
2023-04-27T12:10:04.660Z,-39.95
2023-04-27T12:11:04.556Z,-39.95
2023-04-27T12:12:03.722Z,-39.95
2023-04-27T12:13:03.657Z,-39.95
2023-04-27T12:14:04.631Z,-39.95
2023-04-27T12:15:03.599Z,-39.95
2023-04-27T12:16:04.485Z,-39.95
2023-04-27T12:17:03.783Z,-39.95
2023-04-27T12:18:03.773Z,-39.95
2023-04-27T12:19:04.496Z,-39.95
2023-04-27T12:20:03.838Z,-39.95
2023-04-27T12:21:04.030Z,-39.95
2023-04-27T12:22:03.673Z,-39.95
2023-04-27T12:23:03.593Z,-39.95
2023-04-27T12:24:03.707Z,-39.95
2023-04-27T12:25:03.829Z,-39.95
2023-04-27T12:26:03.641Z,-39.95
2023-04-27T12:27:03.771Z,-39.95
2023-04-27T12:28:03.640Z,-39.95
2023-04-27T12:29:03.809Z,-39.95
2023-04-27T12:30:03.729Z,-39.95
2023-04-27T12:31:03.773Z,-39.95
2023-04-27T12:32:03.748Z,-39.95
2023-04-27T12:33:03.827Z,-39.95
2023-04-27T12:34:03.744Z,-39.95
2023-04-27T12:35:03.768Z,-39.95
2023-04-27T12:36:03.761Z,-39.95
2023-04-27T12:37:04.753Z,-39.95
2023-04-27T12:38:03.789Z,-39.95
2023-04-27T12:39:04.667Z,-39.95
2023-04-27T12:40:03.790Z,-39.95
2023-04-27T12:41:03.740Z,-39.95
2023-04-27T12:42:04.029Z,-39.95
2023-04-27T12:43:03.722Z,-39.95
2023-04-27T12:44:03.824Z,-39.95
2023-04-27T12:45:03.832Z,-39.95
2023-04-27T12:46:03.949Z,-39.95
2023-04-27T12:47:03.968Z,-39.95
2023-04-27T12:48:04.485Z,-39.95
2023-04-27T12:49:04.842Z,-39.95
2023-04-27T12:50:03.773Z,-39.95
2023-04-27T12:51:03.893Z,-39.95
2023-04-27T12:52:03.857Z,-39.95
2023-04-27T12:53:03.789Z,-39.95
2023-04-27T12:54:03.847Z,-39.95
2023-04-27T12:55:04.878Z,-39.95
2023-04-27T12:56:03.956Z,-39.95
2023-04-27T12:57:04.884Z,-39.95
2023-04-27T12:58:03.839Z,-39.95
2023-04-27T12:59:04.883Z,-39.95
2023-04-27T13:00:05.138Z,-39.95
2023-04-27T13:01:03.953Z,-39.95
2023-04-27T13:02:04.027Z,-39.95
2023-04-27T13:03:04.129Z,-39.95
2023-04-27T13:04:04.949Z,-39.95
2023-04-27T13:05:04.999Z,-39.95
2023-04-27T13:06:03.989Z,-39.95
2023-04-27T13:07:03.882Z,-39.95
2023-04-27T13:08:04.900Z,-39.95
2023-04-27T13:09:03.940Z,-39.95
2023-04-27T13:10:03.903Z,-39.95
2023-04-27T13:11:03.934Z,-39.95
2023-04-27T13:12:04.041Z,-39.95
2023-04-27T13:13:04.106Z,-39.95
2023-04-27T13:14:03.890Z,-39.95
2023-04-27T13:15:03.938Z,-39.95
2023-04-27T13:16:03.953Z,-39.95
2023-04-27T13:17:05.049Z,-39.95
2023-04-27T13:18:04.025Z,-39.95
2023-04-27T13:19:03.941Z,-39.95
2023-04-27T13:20:03.982Z,-39.95
2023-04-27T13:21:04.062Z,-39.95
2023-04-27T13:22:04.069Z,-39.95
2023-04-27T13:23:04.059Z,-39.95
2023-04-27T13:24:04.026Z,-39.95
2023-04-27T13:25:04.952Z,-39.95
2023-04-27T13:26:04.113Z,-39.95
2023-04-27T13:27:03.993Z,-39.95
2023-04-27T13:28:04.080Z,-39.95
2023-04-27T13:29:04.117Z,-39.95
2023-04-27T13:30:04.056Z,-39.95
2023-04-27T13:31:06.133Z,-39.95
2023-04-27T13:32:05.144Z,-39.95
2023-04-27T13:34:19.800Z,26.50
2023-04-27T13:35:24.433Z,26.50
2023-04-27T13:36:19.999Z,26.52
2023-04-27T13:37:20.030Z,26.54
2023-04-27T13:38:20.153Z,26.52
2023-04-27T13:39:20.344Z,26.49
2023-04-27T13:40:20.431Z,26.50
2023-04-27T13:41:20.927Z,26.49
2023-04-27T13:42:20.683Z,26.50
2023-04-27T13:43:21.005Z,26.47
2023-04-27T13:44:21.101Z,26.46
2023-04-27T13:45:21.390Z,26.43
2023-04-27T13:46:21.395Z,26.40
2023-04-27T13:47:21.509Z,26.36
2023-04-27T13:48:21.689Z,26.37
2023-04-27T13:49:21.665Z,26.36
2023-04-27T13:50:21.781Z,26.35
2023-04-27T13:51:21.841Z,26.20
2023-04-27T13:52:22.059Z,25.87
2023-04-27T13:53:22.248Z,25.53
2023-04-27T13:54:23.031Z,25.42
2023-04-27T13:55:22.492Z,25.49
2023-04-27T13:56:22.556Z,25.65
2023-04-27T13:57:22.697Z,25.83
2023-04-27T13:58:25.844Z,25.99
2023-04-27T13:59:22.855Z,26.09
2023-04-27T14:00:22.969Z,26.18
2023-04-27T14:01:23.319Z,26.25
2023-04-27T14:02:23.292Z,26.06
2023-04-27T14:03:23.477Z,25.91
2023-04-27T14:04:23.603Z,25.99
2023-04-27T14:05:23.616Z,26.05
2023-04-27T14:06:23.659Z,26.08
2023-04-27T14:07:23.791Z,26.05
2023-04-27T14:08:23.911Z,25.98
2023-04-27T14:09:24.024Z,25.91
2023-04-27T14:10:24.209Z,25.87
2023-04-27T14:11:24.352Z,25.80
2023-04-27T14:12:24.453Z,25.68
2023-04-27T14:13:25.470Z,25.56
2023-04-27T14:14:24.900Z,25.44
2023-04-27T14:15:24.923Z,25.32
2023-04-27T14:16:25.011Z,25.20
2023-04-27T14:17:25.905Z,25.13
2023-04-27T14:18:31.952Z,25.05
2023-04-27T14:19:26.419Z,24.91
2023-04-27T14:20:25.542Z,24.85
2023-04-27T14:21:25.681Z,24.76
2023-04-27T14:22:25.885Z,24.68
2023-04-27T14:23:26.886Z,24.63
2023-04-27T14:24:26.007Z,24.56
2023-04-27T14:25:26.108Z,24.49
2023-04-27T14:26:26.497Z,24.38
2023-04-27T14:27:26.446Z,24.29
2023-04-27T14:28:26.572Z,24.22
2023-04-27T14:29:26.698Z,24.13
2023-04-27T14:30:26.866Z,24.04
2023-04-27T14:31:27.000Z,23.97
2023-04-27T14:32:27.183Z,23.87
2023-04-27T14:33:27.260Z,23.80
2023-04-27T14:34:27.396Z,23.72
2023-04-27T14:35:27.526Z,23.67
2023-04-27T14:36:27.722Z,23.61
2023-04-27T14:37:27.808Z,23.55
2023-04-27T14:38:27.950Z,23.49
2023-04-27T14:39:28.104Z,23.42
2023-04-27T14:40:28.227Z,23.40
2023-04-27T14:41:29.303Z,23.32
2023-04-27T14:42:28.738Z,23.29
2023-04-27T14:43:28.631Z,23.24
2023-04-27T14:44:28.816Z,23.22
2023-04-27T14:45:36.576Z,23.17
2023-04-27T14:46:30.136Z,23.12
2023-04-27T14:47:29.321Z,23.08
2023-04-27T14:48:29.340Z,23.02
2023-04-27T14:49:30.469Z,23.01
2023-04-27T14:50:29.600Z,22.94
2023-04-27T14:51:29.751Z,22.93
2023-04-27T14:52:29.898Z,22.90
2023-04-27T14:53:30.984Z,22.87
2023-04-27T14:54:30.202Z,22.86
2023-04-27T14:55:30.395Z,22.83
2023-04-27T14:56:30.442Z,22.83
2023-04-27T14:57:30.619Z,22.82
2023-04-27T14:58:30.745Z,22.82
2023-04-27T14:59:30.879Z,22.83
2023-04-27T15:00:30.965Z,22.80
2023-04-27T15:01:31.127Z,22.78
2023-04-27T15:02:33.249Z,22.75
2023-04-27T15:03:31.560Z,22.74
2023-04-27T15:04:31.613Z,22.72
2023-04-27T15:05:31.735Z,22.71
2023-04-27T15:06:31.817Z,22.69
2023-04-27T15:07:31.910Z,22.65
2023-04-27T15:08:34.039Z,22.67
2023-04-27T15:09:32.208Z,22.64
2023-04-27T15:10:32.401Z,22.62
2023-04-27T15:11:32.503Z,22.60
2023-04-27T15:12:32.705Z,22.59
2023-04-27T15:13:32.824Z,22.59
2023-04-27T15:14:32.927Z,22.57
2023-04-27T15:15:33.104Z,22.56
2023-04-27T15:16:33.328Z,22.53
2023-04-27T15:17:33.399Z,22.52
2023-04-27T15:18:33.501Z,22.52
2023-04-27T15:19:33.725Z,22.52
2023-04-27T15:20:33.779Z,22.49
2023-04-27T15:21:33.908Z,22.47
2023-04-27T15:22:34.010Z,22.47
2023-04-27T15:23:35.107Z,22.44
2023-04-27T15:24:34.380Z,22.43
2023-04-27T15:25:34.468Z,22.43
2023-04-27T15:26:34.580Z,22.43
2023-04-27T15:27:34.701Z,22.41
2023-04-27T15:28:34.849Z,22.39
2023-04-27T15:29:34.965Z,22.38
2023-04-27T15:30:35.076Z,22.37
2023-04-27T15:31:35.354Z,22.37
2023-04-27T15:32:36.349Z,22.35
2023-04-27T15:33:35.572Z,22.34
2023-04-27T15:34:35.742Z,22.34
2023-04-27T15:35:35.895Z,22.31
2023-04-27T15:36:36.004Z,22.31
2023-04-27T15:37:36.118Z,22.29
2023-04-27T15:38:36.279Z,22.28
2023-04-27T15:39:37.360Z,22.27
2023-04-27T15:40:36.549Z,22.25
2023-04-27T15:41:36.716Z,22.23
2023-04-27T15:42:36.823Z,22.22
2023-04-27T15:43:36.954Z,22.22
2023-04-27T15:44:37.055Z,22.19
2023-04-27T15:45:37.232Z,22.19
2023-04-27T15:46:37.383Z,22.16
2023-04-27T15:47:37.590Z,22.16
2023-04-27T15:48:37.626Z,22.14
2023-04-27T15:49:45.905Z,22.14
2023-04-27T15:50:39.859Z,22.12
2023-04-27T15:51:38.074Z,22.13
2023-04-27T15:52:38.150Z,22.10
2023-04-27T15:53:38.322Z,22.10
2023-04-27T15:54:38.414Z,22.10
2023-04-27T15:55:38.599Z,22.07
2023-04-27T15:56:38.693Z,22.07
2023-04-27T15:57:38.825Z,22.06
2023-04-27T15:58:38.953Z,22.02
2023-04-27T15:59:39.096Z,22.02
2023-04-27T16:11:39.751Z,21.64
2023-04-27T16:12:39.818Z,21.63
2023-04-27T16:13:39.924Z,21.61
2023-04-27T16:14:40.065Z,21.60
2023-04-27T16:15:40.345Z,21.59
2023-04-27T16:16:40.432Z,21.59
2023-04-27T16:17:40.588Z,21.60
2023-04-27T16:18:40.573Z,21.60
2023-04-27T16:19:40.716Z,21.63
2023-04-27T16:20:40.890Z,21.60
2023-04-27T16:21:41.077Z,21.61
2023-04-27T16:22:41.214Z,21.61
2023-04-27T16:23:41.256Z,21.61
2023-04-27T16:24:41.434Z,21.61
2023-04-27T16:25:41.521Z,21.61
2023-04-27T16:26:41.788Z,21.60
2023-04-27T16:27:41.867Z,21.61
2023-04-27T16:28:41.973Z,21.60
2023-04-27T16:29:42.115Z,21.60
2023-04-27T16:30:42.214Z,21.59
2023-04-27T16:31:42.369Z,21.60
2023-04-27T16:32:42.653Z,21.57
2023-04-27T16:33:42.713Z,21.59
2023-04-27T16:34:42.789Z,21.57
2023-04-27T16:35:42.898Z,21.56
2023-04-27T16:36:43.096Z,21.54
2023-04-27T16:37:43.193Z,21.54
2023-04-27T16:38:43.304Z,21.53
2023-04-27T16:39:43.433Z,21.51
2023-04-27T16:40:43.590Z,21.51
2023-04-27T16:41:43.753Z,21.51
2023-04-27T16:42:43.873Z,21.50
2023-04-27T16:43:43.985Z,21.48
2023-04-27T16:44:44.163Z,21.46
2023-04-27T16:45:44.360Z,21.46
2023-04-27T16:46:44.440Z,21.46
2023-04-27T16:47:44.615Z,21.45
2023-04-27T16:48:44.696Z,21.45
2023-04-27T16:49:44.804Z,21.44
2023-04-27T16:50:45.931Z,21.41
2023-04-27T16:51:45.065Z,21.41
2023-04-27T16:52:45.247Z,21.39
2023-04-27T16:53:45.382Z,21.39
2023-04-27T16:54:45.556Z,21.38
2023-04-27T16:55:45.626Z,21.38
2023-04-27T16:56:45.805Z,21.36
2023-04-27T16:57:45.992Z,21.35
2023-04-27T16:58:46.090Z,21.35
2023-04-27T16:59:46.220Z,21.35
2023-04-27T17:00:46.375Z,21.32
2023-04-27T17:01:46.485Z,21.32
2023-04-27T17:02:46.727Z,21.30
2023-04-27T17:03:46.924Z,21.30
2023-04-27T17:04:46.856Z,21.29
2023-04-27T17:05:46.955Z,21.27
2023-04-27T17:06:47.070Z,21.26
2023-04-27T17:07:47.201Z,21.26
2023-04-27T17:08:47.346Z,21.23
2023-04-27T17:09:47.498Z,21.21
2023-04-27T17:10:47.661Z,21.23
2023-04-27T17:11:47.748Z,21.21
2023-04-27T17:12:47.904Z,21.21
2023-04-27T17:13:47.994Z,21.20
2023-04-27T17:14:48.132Z,21.19
2023-04-27T17:15:48.433Z,21.19
2023-04-27T17:16:48.386Z,21.17
2023-04-27T17:17:48.544Z,21.17