createdAt,value
2023-03-28T00:02:48.129Z,2.03
2023-03-28T00:07:53.955Z,2.20
2023-03-28T00:12:56.307Z,2.27
2023-03-28T00:18:01.073Z,1.50
2023-03-28T00:23:04.120Z,1.20
2023-03-28T00:28:07.106Z,1.17
2023-03-28T00:33:09.669Z,1.37
2023-03-28T00:38:14.325Z,1.23
2023-03-28T00:43:16.621Z,5.80
2023-03-28T00:48:19.113Z,1.57
2023-03-28T00:53:24.081Z,0.60
2023-03-28T00:58:29.485Z,1.30
2023-03-28T01:03:34.336Z,1.53
2023-03-28T01:08:43.773Z,0.67
2023-03-28T01:13:49.862Z,0.90
2023-03-28T01:18:53.076Z,0.73
2023-03-28T01:24:39.134Z,1.00
2023-03-28T01:30:00.875Z,1.37
2023-03-28T01:35:24.324Z,1.03
2023-03-28T01:40:42.582Z,1.33
2023-03-28T01:45:49.226Z,1.00
2023-03-28T01:50:58.879Z,1.10
2023-03-28T01:56:03.655Z,1.20
2023-03-28T02:01:13.828Z,1.40
2023-03-28T02:06:21.149Z,1.10
2023-03-28T02:11:26.552Z,1.17
2023-03-28T02:16:37.153Z,1.20
2023-03-28T02:22:08.438Z,1.37
2023-03-28T02:27:29.106Z,1.10
2023-03-28T02:33:02.123Z,1.60
2023-03-28T02:38:27.840Z,1.10
2023-03-28T02:43:45.097Z,1.70
2023-03-28T02:49:11.536Z,1.40
2023-03-28T02:54:46.693Z,1.60
2023-03-28T03:00:16.611Z,1.23
2023-03-28T03:05:22.917Z,1.57
2023-03-28T03:10:26.524Z,2.07
2023-03-28T03:15:30.943Z,2.20
2023-03-28T03:20:34.026Z,1.10
2023-03-28T03:25:39.018Z,2.20
2023-03-28T03:30:53.190Z,1.40
2023-03-28T03:36:04.839Z,1.20
2023-03-28T03:41:07.917Z,1.10
2023-03-28T03:46:10.374Z,1.60
2023-03-28T03:51:12.852Z,1.50
2023-03-28T03:56:15.258Z,1.70
2023-03-28T04:01:30.304Z,1.60
2023-03-28T04:06:41.964Z,1.40
2023-03-28T04:11:45.372Z,1.33
2023-03-28T04:16:50.766Z,1.67
2023-03-28T04:21:57.379Z,1.43
2023-03-28T04:27:00.527Z,1.40
2023-03-28T04:32:05.564Z,1.90
2023-03-28T04:37:30.785Z,1.40
2023-03-28T04:42:38.742Z,1.30
2023-03-28T04:47:50.077Z,1.37
2023-03-28T04:52:54.554Z,1.27
2023-03-28T04:57:58.681Z,1.50
2023-03-28T05:03:01.344Z,1.50
2023-03-28T05:08:08.906Z,1.30
2023-03-28T05:13:11.831Z,1.27
2023-03-28T05:18:22.837Z,1.70
2023-03-28T05:23:26.375Z,1.60
2023-03-28T05:28:29.221Z,1.30
2023-03-28T05:33:32.384Z,1.43
2023-03-28T05:38:35.345Z,1.90
2023-03-28T05:43:45.959Z,1.43
2023-03-28T05:48:58.476Z,1.53
2023-03-28T05:54:01.008Z,2.00
2023-03-28T05:59:03.407Z,1.67
2023-03-28T06:04:05.992Z,1.90
2023-03-28T06:09:08.686Z,2.27
2023-03-28T06:14:23.029Z,1.90
2023-03-28T06:19:26.504Z,2.23
2023-03-28T06:24:31.450Z,1.90
2023-03-28T06:29:33.881Z,1.30
2023-03-28T06:34:38.825Z,1.30
2023-03-28T06:39:41.320Z,1.47
2023-03-28T06:44:44.465Z,2.30
2023-03-28T06:49:54.212Z,2.50
2023-03-28T06:55:13.468Z,2.60
2023-03-28T07:00:16.356Z,2.07
2023-03-28T07:05:41.605Z,2.33
2023-03-28T07:10:44.406Z,2.30
2023-03-28T07:15:47.178Z,2.30
2023-03-28T07:21:01.509Z,3.37
2023-03-28T07:26:09.322Z,2.40
2023-03-28T07:31:12.359Z,2.13
2023-03-28T07:36:20.477Z,1.90
2023-03-28T07:41:27.359Z,1.47
2023-03-28T07:46:29.813Z,2.30
2023-03-28T07:51:33.008Z,8.93
2023-03-28T07:56:35.457Z,3.53
2023-03-28T08:01:48.949Z,3.57
2023-03-28T08:06:53.526Z,5.60
2023-03-28T08:11:56.287Z,9.57
2023-03-28T08:17:01.023Z,2.90
2023-03-28T08:22:05.677Z,4.87
2023-03-28T08:27:14.884Z,3.43
2023-03-28T08:32:20.208Z,8.90
2023-03-28T08:37:25.088Z,2.80
2023-03-28T08:42:40.960Z,3.93
2023-03-28T08:48:06.999Z,4.90
2023-03-28T08:53:37.460Z,2.60
2023-03-28T08:58:50.328Z,3.00
2023-03-28T09:03:53.009Z,2.70
2023-03-28T09:09:27.574Z,1.67
2023-03-28T09:15:14.822Z,2.30
2023-03-28T09:20:41.154Z,2.00
2023-03-28T09:26:09.472Z,2.80
2023-03-28T09:31:15.794Z,1.30
2023-03-28T09:36:24.798Z,2.00
2023-03-28T09:41:58.412Z,1.20
2023-03-28T09:47:19.372Z,1.83
2023-03-28T09:52:30.854Z,1.00
2023-03-28T09:58:00.882Z,0.87
2023-03-28T10:03:04.826Z,1.00
2023-03-28T10:08:39.343Z,1.40
2023-03-28T10:14:06.127Z,0.80
2023-03-28T10:19:14.027Z,1.23
2023-03-28T10:24:34.448Z,1.03
2023-03-28T10:35:25.054Z,1.00
2023-03-28T10:40:38.659Z,1.00
2023-03-28T10:45:55.577Z,1.00
2023-03-28T10:51:14.957Z,1.00
2023-03-28T10:56:41.464Z,1.00
2023-03-28T11:02:08.960Z,1.17
2023-03-28T11:07:39.164Z,1.00
2023-03-28T11:13:10.140Z,1.27
2023-03-28T11:18:32.029Z,1.10
2023-03-28T11:23:49.055Z,0.77
2023-03-28T11:29:43.827Z,0.90
2023-03-28T11:35:05.630Z,0.97
2023-03-28T11:40:24.447Z,0.70
2023-03-28T11:45:51.217Z,0.63
2023-03-28T11:51:12.942Z,0.70
2023-03-28T11:56:34.254Z,0.70
2023-03-28T12:01:47.665Z,0.73
2023-03-28T12:07:17.516Z,0.90
2023-03-28T12:12:41.609Z,0.40
2023-03-28T12:17:49.198Z,0.50
2023-03-28T12:22:55.129Z,0.70
2023-03-28T12:28:46.479Z,0.70
2023-03-28T12:34:29.018Z,1.03
2023-03-28T12:39:58.839Z,0.70
2023-03-28T12:45:09.580Z,0.50
2023-03-28T12:50:50.748Z,0.60
2023-03-28T12:55:55.202Z,0.50
2023-03-28T13:01:07.951Z,0.90
2023-03-28T13:07:04.267Z,0.73
2023-03-28T13:12:31.386Z,0.70
2023-03-28T13:17:37.844Z,0.50
2023-03-28T13:22:49.655Z,0.70
2023-03-28T13:28:11.462Z,0.60
2023-03-28T13:33:37.289Z,0.80
2023-03-28T13:38:59.950Z,1.07
2023-03-28T13:44:10.372Z,3.20
2023-03-28T13:49:20.753Z,0.57
2023-03-28T13:54:24.565Z,1.50
2023-03-28T13:59:37.123Z,0.50
2023-03-28T14:04:39.388Z,0.70
2023-03-28T14:09:42.798Z,0.60
2023-03-28T14:14:50.207Z,1.00
2023-03-28T14:20:01.988Z,0.63
2023-03-28T14:25:10.656Z,1.10
2023-03-28T14:30:18.498Z,0.90
2023-03-28T14:35:24.774Z,0.67
2023-03-28T14:40:36.826Z,3.00
2023-03-28T14:45:43.443Z,2.43
2023-03-28T14:50:47.738Z,1.33
2023-03-28T14:55:51.999Z,1.00
2023-03-28T15:00:58.947Z,0.63
2023-03-28T15:06:02.350Z,0.90
2023-03-28T15:11:12.700Z,0.87
2023-03-28T15:16:24.431Z,2.25
2023-03-28T15:21:27.188Z,1.50
2023-03-28T15:26:38.058Z,0.77
2023-03-28T15:31:41.279Z,0.97
2023-03-28T15:36:55.953Z,1.30
2023-03-28T15:42:21.069Z,0.60
2023-03-28T15:47:27.023Z,0.70
2023-03-28T15:52:30.403Z,2.03
2023-03-28T15:57:32.969Z,1.70
2023-03-28T16:02:37.253Z,0.70
2023-03-28T16:07:48.773Z,0.90
2023-03-28T16:12:52.771Z,1.73
2023-03-28T16:18:14.519Z,1.40
2023-03-28T16:23:25.674Z,0.70
2023-03-28T16:28:28.000Z,1.60
2023-03-28T16:33:30.658Z,1.23
2023-03-28T16:38:32.971Z,0.40
2023-03-28T16:43:37.047Z,1.83
2023-03-28T16:48:39.529Z,1.50
2023-03-28T16:53:41.839Z,0.90
2023-03-28T16:58:44.908Z,1.57
2023-03-28T17:03:47.872Z,1.40
2023-03-28T17:08:53.175Z,7.37
2023-03-28T17:13:55.551Z,1.27
2023-03-28T17:18:58.023Z,1.93
2023-03-28T17:24:00.420Z,7.47
2023-03-28T17:29:03.090Z,2.17
2023-03-28T17:34:06.542Z,0.90
2023-03-28T17:39:09.777Z,0.97
2023-03-28T17:44:12.051Z,2.27
2023-03-28T17:49:15.714Z,1.90
2023-03-28T17:54:19.969Z,1.13
2023-03-28T17:59:22.576Z,1.00
2023-03-28T18:04:25.044Z,1.00
2023-03-28T18:09:49.636Z,1.40
2023-03-28T18:14:51.942Z,1.40
2023-03-28T18:19:54.188Z,2.33
2023-03-28T18:24:56.539Z,2.47
2023-03-28T18:29:58.961Z,8.00
2023-03-28T18:35:01.716Z,3.60
2023-03-28T18:40:07.511Z,3.43
2023-03-28T18:45:11.204Z,5.60
2023-03-28T18:50:15.096Z,18.37
2023-03-28T18:55:18.777Z,21.97
2023-03-28T19:00:21.793Z,83.03
2023-03-28T19:05:24.991Z,66.70
2023-03-28T19:10:27.306Z,120.50
2023-03-28T19:15:29.767Z,61.50
2023-03-28T19:20:32.322Z,23.37
2023-03-28T19:25:34.580Z,75.10
2023-03-28T19:30:39.991Z,23.50
2023-03-28T19:35:42.451Z,20.90
2023-03-28T19:40:44.983Z,21.43
2023-03-28T19:45:48.373Z,17.07
2023-03-28T19:50:50.704Z,9.13
2023-03-28T19:55:58.733Z,30.40
2023-03-28T20:01:02.751Z,13.43
2023-03-28T20:06:08.516Z,35.27
2023-03-28T20:11:13.469Z,44.60
2023-03-28T20:16:16.225Z,211.53
2023-03-28T20:21:18.552Z,38.53
2023-03-28T20:26:25.880Z,20.60
2023-03-28T20:31:29.026Z,27.17
2023-03-28T20:36:32.922Z,44.47
2023-03-28T20:41:35.381Z,24.57
2023-03-28T20:46:37.942Z,17.53
2023-03-28T20:51:40.390Z,13.97
2023-03-28T20:56:43.285Z,49.00
2023-03-28T21:01:47.843Z,92.37
2023-03-28T21:06:50.309Z,50.53
2023-03-28T21:11:52.871Z,44.43
2023-03-28T21:16:58.243Z,43.60
2023-03-28T21:22:01.310Z,38.83
2023-03-28T21:27:03.667Z,41.47
2023-03-28T21:32:06.162Z,51.00
2023-03-28T21:37:08.477Z,39.47
2023-03-28T21:42:10.754Z,32.40
2023-03-28T21:47:13.256Z,19.10
2023-03-28T21:52:15.799Z,19.80
2023-03-28T21:57:18.175Z,23.73
2023-03-28T22:02:20.672Z,15.87
2023-03-28T22:07:22.953Z,13.50
2023-03-28T22:12:25.380Z,14.37
2023-03-28T22:17:28.109Z,18.83
2023-03-28T22:22:30.387Z,33.83
2023-03-28T22:27:32.651Z,22.27
2023-03-28T22:32:34.985Z,20.73
2023-03-28T22:37:37.540Z,21.70
2023-03-28T22:42:40.040Z,20.33
2023-03-28T22:47:42.996Z,28.27
2023-03-28T22:52:50.060Z,25.00
2023-03-28T22:57:52.987Z,25.73
2023-03-28T23:02:56.082Z,23.93
2023-03-28T23:08:00.162Z,22.43
2023-03-28T23:13:02.534Z,22.97
2023-03-28T23:18:05.185Z,19.30
2023-03-28T23:23:08.863Z,16.13
2023-03-28T23:28:11.331Z,14.33
2023-03-28T23:33:15.281Z,12.97
2023-03-28T23:38:17.733Z,12.27
2023-03-28T23:43:21.415Z,53.20
2023-03-28T23:48:23.723Z,47.07
2023-03-28T23:53:26.337Z,24.90
2023-03-28T23:58:28.699Z,17.50
