createdAt,value
2023-04-05T00:02:34.879Z,2.96
2023-04-05T00:07:36.612Z,3.16
2023-04-05T00:12:38.253Z,3.32
2023-04-05T00:17:40.061Z,3.44
2023-04-05T00:22:42.516Z,3.57
2023-04-05T00:27:44.610Z,3.49
2023-04-05T00:32:50.351Z,3.52
2023-04-05T00:37:52.210Z,3.68
2023-04-05T00:42:53.980Z,3.76
2023-04-05T00:47:56.001Z,3.80
2023-04-05T00:52:58.619Z,3.95
2023-04-05T00:58:00.736Z,4.11
2023-04-05T01:03:03.410Z,4.12
2023-04-05T01:08:08.229Z,4.17
2023-04-05T01:13:09.801Z,4.22
2023-04-05T01:18:11.522Z,4.19
2023-04-05T01:23:32.754Z,3.97
2023-04-05T01:28:40.262Z,3.82
2023-04-05T01:33:50.424Z,3.85
2023-04-05T01:38:54.720Z,3.73
2023-04-05T01:43:56.354Z,3.64
2023-04-05T01:48:58.013Z,3.58
2023-04-05T01:53:59.634Z,3.56
2023-04-05T01:59:01.412Z,3.55
2023-04-05T02:04:03.022Z,3.43
2023-04-05T02:09:05.723Z,3.35
2023-04-05T02:14:07.278Z,3.39
2023-04-05T02:19:08.805Z,3.38
2023-04-05T02:24:10.330Z,3.21
2023-04-05T02:29:13.284Z,3.18
2023-04-05T02:34:14.822Z,3.21
2023-04-05T02:39:16.371Z,3.07
2023-04-05T02:44:18.080Z,3.07
2023-04-05T02:49:19.593Z,3.08
2023-04-05T02:54:21.650Z,2.93
2023-04-05T02:59:23.825Z,2.95
2023-04-05T03:04:25.425Z,2.79
2023-04-05T03:09:28.873Z,2.57
2023-04-05T03:14:36.550Z,2.44
2023-04-05T03:19:38.667Z,2.27
2023-04-05T03:24:54.660Z,2.20
2023-04-05T03:29:57.078Z,1.77
2023-04-05T03:34:58.990Z,1.37
2023-04-05T03:40:00.567Z,1.22
2023-04-05T03:45:02.229Z,1.32
2023-04-05T03:50:04.285Z,1.21
2023-04-05T03:55:07.735Z,1.05
2023-04-05T04:00:11.523Z,1.17
2023-04-05T04:05:17.439Z,1.02
2023-04-05T04:10:23.962Z,0.97
2023-04-05T04:15:29.348Z,1.02
2023-04-05T04:20:44.818Z,0.91
2023-04-05T04:26:12.008Z,0.84
2023-04-05T04:31:32.127Z,1.01
2023-04-05T04:36:59.650Z,1.16
2023-04-05T04:42:30.637Z,1.10
2023-04-05T04:48:01.448Z,1.00
2023-04-05T04:53:24.609Z,1.29
2023-04-05T04:58:26.129Z,1.26
2023-04-05T05:03:36.798Z,0.94
2023-04-05T05:08:38.328Z,0.84
2023-04-05T05:13:39.838Z,0.78
2023-04-05T05:18:42.631Z,0.88
2023-04-05T05:23:44.234Z,0.88
2023-04-05T05:28:45.751Z,1.14
2023-04-05T05:33:47.369Z,1.07
2023-04-05T05:38:48.879Z,1.21
2023-04-05T05:43:50.416Z,2.25
2023-04-05T05:48:52.241Z,2.97
2023-04-05T05:53:53.801Z,3.30
2023-04-05T05:58:55.404Z,3.32
2023-04-05T06:03:57.003Z,3.43
2023-04-05T06:08:58.528Z,3.41
2023-04-05T06:14:00.055Z,3.65
2023-04-05T06:19:01.582Z,3.84
2023-04-05T06:24:03.192Z,4.12
2023-04-05T06:29:08.334Z,4.45
2023-04-05T06:34:09.828Z,4.29
2023-04-05T06:39:11.347Z,4.56
2023-04-05T06:44:12.957Z,4.64
2023-04-05T06:49:14.605Z,4.97
2023-04-05T06:54:16.191Z,5.29
2023-04-05T06:59:17.840Z,5.74
2023-04-05T07:04:19.426Z,5.86
2023-04-05T07:09:21.048Z,6.60
2023-04-05T07:14:23.096Z,6.75
2023-04-05T07:19:24.830Z,7.22
2023-04-05T07:24:26.328Z,7.60
2023-04-05T07:29:27.881Z,7.19
2023-04-05T07:34:29.405Z,9.40
2023-04-05T07:39:31.151Z,9.99
2023-04-05T07:44:33.754Z,8.96
2023-04-05T07:49:35.333Z,11.05
2023-04-05T07:54:36.888Z,9.62
2023-04-05T07:59:38.630Z,9.60
2023-04-05T08:04:40.299Z,11.34
2023-04-05T08:09:41.873Z,11.72
2023-04-05T08:14:43.425Z,12.19
2023-04-05T08:19:44.972Z,12.47
2023-04-05T08:24:46.543Z,12.47
2023-04-05T08:29:48.131Z,11.96
2023-04-05T08:34:49.628Z,12.44
2023-04-05T08:39:51.303Z,11.23
2023-04-05T08:44:53.362Z,13.32
2023-04-05T08:49:55.336Z,12.30
2023-04-05T08:54:57.034Z,13.50
2023-04-05T09:00:02.478Z,14.52
2023-04-05T09:05:09.115Z,12.98
2023-04-05T09:10:13.778Z,13.91
2023-04-05T09:15:16.739Z,13.38
2023-04-05T09:20:18.469Z,13.99
2023-04-05T09:25:32.178Z,13.49
2023-04-05T09:30:34.384Z,14.28
2023-04-05T09:35:37.212Z,15.86
2023-04-05T09:40:45.625Z,14.96
2023-04-05T09:45:50.186Z,15.66
2023-04-05T09:51:12.726Z,15.55
2023-04-05T09:56:14.794Z,14.91
2023-04-05T10:01:17.419Z,14.75
2023-04-05T10:06:19.197Z,15.87
2023-04-05T10:11:20.765Z,17.12
2023-04-05T10:16:26.412Z,16.90
2023-04-05T10:21:35.409Z,16.39
2023-04-05T10:26:48.743Z,14.99
2023-04-05T10:31:55.116Z,16.51
2023-04-05T10:36:56.756Z,16.50
2023-04-05T10:42:09.930Z,16.10
2023-04-05T10:47:16.423Z,14.29
2023-04-05T10:52:18.293Z,14.96
2023-04-05T10:57:21.313Z,17.58
2023-04-05T11:02:23.226Z,16.64
2023-04-05T11:07:24.973Z,16.80
2023-04-05T11:12:47.993Z,16.33
2023-04-05T11:18:07.742Z,17.05
2023-04-05T11:23:15.037Z,15.08
2023-04-05T11:28:37.201Z,17.40
2023-04-05T11:33:49.795Z,16.99
2023-04-05T11:39:29.575Z,17.29
2023-04-05T11:44:39.987Z,16.26
2023-04-05T11:49:41.538Z,17.27
2023-04-05T11:54:44.046Z,16.94
2023-04-05T11:59:45.673Z,16.51
2023-04-05T12:04:54.630Z,15.84
2023-04-05T12:10:17.178Z,14.89
2023-04-05T12:15:18.816Z,16.63
2023-04-05T12:20:25.029Z,16.11
2023-04-05T12:25:26.840Z,16.90
2023-04-05T12:30:28.402Z,18.36
2023-04-05T12:35:30.188Z,16.48
2023-04-05T12:40:35.563Z,18.00
2023-04-05T12:45:37.940Z,17.67
2023-04-05T12:50:47.433Z,18.10
2023-04-05T12:55:50.110Z,17.89
2023-04-05T13:00:51.707Z,17.26
2023-04-05T13:05:53.461Z,18.77
2023-04-05T13:10:57.750Z,18.29
2023-04-05T13:15:59.920Z,17.92
2023-04-05T13:21:01.681Z,18.95
2023-04-05T13:26:04.437Z,17.16
2023-04-05T13:31:06.014Z,17.36
2023-04-05T13:36:07.935Z,18.98
2023-04-05T13:41:09.543Z,16.35
2023-04-05T13:46:11.203Z,17.69
2023-04-05T13:51:12.879Z,17.58
2023-04-05T13:56:14.422Z,18.19
2023-04-05T14:01:16.004Z,15.80
2023-04-05T14:06:17.653Z,15.04
2023-04-05T14:11:19.184Z,17.72
2023-04-05T14:16:20.803Z,17.92
2023-04-05T14:21:23.864Z,18.06
2023-04-05T14:26:26.915Z,16.07
2023-04-05T14:31:28.591Z,16.74
2023-04-05T14:36:30.201Z,17.10
2023-04-05T14:41:31.872Z,18.53
2023-04-05T14:46:33.547Z,17.52
2023-04-05T14:51:35.227Z,17.40
2023-04-05T14:56:36.917Z,18.11
2023-04-05T15:01:38.663Z,16.69
2023-04-05T15:06:40.304Z,16.25
2023-04-05T15:11:43.062Z,16.31
2023-04-05T15:16:44.679Z,17.15
2023-04-05T15:21:46.423Z,17.77
2023-04-05T15:26:48.037Z,17.96
2023-04-05T15:31:49.673Z,18.25
2023-04-05T15:36:51.325Z,17.13
2023-04-05T15:41:53.020Z,18.27
2023-04-05T15:46:54.678Z,18.03
2023-04-05T15:51:56.276Z,17.86
2023-04-05T15:56:57.877Z,17.86
2023-04-05T16:01:59.659Z,16.41
2023-04-05T16:07:01.284Z,15.98
2023-04-05T16:12:03.093Z,16.63
2023-04-05T16:17:04.743Z,15.86
2023-04-05T16:22:06.456Z,16.12
2023-04-05T16:27:08.320Z,16.12
2023-04-05T16:32:10.010Z,15.73
2023-04-05T16:37:11.578Z,15.66
2023-04-05T16:42:13.129Z,15.47
2023-04-05T16:47:14.713Z,15.60
2023-04-05T16:52:16.384Z,15.60
2023-04-05T16:57:18.123Z,15.54
2023-04-05T17:02:19.822Z,15.33
2023-04-05T17:07:21.428Z,15.28
2023-04-05T17:12:23.152Z,14.45
2023-04-05T17:17:24.847Z,13.80
2023-04-05T17:22:26.749Z,13.51
2023-04-05T17:27:28.442Z,13.08
2023-04-05T17:32:30.044Z,12.65
2023-04-05T17:37:31.752Z,12.30
2023-04-05T17:42:33.302Z,12.07
2023-04-05T17:47:34.898Z,11.93
2023-04-05T17:52:36.567Z,11.65
2023-04-05T17:57:38.213Z,11.58
2023-04-05T18:02:40.048Z,11.23
2023-04-05T18:07:41.714Z,10.91
2023-04-05T18:12:43.270Z,10.63
2023-04-05T18:17:45.389Z,10.48
2023-04-05T18:22:47.162Z,10.37
2023-04-05T18:27:48.768Z,10.27
2023-04-05T18:32:50.704Z,9.91
2023-04-05T18:37:52.346Z,9.63
2023-04-05T18:42:53.944Z,9.26
2023-04-05T18:47:55.600Z,8.94
2023-04-05T18:52:57.176Z,8.70
2023-04-05T18:57:58.724Z,8.43
2023-04-05T19:03:00.418Z,8.28
2023-04-05T19:08:02.024Z,8.25
2023-04-05T19:13:03.649Z,8.00
2023-04-05T19:18:05.387Z,7.91
2023-04-05T19:23:06.996Z,7.89
2023-04-05T19:28:08.630Z,7.85
2023-04-05T19:33:10.305Z,7.86
2023-04-05T19:38:11.958Z,7.77
2023-04-05T19:43:14.686Z,7.67
2023-04-05T19:48:38.650Z,7.51
2023-04-05T19:53:41.548Z,7.25
2023-04-05T19:58:43.915Z,6.90
2023-04-05T20:03:45.634Z,6.88
2023-04-05T20:08:47.819Z,6.87
2023-04-05T20:13:56.518Z,6.80
2023-04-05T20:19:06.315Z,6.87
2023-04-05T20:24:10.086Z,6.65
2023-04-05T20:29:16.910Z,6.42
2023-04-05T20:34:26.579Z,6.21
2023-04-05T20:39:29.667Z,6.07
2023-04-05T20:44:31.260Z,6.36
2023-04-05T20:49:32.803Z,6.09
2023-04-05T20:54:34.355Z,5.97
2023-04-05T20:59:35.964Z,6.03
2023-04-05T21:04:37.565Z,5.96
2023-04-05T21:09:39.126Z,5.76
2023-04-05T21:14:40.712Z,6.04
2023-04-05T21:19:42.269Z,6.04
2023-04-05T21:24:43.823Z,6.05
2023-04-05T21:29:45.410Z,5.91
2023-04-05T21:34:46.954Z,5.65
2023-04-05T21:39:48.479Z,5.52
2023-04-05T21:44:50.005Z,5.48
2023-04-05T21:49:51.542Z,5.25
2023-04-05T21:54:53.100Z,5.14
2023-04-05T21:59:54.669Z,5.12
2023-04-05T22:04:56.217Z,5.09
2023-04-05T22:09:57.769Z,4.87
2023-04-05T22:14:59.343Z,4.78
2023-04-05T22:20:00.865Z,4.50
2023-04-05T22:25:02.448Z,4.43
2023-04-05T22:30:04.750Z,4.50
2023-04-05T22:35:06.921Z,4.46
2023-04-05T22:40:08.958Z,4.42
2023-04-05T22:45:10.928Z,4.32
2023-04-05T22:50:12.507Z,4.40
2023-04-05T22:55:14.070Z,4.32
2023-04-05T23:00:16.454Z,4.13
2023-04-05T23:05:18.038Z,3.94
2023-04-05T23:10:19.992Z,3.87
2023-04-05T23:15:21.726Z,3.82
2023-04-05T23:20:23.356Z,3.73
2023-04-05T23:25:24.925Z,3.64
2023-04-05T23:30:26.513Z,3.80
2023-04-05T23:35:28.172Z,4.00
2023-04-05T23:40:29.765Z,3.93
2023-04-05T23:45:31.354Z,3.75
2023-04-05T23:50:32.890Z,3.52
2023-04-05T23:55:34.417Z,3.24
