createdAt,value
2023-03-06T00:00:27.447Z,20.73
2023-03-06T00:02:54.062Z,24.45
2023-03-06T00:05:20.591Z,22.85
2023-03-06T00:07:47.493Z,19.95
2023-03-06T00:10:15.861Z,21.65
2023-03-06T00:12:42.713Z,18.58
2023-03-06T00:15:10.570Z,20.60
2023-03-06T00:17:37.221Z,18.77
2023-03-06T00:20:05.776Z,21.50
2023-03-06T00:22:33.292Z,19.75
2023-03-06T00:24:59.869Z,19.80
2023-03-06T00:27:26.376Z,20.98
2023-03-06T00:29:58.293Z,18.48
2023-03-06T00:32:26.181Z,20.02
2023-03-06T00:34:53.634Z,17.00
2023-03-06T00:37:22.327Z,23.33
2023-03-06T00:39:52.215Z,21.02
2023-03-06T00:42:19.641Z,20.50
2023-03-06T00:44:46.852Z,19.48
2023-03-06T00:47:13.682Z,17.88
2023-03-06T00:49:40.089Z,17.27
2023-03-06T00:52:06.905Z,23.67
2023-03-06T00:54:33.650Z,22.40
2023-03-06T00:57:00.110Z,22.38
2023-03-06T00:59:27.693Z,21.65
2023-03-06T01:01:55.123Z,20.50
2023-03-06T01:04:22.092Z,22.73
2023-03-06T01:06:49.008Z,19.33
2023-03-06T01:09:15.767Z,25.55
2023-03-06T01:11:42.557Z,21.95
2023-03-06T01:14:08.997Z,26.13
2023-03-06T01:16:35.989Z,21.58
2023-03-06T01:19:03.055Z,25.98
2023-03-06T01:21:29.485Z,19.30
2023-03-06T01:23:55.898Z,21.75
2023-03-06T01:26:22.693Z,23.33
2023-03-06T01:28:49.134Z,25.40
2023-03-06T01:31:15.596Z,31.02
2023-03-06T01:33:42.411Z,25.17
2023-03-06T01:36:12.099Z,21.42
2023-03-06T01:38:38.619Z,20.42
2023-03-06T01:41:06.926Z,23.60
2023-03-06T01:43:36.219Z,24.52
2023-03-06T01:46:42.565Z,20.48
2023-03-06T01:49:12.816Z,21.17
2023-03-06T01:51:44.974Z,21.30
2023-03-06T01:54:35.462Z,20.25
2023-03-06T01:57:22.774Z,16.33
2023-03-06T01:59:55.707Z,16.77
2023-03-06T02:02:22.886Z,22.40
2023-03-06T02:04:49.499Z,25.55
2023-03-06T02:07:19.686Z,24.27
2023-03-06T02:09:46.287Z,21.60
2023-03-06T02:12:16.467Z,22.23
2023-03-06T02:14:43.512Z,20.15
2023-03-06T02:17:12.213Z,21.67
2023-03-06T02:20:04.467Z,21.40
2023-03-06T02:22:54.242Z,21.00
2023-03-06T02:25:31.779Z,19.88
2023-03-06T02:27:58.988Z,19.10
2023-03-06T02:30:27.127Z,20.20
2023-03-06T02:32:53.734Z,19.15
2023-03-06T02:35:29.160Z,19.85
2023-03-06T02:37:57.593Z,23.15
2023-03-06T02:40:24.844Z,21.02
2023-03-06T02:42:56.806Z,16.27
2023-03-06T02:45:34.061Z,22.60
2023-03-06T02:48:00.860Z,25.00
2023-03-06T02:50:27.392Z,19.15
2023-03-06T02:52:54.158Z,19.00
2023-03-06T02:55:21.049Z,18.90
2023-03-06T02:57:48.092Z,21.33
2023-03-06T03:00:15.349Z,20.65
2023-03-06T03:02:42.071Z,22.92
2023-03-06T03:05:09.292Z,19.65
2023-03-06T03:07:35.941Z,23.50
2023-03-06T03:10:03.049Z,22.65
2023-03-06T03:12:29.859Z,18.65
2023-03-06T03:14:56.575Z,15.63
2023-03-06T03:17:23.596Z,22.20
2023-03-06T03:19:51.000Z,17.00
2023-03-06T03:22:18.185Z,16.20
2023-03-06T03:24:44.622Z,16.33
2023-03-06T03:27:11.618Z,22.38
2023-03-06T03:29:38.184Z,22.70
2023-03-06T03:32:04.997Z,18.83
2023-03-06T03:34:31.700Z,23.65
2023-03-06T03:36:58.094Z,20.48
2023-03-06T03:39:25.142Z,27.38
2023-03-06T03:41:51.608Z,25.13
2023-03-06T03:44:18.409Z,20.73
2023-03-06T03:46:44.902Z,19.98
2023-03-06T03:49:12.858Z,25.02
2023-03-06T03:51:39.725Z,17.70
2023-03-06T03:54:06.773Z,25.50
2023-03-06T03:56:33.786Z,18.88
2023-03-06T03:59:00.937Z,19.92
2023-03-06T04:01:27.421Z,24.30
2023-03-06T04:03:53.952Z,17.95
2023-03-06T04:06:20.718Z,19.70
2023-03-06T04:08:47.577Z,22.70
2023-03-06T04:11:13.999Z,22.20
2023-03-06T04:13:40.502Z,19.65
2023-03-06T04:16:07.694Z,17.45
2023-03-06T04:18:34.831Z,23.13
2023-03-06T04:21:01.246Z,25.33
2023-03-06T04:23:27.901Z,25.15
2023-03-06T04:25:55.141Z,22.33
2023-03-06T04:28:21.740Z,20.67
2023-03-06T04:30:48.187Z,21.15
2023-03-06T04:33:15.137Z,19.90
2023-03-06T04:35:41.643Z,27.60
2023-03-06T04:38:08.548Z,25.90
2023-03-06T04:40:37.667Z,21.23
2023-03-06T04:43:05.554Z,23.00
2023-03-06T04:45:34.349Z,23.38
2023-03-06T04:48:01.445Z,27.73
2023-03-06T04:50:32.288Z,22.65
2023-03-06T04:53:01.119Z,22.67
2023-03-06T04:55:28.497Z,24.17
2023-03-06T04:57:55.542Z,23.52
2023-03-06T05:00:25.195Z,22.75
2023-03-06T05:02:52.468Z,17.50
2023-03-06T05:05:18.980Z,23.65
2023-03-06T05:07:45.858Z,20.17
2023-03-06T05:10:14.951Z,21.83
2023-03-06T05:12:41.647Z,23.35
2023-03-06T05:15:10.264Z,20.73
2023-03-06T05:17:37.408Z,20.30
2023-03-06T05:20:10.001Z,23.83
2023-03-06T05:22:37.187Z,20.08
2023-03-06T05:25:04.913Z,21.83
2023-03-06T05:27:31.477Z,19.58
2023-03-06T05:29:58.446Z,22.23
2023-03-06T05:32:24.944Z,23.73
2023-03-06T05:34:51.731Z,25.63
2023-03-06T05:37:18.545Z,17.48
2023-03-06T05:39:45.293Z,24.30
2023-03-06T05:42:11.736Z,25.20
2023-03-06T05:44:38.574Z,24.52
2023-03-06T05:47:05.610Z,22.80
2023-03-06T05:49:34.763Z,26.70
2023-03-06T05:52:04.392Z,25.95
2023-03-06T05:54:32.845Z,21.88
2023-03-06T05:56:59.884Z,24.83
2023-03-06T05:59:28.558Z,22.00
2023-03-06T06:01:56.270Z,23.25
2023-03-06T06:04:24.607Z,26.77
2023-03-06T06:06:53.647Z,27.13
2023-03-06T06:09:21.339Z,22.48
2023-03-06T06:11:51.398Z,24.00
2023-03-06T06:14:18.266Z,24.23
2023-03-06T06:16:44.832Z,26.80
2023-03-06T06:19:18.706Z,33.58
2023-03-06T06:21:47.728Z,28.08
2023-03-06T06:24:16.064Z,24.75
2023-03-06T06:26:43.430Z,31.05
2023-03-06T06:29:10.883Z,31.77
2023-03-06T06:31:37.609Z,25.40
2023-03-06T06:34:06.686Z,28.45
2023-03-06T06:36:34.004Z,26.55
2023-03-06T06:39:01.259Z,26.77
2023-03-06T06:41:50.740Z,25.17
2023-03-06T06:44:16.557Z,25.45
2023-03-06T06:49:32.820Z,28.70
2023-03-06T06:52:00.009Z,26.30
2023-03-06T06:54:26.781Z,23.13
2023-03-06T06:56:56.654Z,24.38
2023-03-06T06:59:23.785Z,31.20
2023-03-06T07:01:51.257Z,22.20
2023-03-06T07:04:19.642Z,23.88
2023-03-06T07:06:46.481Z,29.73
2023-03-06T07:09:13.216Z,31.08
2023-03-06T07:11:41.078Z,35.10
2023-03-06T07:14:07.787Z,31.70
2023-03-06T07:16:34.397Z,25.65
2023-03-06T07:19:01.219Z,30.00
2023-03-06T07:21:27.686Z,31.17
2023-03-06T07:23:57.203Z,27.77
2023-03-06T07:26:28.104Z,31.90
2023-03-06T07:28:55.357Z,29.77
2023-03-06T07:31:24.919Z,32.53
2023-03-06T07:33:52.390Z,24.77
2023-03-06T07:36:19.383Z,30.25
2023-03-06T07:38:46.275Z,25.08
2023-03-06T07:41:13.529Z,25.00
2023-03-06T07:43:41.671Z,25.83
2023-03-06T07:46:09.031Z,25.30
2023-03-06T07:48:36.707Z,24.08
2023-03-06T07:51:09.535Z,27.30
2023-03-06T07:53:36.338Z,22.75
2023-03-06T07:56:08.793Z,28.33
2023-03-06T07:58:36.779Z,22.92
2023-03-06T08:01:05.326Z,27.30
2023-03-06T08:03:32.414Z,27.65
2023-03-06T08:06:11.262Z,23.00
2023-03-06T08:08:39.584Z,23.58
2023-03-06T08:11:12.015Z,15.88
2023-03-06T08:13:39.208Z,23.45
2023-03-06T08:16:06.422Z,37.22
2023-03-06T08:18:33.287Z,23.60
2023-03-06T08:21:29.973Z,25.67
2023-03-06T08:23:57.092Z,22.17
2023-03-06T08:26:27.376Z,25.83
2023-03-06T08:28:55.949Z,23.70
2023-03-06T08:31:27.529Z,22.90
2023-03-06T08:33:55.101Z,19.48
2023-03-06T08:36:21.795Z,25.65
2023-03-06T08:38:48.576Z,36.13
2023-03-06T08:41:15.786Z,16.20
2023-03-06T08:43:42.568Z,19.55
2023-03-06T08:46:10.920Z,21.80
2023-03-06T08:48:38.224Z,21.73
2023-03-06T08:51:05.289Z,24.90
2023-03-06T08:53:42.684Z,18.80
2023-03-06T08:56:26.520Z,18.85
2023-03-06T08:58:54.250Z,13.13
2023-03-06T09:01:27.106Z,13.43
2023-03-06T09:03:56.280Z,13.63
2023-03-06T09:06:23.157Z,27.75
2023-03-06T09:08:54.101Z,14.75
2023-03-06T09:11:22.747Z,18.70
2023-03-06T09:13:49.192Z,19.92
2023-03-06T09:16:15.945Z,16.73
2023-03-06T09:18:42.737Z,16.63
2023-03-06T09:21:10.272Z,17.65
2023-03-06T09:23:39.410Z,16.52
2023-03-06T09:26:07.960Z,41.38
2023-03-06T09:28:39.368Z,12.07
2023-03-06T09:31:11.061Z,33.90
2023-03-06T09:33:38.553Z,12.85
2023-03-06T09:36:06.265Z,30.65
2023-03-06T09:38:33.194Z,16.45
2023-03-06T09:41:04.011Z,12.93
2023-03-06T09:43:35.582Z,16.17
2023-03-06T09:46:16.867Z,13.82
2023-03-06T09:48:55.473Z,13.95
2023-03-06T09:51:33.396Z,12.45
2023-03-06T09:54:24.694Z,16.45
2023-03-06T09:56:51.504Z,10.50
2023-03-06T09:59:24.415Z,10.93
2023-03-06T10:02:17.522Z,11.10
2023-03-06T10:04:50.032Z,9.80
2023-03-06T10:07:28.244Z,14.30
2023-03-06T10:10:02.406Z,6.70
2023-03-06T10:12:35.169Z,8.20
2023-03-06T10:15:14.256Z,14.82
2023-03-06T10:17:42.546Z,10.25
2023-03-06T10:20:42.317Z,9.25
2023-03-06T10:23:42.420Z,7.40
2023-03-06T10:26:16.909Z,8.50
2023-03-06T10:28:54.560Z,9.68
2023-03-06T10:31:26.766Z,9.55
2023-03-06T10:34:08.418Z,13.85
2023-03-06T10:36:36.044Z,11.02
2023-03-06T10:39:09.501Z,7.82
2023-03-06T10:41:36.933Z,13.20
2023-03-06T10:44:03.683Z,12.07
2023-03-06T10:46:39.552Z,8.25
2023-03-06T10:49:23.783Z,8.85
2023-03-06T10:51:59.431Z,29.13
2023-03-06T10:54:26.914Z,10.10
2023-03-06T10:56:53.525Z,9.15
2023-03-06T10:59:28.743Z,8.98
2023-03-06T11:01:58.174Z,8.20
2023-03-06T11:04:35.691Z,10.20
2023-03-06T11:07:22.116Z,10.30
2023-03-06T11:09:58.034Z,17.98
2023-03-06T11:12:39.341Z,6.13
2023-03-06T11:15:10.608Z,10.75
2023-03-06T11:17:52.584Z,11.90
2023-03-06T11:20:22.536Z,10.68
2023-03-06T11:22:55.156Z,10.88
2023-03-06T11:25:26.256Z,6.43
2023-03-06T11:27:59.709Z,8.65
2023-03-06T11:30:43.436Z,8.55
2023-03-06T11:33:48.915Z,6.85
2023-03-06T11:36:23.197Z,11.38
2023-03-06T11:38:54.038Z,10.98
2023-03-06T11:41:45.174Z,10.98
2023-03-06T11:44:40.081Z,10.07
2023-03-06T11:47:22.978Z,8.85
2023-03-06T11:50:00.235Z,6.50
2023-03-06T11:52:47.265Z,17.17
2023-03-06T11:55:19.284Z,6.60
2023-03-06T11:57:58.727Z,6.47
2023-03-06T12:00:32.059Z,7.03
2023-03-06T12:03:01.817Z,9.23
2023-03-06T12:05:28.385Z,6.40
2023-03-06T12:08:04.185Z,9.15
2023-03-06T12:14:21.506Z,9.90
2023-03-06T12:17:19.460Z,10.13
2023-03-06T12:20:07.720Z,13.10
2023-03-06T12:22:57.997Z,26.20
2023-03-06T12:25:42.887Z,9.98
2023-03-06T12:28:27.653Z,12.88
2023-03-06T12:31:02.906Z,11.52
2023-03-06T12:33:54.127Z,15.43
2023-03-06T12:36:36.330Z,13.98
2023-03-06T12:39:33.378Z,11.15
2023-03-06T12:42:17.792Z,12.02
2023-03-06T12:44:56.662Z,14.60
2023-03-06T12:47:28.138Z,15.50
2023-03-06T12:50:03.541Z,11.38
2023-03-06T12:52:32.570Z,12.52
2023-03-06T12:55:01.557Z,16.50
2023-03-06T12:57:27.979Z,18.67
2023-03-06T12:59:55.432Z,10.60
2023-03-06T13:02:48.888Z,13.25
2023-03-06T13:05:34.465Z,16.50
2023-03-06T13:08:09.913Z,12.43
2023-03-06T13:10:40.495Z,15.70
2023-03-06T13:13:33.357Z,14.13
2023-03-06T13:16:15.498Z,14.20
2023-03-06T13:18:41.868Z,8.57
2023-03-06T13:21:47.711Z,13.07
2023-03-06T13:24:16.620Z,9.95
2023-03-06T13:26:42.920Z,13.55
2023-03-06T13:29:37.808Z,12.40
2023-03-06T13:32:04.193Z,12.82
2023-03-06T13:34:39.339Z,13.45
2023-03-06T13:37:23.012Z,9.00
2023-03-06T13:39:52.853Z,13.27
2023-03-06T13:42:37.948Z,11.15
2023-03-06T13:45:08.651Z,8.95
2023-03-06T13:50:37.791Z,12.88
2023-03-06T13:53:23.699Z,6.55
2023-03-06T13:56:41.750Z,11.90
2023-03-06T13:59:23.274Z,10.73
2023-03-06T14:02:11.605Z,13.60
2023-03-06T14:04:57.866Z,20.88
2023-03-06T14:07:32.733Z,20.77
2023-03-06T14:10:08.164Z,24.20
2023-03-06T14:12:38.981Z,22.17
2023-03-06T14:15:25.952Z,14.18
2023-03-06T14:18:13.524Z,10.93
2023-03-06T14:20:39.982Z,9.20
2023-03-06T14:23:22.015Z,36.42
2023-03-06T14:25:55.011Z,16.55
2023-03-06T14:28:24.472Z,13.90
2023-03-06T14:30:52.740Z,23.52
2023-03-06T14:33:42.928Z,13.77
2023-03-06T14:36:19.959Z,11.15
2023-03-06T14:39:14.710Z,26.25
2023-03-06T14:41:41.440Z,14.70
2023-03-06T14:44:19.214Z,13.85
2023-03-06T14:46:47.709Z,15.32
2023-03-06T14:49:16.555Z,15.95
2023-03-06T14:51:51.517Z,23.30
2023-03-06T14:56:54.277Z,10.75
2023-03-06T14:59:25.866Z,15.45
2023-03-06T15:01:59.618Z,9.55
2023-03-06T15:04:36.730Z,11.45
2023-03-06T15:07:08.518Z,11.20
2023-03-06T15:09:37.280Z,9.30
2023-03-06T15:12:29.633Z,10.70
2023-03-06T15:15:06.761Z,14.20
2023-03-06T15:17:45.694Z,15.23
2023-03-06T15:20:57.454Z,25.05
2023-03-06T15:23:45.175Z,8.60
2023-03-06T15:26:36.834Z,9.90
2023-03-06T15:29:10.459Z,11.05
2023-03-06T15:31:42.461Z,21.40
2023-03-06T15:34:12.119Z,11.20
2023-03-06T15:36:39.888Z,8.80
2023-03-06T15:39:38.854Z,12.20
2023-03-06T15:42:26.579Z,10.85
2023-03-06T15:44:55.074Z,10.52
2023-03-06T15:47:22.458Z,11.77
2023-03-06T15:49:52.004Z,6.15
2023-03-06T15:52:22.736Z,14.45
2023-03-06T15:54:49.522Z,11.88
2023-03-06T15:57:22.023Z,13.55
2023-03-06T15:59:49.190Z,9.02
2023-03-06T16:02:20.851Z,11.07
2023-03-06T16:04:48.414Z,11.15
2023-03-06T16:07:15.650Z,10.68
2023-03-06T16:09:43.189Z,12.15
2023-03-06T16:12:18.846Z,12.38
2023-03-06T16:14:47.594Z,12.93
2023-03-06T16:17:15.158Z,13.13
2023-03-06T16:19:41.998Z,11.18
2023-03-06T16:22:08.505Z,11.38
2023-03-06T16:24:35.042Z,13.93
2023-03-06T16:27:02.575Z,11.50
2023-03-06T16:29:29.749Z,13.05
2023-03-06T16:31:58.304Z,12.32
2023-03-06T16:34:25.166Z,14.93
2023-03-06T16:36:52.025Z,11.07
2023-03-06T16:39:21.353Z,15.63
2023-03-06T16:41:49.358Z,15.48
2023-03-06T16:44:15.944Z,17.05
2023-03-06T16:46:47.738Z,13.13
2023-03-06T16:49:23.372Z,15.73
2023-03-06T16:51:51.245Z,13.13
2023-03-06T16:54:17.707Z,11.65
2023-03-06T16:56:44.625Z,12.98
2023-03-06T16:59:12.700Z,10.73
2023-03-06T17:01:42.587Z,12.90
2023-03-06T17:04:09.465Z,16.42
2023-03-06T17:06:36.318Z,12.30
2023-03-06T17:09:03.087Z,11.23
2023-03-06T17:11:29.652Z,12.75
2023-03-06T17:13:56.268Z,9.95
2023-03-06T17:16:23.299Z,14.70
2023-03-06T17:18:50.652Z,8.32
2023-03-06T17:21:17.323Z,9.95
2023-03-06T17:23:44.811Z,12.52
2023-03-06T17:26:18.808Z,17.75
2023-03-06T17:28:46.646Z,11.23
2023-03-06T17:31:16.519Z,13.93
2023-03-06T17:33:44.364Z,12.85
2023-03-06T17:36:11.423Z,12.48
2023-03-06T17:38:38.071Z,11.30
2023-03-06T17:41:06.104Z,9.10
2023-03-06T17:43:32.945Z,10.07
2023-03-06T17:46:08.244Z,10.68
2023-03-06T17:48:35.204Z,8.52
2023-03-06T17:51:01.898Z,10.02
2023-03-06T17:53:28.872Z,17.52
2023-03-06T17:55:58.012Z,14.70
2023-03-06T17:58:25.155Z,10.13
2023-03-06T18:00:51.977Z,9.57
2023-03-06T18:03:18.987Z,8.57
2023-03-06T18:05:45.403Z,12.10
2023-03-06T18:08:12.089Z,11.00
2023-03-06T18:10:40.770Z,9.88
2023-03-06T18:13:08.325Z,11.48
2023-03-06T18:15:39.496Z,8.15
2023-03-06T18:18:07.929Z,8.30
2023-03-06T18:20:38.107Z,10.20
2023-03-06T18:23:04.576Z,10.73
2023-03-06T18:25:32.532Z,9.70
2023-03-06T18:27:59.448Z,10.02
2023-03-06T18:30:25.897Z,10.88
2023-03-06T18:32:52.804Z,14.98
2023-03-06T18:35:20.548Z,8.73
2023-03-06T18:37:46.965Z,12.10
2023-03-06T18:40:14.332Z,14.02
2023-03-06T18:42:40.769Z,13.30
2023-03-06T18:45:07.854Z,11.75
2023-03-06T18:47:34.701Z,15.07
2023-03-06T18:50:02.715Z,14.48
2023-03-06T18:52:29.172Z,10.98
2023-03-06T18:54:55.976Z,14.38
2023-03-06T18:59:55.249Z,12.52
2023-03-06T19:02:22.191Z,14.95
2023-03-06T19:04:48.592Z,13.65
2023-03-06T19:07:15.421Z,20.02
2023-03-06T19:09:44.503Z,16.35
2023-03-06T19:12:11.864Z,12.38
2023-03-06T19:14:38.372Z,12.98
2023-03-06T19:17:05.066Z,15.43
2023-03-06T19:19:31.834Z,11.35
2023-03-06T19:21:59.181Z,12.07
2023-03-06T19:24:26.425Z,13.60
2023-03-06T19:26:52.835Z,11.60
2023-03-06T19:29:19.855Z,11.45
2023-03-06T19:31:46.300Z,12.13
2023-03-06T19:34:12.705Z,10.73
2023-03-06T19:36:41.041Z,13.20
2023-03-06T19:39:09.486Z,16.88
2023-03-06T19:41:36.303Z,15.20
2023-03-06T19:44:03.570Z,15.48
2023-03-06T19:46:31.649Z,15.93
2023-03-06T19:49:03.411Z,14.55
2023-03-06T19:51:30.407Z,12.52
2023-03-06T19:53:57.742Z,17.45
2023-03-06T19:56:29.403Z,14.57
2023-03-06T19:58:56.634Z,14.02
2023-03-06T20:01:24.969Z,15.30
2023-03-06T20:03:59.585Z,14.50
2023-03-06T20:06:29.557Z,10.65
2023-03-06T20:08:56.141Z,7.72
2023-03-06T20:11:30.209Z,11.55
2023-03-06T20:14:02.814Z,10.60
2023-03-06T20:16:31.046Z,7.65
2023-03-06T20:18:59.891Z,6.85
2023-03-06T20:21:28.969Z,8.05
2023-03-06T20:23:58.370Z,8.15
2023-03-06T20:26:27.515Z,12.73
2023-03-06T20:28:54.750Z,13.35
2023-03-06T20:31:24.232Z,15.65
2023-03-06T20:33:52.983Z,10.57
2023-03-06T20:36:25.243Z,9.82
2023-03-06T20:38:51.649Z,9.82
2023-03-06T20:41:20.864Z,8.45
2023-03-06T20:43:47.927Z,11.25
2023-03-06T20:46:15.657Z,15.00
2023-03-06T20:48:43.220Z,12.07
2023-03-06T20:51:22.069Z,7.82
2023-03-06T20:53:50.299Z,11.88
2023-03-06T20:56:19.719Z,13.18
2023-03-06T20:58:46.639Z,15.02
2023-03-06T21:01:28.040Z,14.32
2023-03-06T21:03:57.077Z,13.05
2023-03-06T21:06:24.694Z,13.23
2023-03-06T21:08:51.423Z,10.50
2023-03-06T21:11:18.339Z,11.75
2023-03-06T21:13:45.300Z,13.95
2023-03-06T21:16:20.950Z,15.68
2023-03-06T21:18:48.000Z,11.40
2023-03-06T21:21:24.095Z,10.98
2023-03-06T21:23:51.168Z,10.80
2023-03-06T21:26:20.459Z,13.13
2023-03-06T21:28:47.325Z,13.43
2023-03-06T21:31:16.501Z,12.75
2023-03-06T21:33:45.286Z,13.02
2023-03-06T21:36:11.728Z,13.70
2023-03-06T21:38:38.409Z,12.13
2023-03-06T21:41:13.471Z,13.75
2023-03-06T21:43:40.806Z,10.68
2023-03-06T21:46:07.647Z,10.48
2023-03-06T21:48:34.178Z,11.23
2023-03-06T21:51:12.525Z,9.25
2023-03-06T21:53:42.800Z,12.35
2023-03-06T21:56:10.463Z,12.60
2023-03-06T21:58:37.295Z,7.45
2023-03-06T22:01:12.157Z,10.70
2023-03-06T22:03:39.298Z,14.02
2023-03-06T22:06:17.094Z,14.35
2023-03-06T22:08:44.932Z,10.30
2023-03-06T22:11:19.750Z,7.05
2023-03-06T22:13:48.243Z,8.55
2023-03-06T22:16:15.740Z,9.57
2023-03-06T22:18:47.274Z,9.82
2023-03-06T22:21:16.564Z,9.35
2023-03-06T22:23:43.568Z,10.45
2023-03-06T22:26:14.258Z,9.32
2023-03-06T22:28:42.475Z,11.38
2023-03-06T22:31:18.829Z,15.95
2023-03-06T22:33:45.815Z,11.73
2023-03-06T22:36:14.761Z,10.23
2023-03-06T22:38:45.019Z,13.50
2023-03-06T22:41:12.910Z,9.40
2023-03-06T22:43:39.664Z,11.05
2023-03-06T22:46:11.671Z,15.27
2023-03-06T22:48:38.476Z,10.02
2023-03-06T22:51:07.467Z,9.98
2023-03-06T22:53:34.318Z,6.45
2023-03-06T22:56:02.088Z,4.57
2023-03-06T22:58:37.526Z,11.48
2023-03-06T23:01:28.816Z,9.43
2023-03-06T23:03:58.207Z,7.80
2023-03-06T23:06:28.893Z,6.22
2023-03-06T23:09:06.321Z,8.02
2023-03-06T23:11:33.137Z,6.57
2023-03-06T23:14:00.647Z,5.82
2023-03-06T23:16:27.388Z,4.85
2023-03-06T23:18:54.040Z,11.98
2023-03-06T23:21:21.821Z,7.85
2023-03-06T23:23:53.477Z,8.95
2023-03-06T23:26:23.561Z,9.23
2023-03-06T23:28:50.290Z,9.50
2023-03-06T23:31:19.629Z,10.13
2023-03-06T23:33:46.952Z,13.18
2023-03-06T23:36:14.918Z,10.57
2023-03-06T23:38:41.469Z,12.27
2023-03-06T23:41:11.913Z,10.70
2023-03-06T23:43:39.028Z,9.55
2023-03-06T23:46:06.943Z,8.40
2023-03-06T23:48:34.919Z,5.65
2023-03-06T23:51:08.571Z,8.68
2023-03-06T23:53:35.629Z,9.13
2023-03-06T23:56:05.054Z,6.00
2023-03-06T23:58:32.025Z,11.48
