createdAt,value
2022-07-29T00:02:25.730Z,1.27
2022-07-29T00:04:52.348Z,1.70
2022-07-29T00:07:19.114Z,1.50
2022-07-29T00:09:51.026Z,1.35
2022-07-29T00:12:25.066Z,1.60
2022-07-29T00:14:53.816Z,1.55
2022-07-29T00:17:20.393Z,2.13
2022-07-29T00:19:46.982Z,1.30
2022-07-29T00:22:13.508Z,1.90
2022-07-29T00:24:40.017Z,1.25
2022-07-29T00:27:06.981Z,1.50
2022-07-29T00:29:34.731Z,1.60
2022-07-29T00:32:02.365Z,1.45
2022-07-29T00:34:47.439Z,1.20
2022-07-29T00:37:13.958Z,1.55
2022-07-29T00:39:40.490Z,1.58
2022-07-29T00:42:07.215Z,1.23
2022-07-29T00:44:40.986Z,1.40
2022-07-29T00:47:08.675Z,1.20
2022-07-29T00:49:35.873Z,1.40
2022-07-29T00:52:04.535Z,1.27
2022-07-29T00:54:31.281Z,1.20
2022-07-29T00:56:59.827Z,1.52
2022-07-29T01:02:05.779Z,1.25
2022-07-29T01:04:33.077Z,1.33
2022-07-29T01:07:02.181Z,1.27
2022-07-29T01:09:42.753Z,1.63
2022-07-29T01:12:16.160Z,1.13
2022-07-29T01:14:43.408Z,1.42
2022-07-29T01:17:52.486Z,1.55
2022-07-29T01:20:59.727Z,1.67
2022-07-29T01:23:44.881Z,1.65
2022-07-29T01:26:36.359Z,1.40
2022-07-29T01:29:08.488Z,1.65
2022-07-29T01:32:02.455Z,1.23
2022-07-29T01:34:36.447Z,1.80
2022-07-29T01:37:13.180Z,1.40
2022-07-29T01:39:42.605Z,1.20
2022-07-29T01:42:12.123Z,1.45
2022-07-29T01:45:02.945Z,1.15
2022-07-29T01:47:47.778Z,1.52
2022-07-29T01:50:17.839Z,1.50
2022-07-29T01:53:02.346Z,1.48
2022-07-29T01:55:39.451Z,1.40
2022-07-29T01:58:07.817Z,1.50
2022-07-29T02:00:35.527Z,1.20
2022-07-29T02:03:06.485Z,1.52
2022-07-29T02:05:35.323Z,1.42
2022-07-29T02:08:03.162Z,1.45
2022-07-29T02:10:32.639Z,1.33
2022-07-29T02:13:00.749Z,1.40
2022-07-29T02:15:29.551Z,1.58
2022-07-29T02:18:08.482Z,2.00
2022-07-29T02:20:37.000Z,1.55
2022-07-29T02:25:37.429Z,1.67
2022-07-29T02:28:06.653Z,1.60
2022-07-29T02:30:34.802Z,1.48
2022-07-29T02:33:02.570Z,1.23
2022-07-29T02:35:34.984Z,1.60
2022-07-29T02:38:22.843Z,1.60
2022-07-29T02:40:51.537Z,1.52
2022-07-29T02:43:18.843Z,1.50
2022-07-29T02:45:47.457Z,1.63
2022-07-29T02:48:21.242Z,1.33
2022-07-29T02:50:56.593Z,1.50
2022-07-29T02:53:28.034Z,1.50
2022-07-29T02:55:59.790Z,1.75
2022-07-29T02:58:29.786Z,1.17
2022-07-29T03:01:04.149Z,1.40
2022-07-29T03:03:38.359Z,1.52
2022-07-29T03:06:06.138Z,1.48
2022-07-29T03:08:33.828Z,2.60
2022-07-29T03:11:02.050Z,1.30
2022-07-29T03:13:30.459Z,1.35
2022-07-29T03:15:58.701Z,1.67
2022-07-29T03:18:26.761Z,1.67
2022-07-29T03:20:53.462Z,1.30
2022-07-29T03:23:23.639Z,1.50
2022-07-29T03:25:53.794Z,1.42
2022-07-29T03:28:21.318Z,1.90
2022-07-29T03:30:49.170Z,1.57
2022-07-29T03:33:17.103Z,1.50
2022-07-29T03:35:43.766Z,1.60
2022-07-29T03:38:10.405Z,1.70
2022-07-29T03:40:52.516Z,1.63
2022-07-29T03:43:20.680Z,1.67
2022-07-29T03:45:52.720Z,1.80
2022-07-29T03:48:23.011Z,1.77
2022-07-29T03:50:54.040Z,1.55
2022-07-29T03:53:20.804Z,1.50
2022-07-29T03:55:52.040Z,1.60
2022-07-29T03:58:20.437Z,1.70
2022-07-29T04:00:47.921Z,1.80
2022-07-29T04:03:15.689Z,1.88
2022-07-29T04:05:42.491Z,1.50
2022-07-29T04:08:08.994Z,1.67
2022-07-29T04:10:35.726Z,1.40
2022-07-29T04:13:02.596Z,1.60
2022-07-29T04:15:31.054Z,1.63
2022-07-29T04:17:58.422Z,1.33
2022-07-29T04:20:24.917Z,1.58
2022-07-29T04:22:51.381Z,1.70
2022-07-29T04:25:18.274Z,1.88
2022-07-29T04:28:01.160Z,1.80
2022-07-29T04:30:36.464Z,1.40
2022-07-29T04:33:24.980Z,1.63
2022-07-29T04:35:54.958Z,1.70
2022-07-29T04:38:22.886Z,1.88
2022-07-29T04:40:49.740Z,1.95
2022-07-29T04:43:16.793Z,1.58
2022-07-29T04:45:49.242Z,1.42
2022-07-29T04:48:15.764Z,1.55
2022-07-29T04:50:43.090Z,2.35
2022-07-29T04:53:09.630Z,1.58
2022-07-29T04:55:39.047Z,1.45
2022-07-29T04:58:05.820Z,2.00
2022-07-29T05:00:33.364Z,1.73
2022-07-29T05:03:00.444Z,1.77
2022-07-29T05:05:27.107Z,1.30
2022-07-29T05:07:53.700Z,1.70
2022-07-29T05:10:20.240Z,1.60
2022-07-29T05:12:46.716Z,1.40
2022-07-29T05:15:13.248Z,1.85
2022-07-29T05:17:40.297Z,1.77
2022-07-29T05:20:08.192Z,1.85
2022-07-29T05:22:34.740Z,1.88
2022-07-29T05:25:05.577Z,1.90
2022-07-29T05:27:35.769Z,2.72
2022-07-29T05:30:02.275Z,1.75
2022-07-29T05:32:28.772Z,1.80
2022-07-29T05:34:55.309Z,1.83
2022-07-29T05:37:22.111Z,1.85
2022-07-29T05:39:56.769Z,1.80
2022-07-29T05:42:24.911Z,1.52
2022-07-29T05:44:51.842Z,1.58
2022-07-29T05:47:18.393Z,1.70
2022-07-29T05:49:45.031Z,1.73
2022-07-29T05:52:11.595Z,1.70
2022-07-29T05:54:38.159Z,1.95
2022-07-29T05:57:04.772Z,1.80
2022-07-29T05:59:31.288Z,1.98
2022-07-29T06:01:58.636Z,1.42
2022-07-29T06:04:25.446Z,2.38
2022-07-29T06:06:52.054Z,1.88
2022-07-29T06:09:18.577Z,1.80
2022-07-29T06:11:45.091Z,1.80
2022-07-29T06:14:12.098Z,1.85
2022-07-29T06:16:38.886Z,2.10
2022-07-29T06:19:05.561Z,1.95
2022-07-29T06:21:32.129Z,1.55
2022-07-29T06:23:58.726Z,1.80
2022-07-29T06:26:30.230Z,1.75
2022-07-29T06:28:57.471Z,1.50
2022-07-29T06:31:24.067Z,1.70
2022-07-29T06:33:50.679Z,1.88
2022-07-29T06:36:17.217Z,1.60
2022-07-29T06:38:49.419Z,1.25
2022-07-29T06:41:18.135Z,1.60
2022-07-29T06:43:45.669Z,1.50
2022-07-29T06:46:18.697Z,1.98
2022-07-29T06:48:46.199Z,1.48
2022-07-29T06:51:13.016Z,1.85
2022-07-29T06:53:39.961Z,2.25
2022-07-29T06:56:26.197Z,1.55
2022-07-29T06:58:52.693Z,1.80
2022-07-29T07:01:19.405Z,1.67
2022-07-29T07:03:46.174Z,1.85
2022-07-29T07:06:15.109Z,1.92
2022-07-29T07:08:41.961Z,1.88
2022-07-29T07:11:26.510Z,1.75
2022-07-29T07:13:53.063Z,1.55
2022-07-29T07:16:19.650Z,1.65
2022-07-29T07:18:46.333Z,1.88
2022-07-29T07:21:19.033Z,1.55
2022-07-29T07:23:46.792Z,1.70
2022-07-29T07:26:13.478Z,1.52
2022-07-29T07:28:39.966Z,1.50
2022-07-29T07:31:06.507Z,1.45
2022-07-29T07:33:33.027Z,1.65
2022-07-29T07:35:59.647Z,1.77
2022-07-29T07:38:26.141Z,1.70
2022-07-29T07:40:52.902Z,1.48
2022-07-29T07:43:48.408Z,1.63
2022-07-29T07:46:15.575Z,2.20
2022-07-29T07:48:42.619Z,1.48
2022-07-29T07:51:09.932Z,1.38
2022-07-29T07:53:36.424Z,1.42
2022-07-29T07:56:12.112Z,1.60
2022-07-29T07:58:39.591Z,2.00
2022-07-29T08:01:06.241Z,2.03
2022-07-29T08:03:33.921Z,1.35
2022-07-29T08:06:00.435Z,1.63
2022-07-29T08:08:27.015Z,1.85
2022-07-29T08:10:53.701Z,1.65
2022-07-29T08:13:22.113Z,1.90
2022-07-29T08:18:15.299Z,1.77
2022-07-29T08:20:41.857Z,1.60
2022-07-29T08:23:11.876Z,1.73
2022-07-29T08:25:40.135Z,1.80
2022-07-29T08:28:07.214Z,1.58
2022-07-29T08:30:33.897Z,1.70
2022-07-29T08:33:00.630Z,2.03
2022-07-29T08:35:32.131Z,1.85
2022-07-29T08:38:01.589Z,1.45
2022-07-29T08:40:31.916Z,1.58
2022-07-29T08:43:00.677Z,1.58
2022-07-29T08:45:29.084Z,2.00
2022-07-29T08:50:22.799Z,1.75
2022-07-29T08:52:50.746Z,1.35
2022-07-29T08:55:21.496Z,1.55
2022-07-29T08:57:51.924Z,2.10
2022-07-29T09:00:23.184Z,1.42
2022-07-29T09:02:56.949Z,2.00
2022-07-29T09:05:24.996Z,1.55
2022-07-29T09:07:52.116Z,1.67
2022-07-29T09:10:19.146Z,2.35
2022-07-29T09:12:45.772Z,1.45
2022-07-29T09:15:12.308Z,1.58
2022-07-29T09:17:42.930Z,1.52
2022-07-29T09:20:14.692Z,1.90
2022-07-29T09:22:42.237Z,1.50
2022-07-29T09:25:10.016Z,1.67
2022-07-29T09:27:36.991Z,1.70
2022-07-29T09:30:11.673Z,1.63
2022-07-29T09:32:59.187Z,1.70
2022-07-29T09:35:27.527Z,1.65
2022-07-29T09:40:22.217Z,1.70
2022-07-29T09:42:49.913Z,1.60
2022-07-29T09:45:30.240Z,1.98
2022-07-29T09:48:17.713Z,2.15
2022-07-29T09:50:45.886Z,1.67
2022-07-29T09:53:12.490Z,1.70
2022-07-29T09:55:52.381Z,1.83
2022-07-29T09:58:21.490Z,1.70
2022-07-29T10:00:49.320Z,1.58
2022-07-29T10:03:17.259Z,1.38
2022-07-29T10:05:45.057Z,1.90
2022-07-29T10:08:13.477Z,1.45
2022-07-29T10:10:42.967Z,1.50
2022-07-29T10:13:16.036Z,1.65
2022-07-29T10:15:46.062Z,1.77
2022-07-29T10:18:14.181Z,3.08
2022-07-29T10:20:41.158Z,1.73
2022-07-29T10:23:07.695Z,1.88
2022-07-29T10:25:34.234Z,1.70
2022-07-29T10:28:00.788Z,1.38
2022-07-29T10:30:27.894Z,1.58
2022-07-29T10:33:22.746Z,2.17
2022-07-29T10:36:07.686Z,1.40
2022-07-29T10:41:43.721Z,1.30
2022-07-29T10:47:04.908Z,1.77
2022-07-29T10:49:31.528Z,1.77
2022-07-29T10:51:59.966Z,1.88
2022-07-29T10:54:36.408Z,1.77
2022-07-29T10:57:53.948Z,1.95
2022-07-29T11:00:28.848Z,1.50
2022-07-29T11:02:57.545Z,2.03
2022-07-29T11:05:32.279Z,1.40
2022-07-29T11:08:20.188Z,2.13
2022-07-29T11:10:51.748Z,1.80
2022-07-29T11:13:49.283Z,2.00
2022-07-29T11:16:17.059Z,1.67
2022-07-29T11:19:13.225Z,1.75
2022-07-29T11:21:54.170Z,1.88
2022-07-29T11:24:30.218Z,1.73
2022-07-29T11:27:19.520Z,3.00
2022-07-29T11:32:48.548Z,2.22
2022-07-29T11:35:18.457Z,2.80
2022-07-29T11:38:31.953Z,1.90
2022-07-29T11:41:21.030Z,2.08
2022-07-29T11:43:59.626Z,2.00
2022-07-29T11:46:51.910Z,2.20
2022-07-29T11:52:12.066Z,2.55
2022-07-29T11:55:00.566Z,2.45
2022-07-29T11:57:36.106Z,2.13
2022-07-29T12:00:12.741Z,2.60
2022-07-29T12:02:48.499Z,2.30
2022-07-29T12:05:22.173Z,2.22
2022-07-29T12:08:12.689Z,2.03
2022-07-29T12:10:42.619Z,2.10
2022-07-29T12:13:11.183Z,2.40
2022-07-29T12:15:47.122Z,1.98
2022-07-29T12:18:24.316Z,2.53
2022-07-29T12:20:59.400Z,1.80
2022-07-29T12:23:34.694Z,2.30
2022-07-29T12:26:07.626Z,2.83
2022-07-29T12:28:40.624Z,2.10
2022-07-29T12:31:14.999Z,2.25
2022-07-29T12:34:02.564Z,2.25
2022-07-29T12:36:29.239Z,2.35
2022-07-29T12:38:55.799Z,2.25
2022-07-29T12:41:22.875Z,2.50
2022-07-29T12:43:54.411Z,2.22
2022-07-29T12:46:21.075Z,2.20
2022-07-29T12:48:55.598Z,2.20
2022-07-29T12:51:39.333Z,2.30
2022-07-29T12:54:14.483Z,1.90
2022-07-29T12:56:44.484Z,3.00
2022-07-29T12:59:16.922Z,2.35
2022-07-29T13:01:43.958Z,2.35
2022-07-29T13:04:10.942Z,2.35
2022-07-29T13:06:39.305Z,2.28
2022-07-29T13:09:18.410Z,2.10
2022-07-29T13:11:50.378Z,1.85
2022-07-29T13:14:33.586Z,2.20
2022-07-29T13:17:12.487Z,2.15
2022-07-29T13:19:48.643Z,2.45
2022-07-29T13:22:18.279Z,2.22
2022-07-29T13:25:04.727Z,1.92
2022-07-29T13:27:33.227Z,2.17
2022-07-29T13:32:29.163Z,1.95
2022-07-29T13:37:23.037Z,2.50
2022-07-29T13:39:52.809Z,2.63
2022-07-29T13:42:20.162Z,2.75
2022-07-29T13:44:46.912Z,2.83
2022-07-29T13:47:13.884Z,3.15
2022-07-29T13:49:40.452Z,3.08
2022-07-29T13:52:08.437Z,2.75
2022-07-29T13:54:42.091Z,2.35
2022-07-29T13:57:09.498Z,2.60
2022-07-29T13:59:36.188Z,2.85
2022-07-29T14:02:03.095Z,3.00
2022-07-29T14:04:29.739Z,2.50
2022-07-29T14:06:56.289Z,2.45
2022-07-29T14:09:22.812Z,2.53
2022-07-29T14:11:51.351Z,2.70
2022-07-29T14:16:47.761Z,2.47
2022-07-29T14:19:18.595Z,2.47
2022-07-29T14:21:45.635Z,2.72
2022-07-29T14:24:17.824Z,3.10
2022-07-29T14:26:48.177Z,2.75
2022-07-29T14:29:14.696Z,3.35
2022-07-29T14:31:41.461Z,2.83
2022-07-29T14:34:07.978Z,3.20
2022-07-29T14:36:34.516Z,3.25
2022-07-29T14:39:01.014Z,3.15
2022-07-29T14:41:29.176Z,3.40
2022-07-29T14:43:55.865Z,2.78
2022-07-29T14:46:22.525Z,2.83
2022-07-29T14:48:49.224Z,3.20
2022-07-29T14:51:15.856Z,2.47
2022-07-29T14:53:42.567Z,3.15
2022-07-29T14:56:34.140Z,2.75
2022-07-29T14:58:58.255Z,2.88
2022-07-29T15:01:25.734Z,2.50
2022-07-29T15:03:56.809Z,3.07
2022-07-29T15:06:25.993Z,2.45
2022-07-29T15:08:52.495Z,3.05
2022-07-29T15:11:19.002Z,2.72
2022-07-29T15:13:45.483Z,2.53
2022-07-29T15:16:12.151Z,2.90
2022-07-29T15:18:39.282Z,2.92
2022-07-29T15:21:07.927Z,2.88
2022-07-29T15:23:37.256Z,2.83
2022-07-29T15:26:05.006Z,2.47
2022-07-29T15:28:31.658Z,2.75
2022-07-29T15:30:58.186Z,2.50
2022-07-29T15:33:24.806Z,3.00
2022-07-29T15:35:51.381Z,2.65
2022-07-29T15:38:18.062Z,2.50
2022-07-29T15:40:45.381Z,2.10
2022-07-29T15:43:12.561Z,2.35
2022-07-29T15:45:42.313Z,2.28
2022-07-29T15:48:13.274Z,2.75
2022-07-29T15:50:41.527Z,2.42
2022-07-29T15:53:08.067Z,2.83
2022-07-29T15:55:34.602Z,2.38
2022-07-29T15:58:01.093Z,2.42
2022-07-29T16:00:28.012Z,2.50
2022-07-29T16:02:54.580Z,2.40
2022-07-29T16:05:21.186Z,2.80
2022-07-29T16:07:47.734Z,2.20
2022-07-29T16:10:14.357Z,2.35
2022-07-29T16:12:40.883Z,2.13
2022-07-29T16:15:10.413Z,2.30
2022-07-29T16:17:38.019Z,2.30
2022-07-29T16:20:05.898Z,2.03
2022-07-29T16:22:32.529Z,2.40
2022-07-29T16:24:59.133Z,2.40
2022-07-29T16:27:35.628Z,2.58
2022-07-29T16:30:08.298Z,3.47
2022-07-29T16:32:34.948Z,2.65
2022-07-29T16:35:02.823Z,2.47
2022-07-29T16:37:33.560Z,2.40
2022-07-29T16:40:00.165Z,2.03
2022-07-29T16:42:45.454Z,2.00
2022-07-29T16:45:13.015Z,2.30
2022-07-29T16:47:39.531Z,2.45
2022-07-29T16:50:06.543Z,2.53
2022-07-29T16:52:33.654Z,2.85
2022-07-29T16:55:00.186Z,2.20
2022-07-29T16:57:26.678Z,3.00
2022-07-29T16:59:53.184Z,2.35
2022-07-29T17:02:20.548Z,2.30
2022-07-29T17:04:47.138Z,2.22
2022-07-29T17:07:14.209Z,2.30
2022-07-29T17:09:41.117Z,2.55
2022-07-29T17:12:08.031Z,2.25
2022-07-29T17:14:34.516Z,2.78
2022-07-29T17:17:02.510Z,2.53
2022-07-29T17:22:06.341Z,2.20
2022-07-29T17:24:37.219Z,1.95
2022-07-29T17:27:05.137Z,1.80
2022-07-29T17:29:31.624Z,2.30
2022-07-29T17:31:59.545Z,2.05
2022-07-29T17:34:26.118Z,2.22
2022-07-29T17:36:52.830Z,2.30
2022-07-29T17:39:19.394Z,2.40
2022-07-29T17:41:46.843Z,2.40
2022-07-29T17:44:13.557Z,2.75
2022-07-29T17:46:40.647Z,2.38
2022-07-29T17:49:07.490Z,2.63
2022-07-29T17:51:34.353Z,2.30
2022-07-29T17:54:00.882Z,2.60
2022-07-29T17:56:27.371Z,2.10
2022-07-29T17:58:54.494Z,2.45
2022-07-29T18:01:21.230Z,2.28
2022-07-29T18:03:47.971Z,2.88
2022-07-29T18:06:14.484Z,2.55
2022-07-29T18:08:41.117Z,2.25
2022-07-29T18:11:07.759Z,2.80
2022-07-29T18:13:34.337Z,2.60
2022-07-29T18:16:01.083Z,2.45
2022-07-29T18:18:28.124Z,2.42
2022-07-29T18:20:54.741Z,2.58
2022-07-29T18:23:21.291Z,2.50
2022-07-29T18:25:47.830Z,2.42
2022-07-29T18:28:14.534Z,2.42
2022-07-29T18:30:41.896Z,2.58
2022-07-29T18:33:21.863Z,2.58
2022-07-29T18:35:50.818Z,2.53
2022-07-29T18:38:18.178Z,2.75
2022-07-29T18:40:45.875Z,2.58
2022-07-29T18:43:13.337Z,3.00
2022-07-29T18:45:42.542Z,2.35
2022-07-29T18:48:13.109Z,2.78
2022-07-29T18:50:41.115Z,2.40
2022-07-29T18:53:07.723Z,2.25
2022-07-29T18:55:34.240Z,2.08
2022-07-29T18:58:00.726Z,2.75
2022-07-29T19:00:27.671Z,2.80
2022-07-29T19:02:54.301Z,2.60
2022-07-29T19:05:21.695Z,2.58
2022-07-29T19:07:48.235Z,2.75
2022-07-29T19:10:14.812Z,2.63
2022-07-29T19:12:41.347Z,2.45
2022-07-29T19:15:10.294Z,3.00
2022-07-29T19:17:36.804Z,2.22
2022-07-29T19:20:04.196Z,3.15
2022-07-29T19:22:31.056Z,2.57
2022-07-29T19:24:57.742Z,2.67
2022-07-29T19:27:24.242Z,3.17
2022-07-29T19:29:50.718Z,2.78
2022-07-29T19:32:24.520Z,2.80
2022-07-29T19:35:10.844Z,2.38
2022-07-29T19:37:37.572Z,2.65
2022-07-29T19:40:05.696Z,2.80
2022-07-29T19:45:13.014Z,3.33
2022-07-29T19:47:39.815Z,3.03
2022-07-29T19:50:07.116Z,2.58
2022-07-29T19:52:33.668Z,2.72
2022-07-29T19:55:05.282Z,2.50
2022-07-29T19:57:40.774Z,3.17
2022-07-29T20:00:11.168Z,2.83
2022-07-29T20:02:39.345Z,2.80
2022-07-29T20:05:06.749Z,2.90
2022-07-29T20:07:33.394Z,2.75
2022-07-29T20:09:59.905Z,3.70
2022-07-29T20:12:26.533Z,3.10
2022-07-29T20:14:53.084Z,2.78
2022-07-29T20:17:22.754Z,3.07
2022-07-29T20:22:21.175Z,2.72
2022-07-29T20:24:48.925Z,3.95
2022-07-29T20:27:15.516Z,3.38
2022-07-29T20:29:42.053Z,3.33
2022-07-29T20:32:08.848Z,2.80
2022-07-29T20:34:35.398Z,3.20
2022-07-29T20:37:02.742Z,3.97
2022-07-29T20:39:29.514Z,3.65
2022-07-29T20:41:56.308Z,3.08
2022-07-29T20:44:24.233Z,3.97
2022-07-29T20:46:50.777Z,3.00
2022-07-29T20:49:17.361Z,3.40
2022-07-29T20:51:44.239Z,3.35
2022-07-29T20:54:11.197Z,2.88
2022-07-29T20:56:38.153Z,3.47
2022-07-29T20:59:04.668Z,3.33
2022-07-29T21:01:31.217Z,3.25
2022-07-29T21:03:57.763Z,3.97
2022-07-29T21:06:24.262Z,3.97
2022-07-29T21:08:50.768Z,3.72
2022-07-29T21:11:17.686Z,3.17
2022-07-29T21:14:04.245Z,3.35
2022-07-29T21:16:33.359Z,3.38
2022-07-29T21:18:59.899Z,3.70
2022-07-29T21:21:26.948Z,3.83
2022-07-29T21:23:53.734Z,4.22
2022-07-29T21:26:20.229Z,3.60
2022-07-29T21:28:46.737Z,3.80
2022-07-29T21:31:17.258Z,3.53
2022-07-29T21:33:46.493Z,3.60
2022-07-29T21:36:46.445Z,3.25
2022-07-29T21:39:06.727Z,2.97
2022-07-29T21:41:34.302Z,2.95
2022-07-29T21:44:01.275Z,4.03
2022-07-29T21:46:28.252Z,3.72
2022-07-29T21:48:54.867Z,3.20
2022-07-29T21:51:21.409Z,3.40
2022-07-29T21:53:47.940Z,3.35
2022-07-29T21:56:15.088Z,3.17
2022-07-29T21:58:42.146Z,3.17
2022-07-29T22:01:08.701Z,3.03
2022-07-29T22:03:35.245Z,3.70
2022-07-29T22:06:01.746Z,3.00
2022-07-29T22:08:28.232Z,3.42
2022-07-29T22:10:54.749Z,3.40
2022-07-29T22:13:21.422Z,3.05
2022-07-29T22:15:47.969Z,2.92
2022-07-29T22:18:20.727Z,3.28
2022-07-29T22:20:48.233Z,2.90
2022-07-29T22:23:14.831Z,3.10
2022-07-29T22:25:41.421Z,3.53
2022-07-29T22:28:07.946Z,3.25
2022-07-29T22:30:34.532Z,3.50
2022-07-29T22:33:01.041Z,3.67
2022-07-29T22:35:27.530Z,3.78
2022-07-29T22:37:54.223Z,3.33
2022-07-29T22:40:20.840Z,3.45
2022-07-29T22:42:47.367Z,3.50
2022-07-29T22:45:13.898Z,3.90
2022-07-29T22:47:47.981Z,3.70
2022-07-29T22:50:15.766Z,4.38
2022-07-29T22:52:42.328Z,3.75
2022-07-29T22:55:09.291Z,3.72
2022-07-29T22:57:35.799Z,3.63
2022-07-29T23:00:02.389Z,4.28
2022-07-29T23:02:29.369Z,4.05
2022-07-29T23:04:56.097Z,4.30
2022-07-29T23:07:23.176Z,4.72
2022-07-29T23:09:49.915Z,4.40
2022-07-29T23:12:16.519Z,4.30
2022-07-29T23:14:43.825Z,4.65
2022-07-29T23:17:10.472Z,4.65
2022-07-29T23:19:37.024Z,4.22
2022-07-29T23:22:03.761Z,4.45
2022-07-29T23:24:30.236Z,3.97
2022-07-29T23:26:56.749Z,4.53
2022-07-29T23:29:23.268Z,4.45
2022-07-29T23:31:49.833Z,4.22
2022-07-29T23:34:16.397Z,4.63
2022-07-29T23:36:42.924Z,4.63
2022-07-29T23:39:11.310Z,4.53
2022-07-29T23:41:37.933Z,5.28
2022-07-29T23:44:04.887Z,4.65
2022-07-29T23:46:31.438Z,4.82
2022-07-29T23:48:58.066Z,4.30
2022-07-29T23:51:24.931Z,5.22
2022-07-29T23:53:53.949Z,4.88
2022-07-29T23:56:20.859Z,5.25
2022-07-29T23:58:47.376Z,6.47
