createdAt,value
2018-11-01T00:00:40.581Z,9.03
2018-11-01T00:01:40.580Z,9.14
2018-11-01T00:02:40.570Z,9.11
2018-11-01T00:03:40.568Z,8.94
2018-11-01T00:04:40.584Z,9.00
2018-11-01T00:05:40.543Z,9.04
2018-11-01T00:06:40.522Z,8.94
2018-11-01T00:07:40.551Z,8.85
2018-11-01T00:08:40.511Z,8.88
2018-11-01T00:09:40.546Z,8.99
2018-11-01T00:10:40.490Z,9.08
2018-11-01T00:11:40.480Z,9.16
2018-11-01T00:12:40.472Z,9.25
2018-11-01T00:13:40.496Z,9.31
2018-11-01T00:14:40.460Z,9.26
2018-11-01T00:15:40.468Z,9.32
2018-11-01T00:16:40.385Z,9.31
2018-11-01T00:17:40.377Z,9.34
2018-11-01T00:18:40.382Z,9.36
2018-11-01T00:19:40.349Z,9.29
2018-11-01T00:20:40.340Z,9.29
2018-11-01T00:21:40.325Z,9.34
2018-11-01T00:22:40.326Z,9.29
2018-11-01T00:23:40.333Z,9.26
2018-11-01T00:24:40.296Z,9.29
2018-11-01T00:25:40.290Z,9.29
2018-11-01T00:26:40.273Z,9.47
2018-11-01T00:27:40.282Z,9.58
2018-11-01T00:28:40.270Z,9.56
2018-11-01T00:29:40.266Z,9.64
2018-11-01T00:30:40.227Z,9.59
2018-11-01T00:31:40.218Z,9.59
2018-11-01T00:32:40.208Z,9.64
2018-11-01T00:33:40.217Z,9.73
2018-11-01T00:34:40.189Z,9.66
2018-11-01T00:35:40.178Z,9.54
2018-11-01T00:36:40.165Z,9.40
2018-11-01T00:37:40.157Z,9.37
2018-11-01T00:38:40.142Z,9.28
2018-11-01T00:39:40.148Z,9.25
2018-11-01T00:40:40.119Z,9.18
2018-11-01T00:41:40.106Z,9.10
2018-11-01T00:42:40.103Z,9.00
2018-11-01T00:43:40.107Z,9.00
2018-11-01T00:44:40.095Z,8.89
2018-11-01T00:45:40.082Z,8.82
2018-11-01T00:46:40.058Z,8.67
2018-11-01T00:47:40.048Z,8.61
2018-11-01T00:48:40.058Z,8.56
2018-11-01T00:49:40.031Z,8.44
2018-11-01T00:50:40.026Z,8.41
2018-11-01T00:51:40.001Z,8.34
2018-11-01T00:52:39.988Z,8.38
2018-11-01T00:53:39.975Z,8.45
2018-11-01T00:54:39.971Z,8.36
2018-11-01T00:55:39.976Z,8.34
2018-11-01T00:56:39.947Z,8.18
2018-11-01T00:57:39.939Z,8.10
2018-11-01T00:58:39.921Z,8.09
2018-11-01T00:59:39.930Z,7.97
2018-11-01T01:00:39.904Z,7.97
2018-11-01T01:01:39.895Z,7.98
2018-11-01T01:02:39.899Z,7.93
2018-11-01T01:03:39.873Z,7.93
2018-11-01T01:04:39.875Z,7.85
2018-11-01T01:05:39.844Z,7.91
2018-11-01T01:06:39.847Z,7.97
2018-11-01T01:07:39.828Z,7.91
2018-11-01T01:08:39.816Z,7.94
2018-11-01T01:09:39.833Z,7.95
2018-11-01T01:10:39.791Z,8.09
2018-11-01T01:11:39.781Z,8.15
2018-11-01T01:12:39.771Z,8.19
2018-11-01T01:13:39.759Z,8.38
2018-11-01T01:14:39.754Z,8.37
2018-11-01T01:15:39.758Z,8.44
2018-11-01T01:16:39.727Z,8.38
2018-11-01T01:17:39.714Z,8.46
2018-11-01T01:18:39.731Z,8.49
2018-11-01T01:19:39.735Z,8.53
2018-11-01T01:20:39.689Z,8.55
2018-11-01T01:21:39.677Z,8.63
2018-11-01T01:22:39.670Z,8.60
2018-11-01T01:23:39.656Z,8.64
2018-11-01T01:24:39.659Z,8.55
2018-11-01T01:25:39.650Z,8.67
2018-11-01T01:26:39.623Z,8.63
2018-11-01T01:27:39.616Z,8.60
2018-11-01T01:28:39.600Z,8.69
2018-11-01T01:29:39.591Z,8.78
2018-11-01T01:30:39.574Z,8.74
2018-11-01T01:31:39.582Z,8.82
2018-11-01T01:32:39.557Z,9.03
2018-11-01T01:33:39.547Z,9.00
2018-11-01T01:34:39.681Z,9.13
2018-11-01T01:35:39.520Z,9.14
2018-11-01T01:36:39.514Z,9.18
2018-11-01T01:37:39.497Z,9.16
2018-11-01T01:38:39.493Z,9.11
2018-11-01T01:39:39.497Z,9.11
2018-11-01T01:40:39.486Z,9.10
2018-11-01T01:41:39.461Z,9.10
2018-11-01T01:42:39.441Z,9.13
2018-11-01T01:43:39.434Z,9.03
2018-11-01T01:44:39.443Z,8.99
2018-11-01T01:45:39.412Z,9.04
2018-11-01T01:46:39.405Z,9.02
2018-11-01T01:47:39.392Z,8.87
2018-11-01T01:48:39.415Z,8.81
2018-11-01T01:49:39.385Z,8.94
2018-11-01T01:50:39.411Z,8.97
2018-11-01T01:51:39.349Z,8.88
2018-11-01T01:52:39.337Z,8.71
2018-11-01T01:53:39.329Z,8.79
2018-11-01T01:54:39.328Z,8.71
2018-11-01T01:55:39.303Z,8.74
2018-11-01T01:56:39.294Z,8.69
2018-11-01T01:57:39.280Z,8.69
2018-11-01T01:58:39.272Z,8.64
2018-11-01T01:59:39.281Z,8.52
2018-11-01T02:00:39.252Z,8.52
2018-11-01T02:01:39.239Z,8.45
2018-11-01T02:02:39.225Z,8.49
2018-11-01T02:03:39.217Z,8.52
2018-11-01T02:04:39.227Z,8.46
2018-11-01T02:05:39.197Z,8.44
2018-11-01T02:06:39.181Z,8.31
2018-11-01T02:07:39.169Z,8.36
2018-11-01T02:08:39.158Z,8.33
2018-11-01T02:09:39.166Z,8.42
2018-11-01T02:10:39.158Z,8.38
2018-11-01T02:11:39.149Z,8.31
2018-11-01T02:12:39.123Z,8.31
2018-11-01T02:13:39.110Z,8.37
2018-11-01T02:14:39.110Z,8.31
2018-11-01T02:15:39.081Z,8.31
2018-11-01T02:16:39.070Z,8.31
2018-11-01T02:17:39.084Z,8.31
2018-11-01T02:18:39.054Z,8.33
2018-11-01T02:19:39.044Z,8.34
2018-11-01T02:20:39.033Z,8.34
2018-11-01T02:21:39.019Z,8.34
2018-11-01T02:22:39.008Z,8.36
2018-11-01T02:23:39.018Z,8.36
2018-11-01T02:24:39.004Z,8.41
2018-11-01T02:25:38.981Z,8.31
2018-11-01T02:26:38.963Z,8.34
2018-11-01T02:27:38.950Z,8.45
2018-11-01T02:28:38.957Z,8.30
2018-11-01T02:29:38.948Z,8.42
2018-11-01T02:30:47.188Z,8.44
2018-11-01T02:31:38.911Z,8.38
2018-11-01T02:32:38.903Z,8.36
2018-11-01T02:33:38.900Z,8.36
2018-11-01T02:34:38.899Z,8.20
2018-11-01T02:35:38.867Z,8.20
2018-11-01T02:36:38.856Z,8.20
2018-11-01T02:37:38.887Z,8.19
2018-11-01T02:38:38.949Z,8.12
2018-11-01T02:39:38.822Z,8.19
2018-11-01T02:40:38.837Z,8.12
2018-11-01T02:41:38.799Z,8.24
2018-11-01T02:42:38.813Z,8.08
2018-11-01T02:43:38.780Z,8.01
2018-11-01T02:44:38.769Z,8.09
2018-11-01T02:45:38.778Z,8.05
2018-11-01T02:46:38.743Z,8.01
2018-11-01T02:47:38.735Z,8.03
2018-11-01T02:48:38.726Z,7.93
2018-11-01T02:49:38.729Z,7.90
2018-11-01T02:50:38.708Z,7.87
2018-11-01T02:51:38.693Z,7.75
2018-11-01T02:52:38.686Z,7.75
2018-11-01T02:53:38.668Z,7.67
2018-11-01T02:54:38.682Z,7.63
2018-11-01T02:55:38.677Z,7.58
2018-11-01T02:56:38.639Z,7.57
2018-11-01T02:57:38.631Z,7.53
2018-11-01T02:58:38.613Z,7.36
2018-11-01T02:59:38.614Z,7.28
2018-11-01T03:00:38.611Z,7.33
2018-11-01T03:01:38.590Z,7.29
2018-11-01T03:02:38.584Z,7.21
2018-11-01T03:03:38.563Z,7.10
2018-11-01T03:04:38.554Z,6.96
2018-11-01T03:05:38.561Z,6.88
2018-11-01T03:06:38.527Z,6.87
2018-11-01T03:07:38.523Z,6.82
2018-11-01T03:08:38.509Z,6.70
2018-11-01T03:09:38.518Z,6.56
2018-11-01T03:10:38.502Z,6.52
2018-11-01T03:11:38.476Z,6.42
2018-11-01T03:12:38.463Z,6.28
2018-11-01T03:13:38.453Z,6.20
2018-11-01T03:14:38.454Z,6.24
2018-11-01T03:15:38.452Z,6.09
2018-11-01T03:16:38.422Z,6.04
2018-11-01T03:17:38.416Z,5.90
2018-11-01T03:18:38.396Z,5.75
2018-11-01T03:19:38.407Z,5.66
2018-11-01T03:20:38.381Z,5.65
2018-11-01T03:21:38.423Z,5.66
2018-11-01T03:22:38.359Z,5.64
2018-11-01T03:23:38.346Z,5.59
2018-11-01T03:24:38.351Z,5.56
2018-11-01T03:25:38.319Z,5.51
2018-11-01T03:26:38.343Z,5.47
2018-11-01T03:27:38.304Z,5.38
2018-11-01T03:28:38.291Z,5.41
2018-11-01T03:29:38.306Z,5.39
2018-11-01T03:30:38.265Z,5.35
2018-11-01T03:31:38.282Z,5.30
2018-11-01T03:32:38.260Z,5.26
2018-11-01T03:33:38.233Z,5.32
2018-11-01T03:34:38.259Z,5.26
2018-11-01T03:35:38.218Z,5.12
2018-11-01T03:36:38.221Z,5.12
2018-11-01T03:37:38.197Z,5.15
2018-11-01T03:38:38.241Z,5.00
2018-11-01T03:39:38.189Z,4.99
2018-11-01T03:40:38.164Z,5.05
2018-11-01T03:41:38.154Z,5.04
2018-11-01T03:42:38.140Z,5.05
2018-11-01T03:43:38.135Z,5.02
2018-11-01T03:44:38.136Z,5.02
2018-11-01T03:45:38.204Z,4.96
2018-11-01T03:46:38.099Z,4.97
2018-11-01T03:47:38.089Z,4.94
2018-11-01T03:48:38.075Z,4.90
2018-11-01T03:49:38.074Z,4.89
2018-11-01T03:50:38.049Z,4.78
2018-11-01T03:51:38.112Z,4.74
2018-11-01T03:52:38.031Z,4.84
2018-11-01T03:53:38.141Z,4.73
2018-11-01T03:54:38.112Z,4.66
2018-11-01T03:55:38.001Z,4.59
2018-11-01T03:56:38.098Z,4.56
2018-11-01T03:57:37.987Z,4.55
2018-11-01T03:58:37.973Z,4.55
2018-11-01T03:59:37.975Z,4.53
2018-11-01T04:00:37.946Z,4.55
2018-11-01T04:01:37.954Z,4.66
2018-11-01T04:02:37.936Z,4.56
2018-11-01T04:03:37.944Z,4.60
2018-11-01T04:04:37.899Z,4.62
2018-11-01T04:05:37.887Z,4.62
2018-11-01T04:06:37.881Z,4.55
2018-11-01T04:07:37.870Z,4.45
2018-11-01T04:08:37.879Z,4.50
2018-11-01T04:09:37.866Z,4.42
2018-11-01T04:10:37.832Z,4.53
2018-11-01T04:11:37.848Z,4.48
2018-11-01T04:12:37.813Z,4.41
2018-11-01T04:13:37.907Z,4.40
2018-11-01T04:14:37.788Z,4.42
2018-11-01T04:15:37.778Z,4.31
2018-11-01T04:16:37.834Z,4.37
2018-11-01T04:17:37.756Z,4.42
2018-11-01T04:18:37.764Z,4.38
2018-11-01T04:19:37.772Z,4.41
2018-11-01T04:20:37.726Z,4.40
2018-11-01T04:21:37.717Z,4.41
2018-11-01T04:22:37.700Z,4.42
2018-11-01T04:23:37.692Z,4.41
2018-11-01T04:24:37.681Z,4.42
2018-11-01T04:25:37.693Z,4.40
2018-11-01T04:26:37.667Z,4.38
2018-11-01T04:27:37.650Z,4.31
2018-11-01T04:28:37.640Z,4.42
2018-11-01T04:29:37.661Z,4.31
2018-11-01T04:30:37.646Z,4.38
2018-11-01T04:31:37.611Z,4.37
2018-11-01T04:32:37.595Z,4.35
2018-11-01T04:33:37.798Z,4.37
2018-11-01T04:34:37.568Z,4.38
2018-11-01T04:35:37.567Z,4.50
2018-11-01T04:36:37.564Z,4.45
2018-11-01T04:37:37.536Z,4.45
2018-11-01T04:38:37.531Z,4.42
2018-11-01T04:39:37.519Z,4.38
2018-11-01T04:40:37.599Z,4.42
2018-11-01T04:41:37.498Z,4.30
2018-11-01T04:42:37.525Z,4.28
2018-11-01T04:43:37.473Z,4.32
2018-11-01T04:44:37.463Z,4.28
2018-11-01T04:45:37.473Z,4.28
2018-11-01T04:46:37.440Z,4.22
2018-11-01T04:47:37.514Z,4.12
2018-11-01T04:48:37.418Z,4.14
2018-11-01T04:49:37.411Z,4.08
2018-11-01T04:50:37.399Z,4.10
2018-11-01T04:51:37.386Z,4.06
2018-11-01T04:52:37.395Z,4.05
2018-11-01T04:53:37.367Z,3.99
2018-11-01T04:54:37.348Z,3.99
2018-11-01T04:55:37.341Z,3.98
2018-11-01T04:56:37.329Z,3.91
2018-11-01T04:57:37.333Z,3.86
2018-11-01T04:58:37.312Z,3.95
2018-11-01T04:59:37.317Z,3.84
2018-11-01T05:00:37.303Z,3.88
2018-11-01T05:01:37.272Z,3.81
2018-11-01T05:02:37.287Z,3.86
2018-11-01T05:03:37.277Z,3.77
2018-11-01T05:04:37.246Z,3.76
2018-11-01T05:05:37.237Z,3.74
2018-11-01T05:06:37.274Z,3.76
2018-11-01T05:07:37.272Z,3.78
2018-11-01T05:08:37.200Z,3.77
2018-11-01T05:09:37.187Z,3.77
2018-11-01T05:10:37.183Z,3.74
2018-11-01T05:11:37.188Z,3.77
2018-11-01T05:12:37.168Z,3.81
2018-11-01T05:13:37.151Z,3.84
2018-11-01T05:14:37.133Z,3.81
2018-11-01T05:15:37.142Z,3.76
2018-11-01T05:16:37.116Z,3.78
2018-11-01T05:17:37.217Z,3.76
2018-11-01T05:18:37.114Z,3.69
2018-11-01T05:19:37.085Z,3.69
2018-11-01T05:20:37.072Z,3.60
2018-11-01T05:21:37.063Z,3.51
2018-11-01T05:22:37.061Z,3.59
2018-11-01T05:23:37.164Z,3.56
2018-11-01T05:24:37.036Z,3.50
2018-11-01T05:25:37.029Z,3.41
2018-11-01T05:26:37.006Z,3.42
2018-11-01T05:27:36.996Z,3.34
2018-11-01T05:28:37.003Z,3.41
2018-11-01T05:29:37.058Z,3.26
2018-11-01T05:30:36.973Z,3.26
2018-11-01T05:31:36.956Z,3.21
2018-11-01T05:32:36.964Z,3.25
2018-11-01T05:33:36.932Z,3.21
2018-11-01T05:34:36.927Z,3.22
2018-11-01T05:35:37.081Z,3.21
2018-11-01T05:36:36.904Z,3.14
2018-11-01T05:37:37.069Z,3.07
2018-11-01T05:38:36.878Z,3.14
2018-11-01T05:39:36.878Z,3.03
2018-11-01T05:40:36.882Z,3.10
2018-11-01T05:41:36.848Z,3.04
2018-11-01T05:42:36.860Z,2.92
2018-11-01T05:43:36.829Z,3.05
2018-11-01T05:44:36.821Z,3.07
2018-11-01T05:45:37.255Z,3.01
2018-11-01T05:46:36.810Z,3.07
2018-11-01T05:47:36.785Z,3.03
2018-11-01T05:48:36.776Z,3.21
2018-11-01T05:49:36.767Z,3.21
2018-11-01T05:50:36.753Z,3.10
2018-11-01T05:51:36.759Z,3.10
2018-11-01T05:52:36.730Z,3.04
2018-11-01T05:53:36.717Z,3.03
2018-11-01T05:54:36.709Z,2.95
2018-11-01T05:55:36.718Z,2.90
2018-11-01T05:56:36.697Z,2.95
2018-11-01T05:57:36.699Z,3.01
2018-11-01T05:58:36.665Z,3.03
2018-11-01T05:59:36.661Z,2.89
2018-11-01T06:00:36.652Z,2.90
2018-11-01T06:01:36.641Z,2.87
2018-11-01T06:02:36.624Z,2.86
2018-11-01T06:03:36.629Z,2.87
2018-11-01T06:04:36.619Z,2.92
2018-11-01T06:05:36.647Z,2.86
2018-11-01T06:06:36.581Z,2.90
2018-11-01T06:07:36.571Z,2.89
2018-11-01T06:08:36.582Z,2.95
2018-11-01T06:09:36.559Z,3.11
2018-11-01T06:10:36.559Z,3.16
2018-11-01T06:11:36.531Z,3.25
2018-11-01T06:12:36.514Z,3.31
2018-11-01T06:13:36.509Z,3.37
2018-11-01T06:14:36.524Z,3.45
2018-11-01T06:15:36.484Z,3.36
2018-11-01T06:16:36.475Z,3.45
2018-11-01T06:17:36.472Z,3.40
2018-11-01T06:18:36.455Z,3.34
2018-11-01T06:19:36.443Z,3.36
2018-11-01T06:20:36.526Z,3.56
2018-11-01T06:21:36.437Z,3.48
2018-11-01T06:22:36.412Z,3.50
2018-11-01T06:23:36.397Z,3.58
2018-11-01T06:24:36.385Z,3.56
2018-11-01T06:25:36.408Z,3.55
2018-11-01T06:26:36.365Z,3.55
2018-11-01T06:27:36.363Z,3.58
2018-11-01T06:28:36.348Z,3.60
2018-11-01T06:29:36.338Z,3.56
2018-11-01T06:30:36.323Z,3.59
2018-11-01T06:31:36.333Z,3.59
2018-11-01T06:32:36.306Z,3.56
2018-11-01T06:33:36.314Z,3.58
2018-11-01T06:34:36.282Z,3.55
2018-11-01T06:35:36.276Z,3.56
2018-11-01T06:36:36.256Z,3.55
2018-11-01T06:37:36.249Z,3.51
2018-11-01T06:38:36.259Z,3.53
2018-11-01T06:39:36.229Z,3.62
2018-11-01T06:40:36.224Z,3.47
2018-11-01T06:41:36.221Z,3.50
2018-11-01T06:42:36.197Z,3.53
2018-11-01T06:43:36.201Z,3.45
2018-11-01T06:44:36.253Z,3.55
2018-11-01T06:45:36.197Z,3.50
2018-11-01T06:46:36.154Z,3.51
2018-11-01T06:47:36.140Z,3.59
2018-11-01T06:48:36.165Z,3.63
2018-11-01T06:49:36.117Z,3.68
2018-11-01T06:50:36.109Z,3.69
2018-11-01T06:51:36.102Z,3.80
2018-11-01T06:52:36.160Z,4.01
2018-11-01T06:53:36.098Z,4.19
2018-11-01T06:54:36.069Z,4.34
2018-11-01T06:55:36.056Z,4.53
2018-11-01T06:56:36.043Z,4.59
2018-11-01T06:57:36.034Z,4.80
2018-11-01T06:58:36.229Z,4.80
2018-11-01T06:59:36.171Z,5.00
2018-11-01T07:00:36.036Z,5.00
2018-11-01T07:01:35.993Z,5.12
2018-11-01T07:02:35.992Z,5.11
2018-11-01T07:03:35.980Z,5.23
2018-11-01T07:04:35.968Z,5.28
2018-11-01T07:05:36.012Z,5.36
2018-11-01T07:06:35.957Z,5.35
2018-11-01T07:07:35.932Z,5.69
2018-11-01T07:08:35.915Z,5.72
2018-11-01T07:09:35.921Z,5.83
2018-11-01T07:10:35.894Z,5.90
2018-11-01T07:11:36.055Z,6.01
2018-11-01T07:12:37.410Z,6.04
2018-11-01T07:13:35.865Z,6.02
2018-11-01T07:14:35.853Z,6.12
2018-11-01T07:15:35.842Z,6.22
2018-11-01T07:16:35.831Z,6.38
2018-11-01T07:17:36.006Z,6.27
2018-11-01T07:18:35.810Z,6.24
2018-11-01T07:19:35.798Z,6.20
2018-11-01T07:20:35.783Z,6.17
2018-11-01T07:21:35.897Z,6.08
2018-11-01T07:22:35.799Z,6.11
2018-11-01T07:23:35.793Z,6.20
2018-11-01T07:24:35.778Z,6.09
2018-11-01T07:25:35.939Z,6.19
2018-11-01T07:26:35.900Z,6.17
2018-11-01T07:27:35.736Z,6.16
2018-11-01T07:28:35.729Z,6.14
2018-11-01T07:29:35.730Z,6.20
2018-11-01T07:30:35.743Z,6.17
2018-11-01T07:31:35.668Z,6.31
2018-11-01T07:32:35.674Z,6.46
2018-11-01T07:33:35.647Z,6.52
2018-11-01T07:34:35.652Z,6.56
2018-11-01T07:35:35.625Z,6.59
2018-11-01T07:36:35.625Z,6.63
2018-11-01T07:37:35.606Z,6.66
2018-11-01T07:38:35.617Z,6.70
2018-11-01T07:39:35.579Z,6.87
2018-11-01T07:40:35.577Z,6.96
2018-11-01T07:41:35.556Z,7.15
2018-11-01T07:42:35.549Z,7.39
2018-11-01T07:43:35.987Z,7.54
2018-11-01T07:44:36.015Z,7.77
2018-11-01T07:45:36.612Z,7.87
2018-11-01T07:46:35.652Z,8.13
2018-11-01T07:47:35.494Z,8.28
2018-11-01T07:48:35.561Z,8.31
2018-11-01T07:49:35.477Z,8.44
2018-11-01T07:50:35.480Z,8.44
2018-11-01T07:51:35.478Z,8.37
2018-11-01T07:52:35.448Z,8.45
2018-11-01T07:53:35.426Z,8.46
2018-11-01T07:54:35.421Z,8.49
2018-11-01T07:55:35.443Z,8.42
2018-11-01T07:56:35.400Z,8.44
2018-11-01T07:57:35.389Z,8.44
2018-11-01T07:58:35.580Z,8.53
2018-11-01T07:59:35.367Z,8.74
2018-11-01T08:00:35.367Z,8.89
2018-11-01T08:01:35.355Z,9.21
2018-11-01T08:02:35.334Z,9.25
2018-11-01T08:03:35.322Z,9.29
2018-11-01T08:04:35.312Z,9.29
2018-11-01T08:05:35.342Z,9.37
2018-11-01T08:06:35.286Z,9.51
2018-11-01T08:07:35.278Z,9.74
2018-11-01T08:08:35.269Z,9.68
2018-11-01T08:09:35.258Z,9.73
2018-11-01T08:10:35.263Z,9.83
2018-11-01T08:11:35.253Z,9.89
2018-11-01T08:12:35.218Z,9.95
2018-11-01T08:13:35.213Z,9.99
2018-11-01T08:14:35.199Z,10.02
2018-11-01T08:15:35.206Z,10.20
2018-11-01T08:16:35.189Z,10.26
2018-11-01T08:17:35.171Z,10.41
2018-11-01T08:18:35.174Z,10.51
2018-11-01T08:19:35.220Z,10.48
2018-11-01T08:20:35.161Z,10.57
2018-11-01T08:21:35.132Z,10.59
2018-11-01T08:22:35.141Z,10.59
2018-11-01T08:23:35.100Z,10.61
2018-11-01T08:24:35.089Z,10.61
2018-11-01T08:25:35.085Z,10.57
2018-11-01T08:26:35.070Z,10.53
2018-11-01T08:27:35.114Z,10.59
2018-11-01T08:28:35.050Z,10.64
2018-11-01T08:29:35.041Z,10.61
2018-11-01T08:30:35.027Z,10.61
2018-11-01T08:31:35.017Z,10.61
2018-11-01T08:32:35.028Z,10.64
2018-11-01T08:33:34.988Z,10.71
2018-11-01T08:34:34.980Z,10.74
2018-11-01T08:35:34.999Z,10.69
2018-11-01T08:36:34.965Z,10.69
2018-11-01T08:37:34.951Z,10.75
2018-11-01T08:38:34.980Z,10.84
2018-11-01T08:39:34.966Z,10.75
2018-11-01T08:40:34.971Z,10.79
2018-11-01T08:41:34.927Z,10.81
2018-11-01T08:42:34.896Z,10.93
2018-11-01T08:43:34.886Z,10.94
2018-11-01T08:44:34.873Z,11.04
2018-11-01T08:45:34.861Z,10.99
2018-11-01T08:46:34.862Z,11.14
2018-11-01T08:47:34.880Z,11.04
2018-11-01T08:48:34.845Z,11.15
2018-11-01T08:49:34.933Z,11.12
2018-11-01T08:50:34.811Z,11.08
2018-11-01T08:51:34.792Z,11.14
2018-11-01T08:52:34.782Z,11.12
2018-11-01T08:53:34.793Z,11.22
2018-11-01T08:54:34.767Z,11.22
2018-11-01T08:55:34.747Z,11.26
2018-11-01T08:56:34.740Z,11.35
2018-11-01T08:57:34.746Z,11.35
2018-11-01T08:58:34.714Z,11.30
2018-11-01T08:59:34.711Z,11.36
2018-11-01T09:00:34.714Z,11.27
2018-11-01T09:01:34.806Z,11.30
2018-11-01T09:02:34.701Z,11.29
2018-11-01T09:03:34.683Z,11.32
2018-11-01T09:04:34.654Z,11.30
2018-11-01T09:05:34.641Z,11.33
2018-11-01T09:06:34.644Z,11.37
2018-11-01T09:07:34.781Z,11.50
2018-11-01T09:08:34.638Z,11.45
2018-11-01T09:09:34.600Z,11.40
2018-11-01T09:10:34.738Z,11.45
2018-11-01T09:11:34.593Z,11.43
2018-11-01T09:12:34.599Z,11.37
2018-11-01T09:13:34.595Z,11.50
2018-11-01T09:14:34.624Z,11.50
2018-11-01T09:15:34.530Z,11.55
2018-11-01T09:16:34.522Z,11.57
2018-11-01T09:17:34.514Z,11.60
2018-11-01T09:18:34.503Z,11.50
2018-11-01T09:19:34.515Z,11.41
2018-11-01T09:20:34.500Z,11.57
2018-11-01T09:21:34.471Z,11.54
2018-11-01T09:22:34.461Z,11.55
2018-11-01T09:23:34.446Z,11.52
2018-11-01T09:24:34.435Z,11.68
2018-11-01T09:25:34.454Z,11.63
2018-11-01T09:26:34.438Z,11.62
2018-11-01T09:27:34.404Z,11.70
2018-11-01T09:28:34.399Z,11.72
2018-11-01T09:29:34.386Z,11.75
2018-11-01T09:30:34.369Z,11.73
2018-11-01T09:31:34.380Z,11.69
2018-11-01T09:32:34.353Z,11.73
2018-11-01T09:33:34.340Z,11.73
2018-11-01T09:34:34.335Z,11.84
2018-11-01T09:35:34.361Z,11.95
2018-11-01T09:36:34.331Z,11.84
2018-11-01T09:37:34.302Z,11.95
2018-11-01T09:38:34.282Z,11.97
2018-11-01T09:39:34.277Z,11.99
2018-11-01T09:40:34.269Z,11.95
2018-11-01T09:41:34.260Z,12.00
2018-11-01T09:42:34.257Z,11.97
2018-11-01T09:43:34.231Z,12.06
2018-11-01T09:44:34.221Z,12.02
2018-11-01T09:45:34.212Z,12.03
2018-11-01T09:46:34.470Z,11.94
2018-11-01T09:47:34.454Z,12.07
2018-11-01T09:48:34.172Z,11.99
2018-11-01T09:49:34.166Z,12.07
2018-11-01T09:50:34.161Z,12.10
2018-11-01T09:51:34.160Z,12.09
2018-11-01T09:52:34.129Z,12.12
2018-11-01T09:53:34.119Z,12.12
2018-11-01T09:54:34.110Z,12.12
2018-11-01T09:55:34.161Z,12.21
2018-11-01T09:56:34.224Z,12.15
2018-11-01T09:57:34.082Z,12.18
2018-11-01T09:58:34.078Z,12.13
2018-11-01T09:59:34.048Z,12.17
2018-11-01T10:00:34.038Z,12.20
2018-11-01T10:01:34.048Z,12.04
2018-11-01T10:02:34.016Z,12.09
2018-11-01T10:03:34.012Z,12.06
2018-11-01T10:04:34.000Z,12.10
2018-11-01T10:05:33.994Z,12.13
2018-11-01T10:06:34.005Z,12.21
2018-11-01T10:07:33.960Z,12.12
2018-11-01T10:08:33.956Z,12.18
2018-11-01T10:09:33.963Z,12.25
2018-11-01T10:10:33.959Z,12.21
2018-11-01T10:11:33.942Z,12.22
2018-11-01T10:12:33.917Z,12.21
2018-11-01T10:13:33.903Z,12.18
2018-11-01T10:14:33.950Z,12.21
2018-11-01T10:15:34.068Z,12.22
2018-11-01T10:16:34.017Z,12.21
2018-11-01T10:17:34.165Z,12.12
2018-11-01T10:18:33.942Z,12.15
2018-11-01T10:19:33.834Z,12.20
2018-11-01T10:20:33.839Z,12.12
2018-11-01T10:21:33.901Z,12.25
2018-11-01T10:22:33.855Z,12.27
2018-11-01T10:23:33.793Z,12.32
2018-11-01T10:24:33.780Z,12.29
2018-11-01T10:25:33.793Z,12.37
2018-11-01T10:26:33.779Z,12.32
2018-11-01T10:27:33.798Z,12.29
2018-11-01T10:28:33.739Z,12.32
2018-11-01T10:29:33.743Z,12.27
2018-11-01T10:30:33.719Z,12.18
2018-11-01T10:31:33.705Z,12.22
2018-11-01T10:32:33.704Z,12.24
2018-11-01T10:33:33.695Z,12.39
2018-11-01T10:34:33.706Z,12.28
2018-11-01T10:35:33.662Z,12.27
2018-11-01T10:36:33.657Z,12.32
2018-11-01T10:37:33.759Z,12.37
2018-11-01T10:38:33.630Z,12.29
2018-11-01T10:39:33.635Z,12.37
2018-11-01T10:40:33.655Z,12.35
2018-11-01T10:41:33.593Z,12.29
2018-11-01T10:42:33.586Z,12.27
2018-11-01T10:43:33.573Z,12.36
2018-11-01T10:44:33.560Z,12.29
2018-11-01T10:45:33.565Z,12.31
2018-11-01T10:46:33.547Z,12.35
2018-11-01T10:47:33.586Z,12.32
2018-11-01T10:48:33.535Z,12.29
2018-11-01T10:49:33.629Z,12.32
2018-11-01T10:50:33.497Z,12.39
2018-11-01T10:51:33.478Z,12.36
2018-11-01T10:52:33.534Z,12.45
2018-11-01T10:53:33.487Z,12.49
2018-11-01T10:54:33.463Z,12.45
2018-11-01T10:55:33.461Z,12.43
2018-11-01T10:56:33.428Z,12.49
2018-11-01T10:57:33.426Z,12.49
2018-11-01T10:58:33.407Z,12.49
2018-11-01T10:59:33.422Z,12.47
2018-11-01T11:00:33.546Z,12.46
2018-11-01T11:01:33.373Z,12.46
2018-11-01T11:02:33.363Z,12.47
2018-11-01T11:03:33.347Z,12.49
2018-11-01T11:04:33.355Z,12.43
2018-11-01T11:05:33.345Z,12.36
2018-11-01T11:06:33.373Z,12.35
2018-11-01T11:07:33.308Z,12.40
2018-11-01T11:08:33.298Z,12.35
2018-11-01T11:09:33.309Z,12.36
2018-11-01T11:10:33.276Z,12.39
2018-11-01T11:11:33.258Z,12.31
2018-11-01T11:12:33.255Z,12.36
2018-11-01T11:13:33.255Z,12.37
2018-11-01T11:14:33.338Z,12.40
2018-11-01T11:15:33.242Z,12.43
2018-11-01T11:16:33.225Z,12.45
2018-11-01T11:17:33.199Z,12.46
2018-11-01T11:18:33.217Z,12.39
2018-11-01T11:19:33.190Z,12.37
2018-11-01T11:20:33.333Z,12.37
2018-11-01T11:21:33.158Z,12.37
2018-11-01T11:22:33.144Z,12.43
2018-11-01T11:23:33.134Z,12.45
2018-11-01T11:24:33.117Z,12.53
2018-11-01T11:25:33.125Z,12.49
2018-11-01T11:26:33.094Z,12.54
2018-11-01T11:27:33.093Z,12.37
2018-11-01T11:28:33.080Z,12.42
2018-11-01T11:29:33.066Z,12.42
2018-11-01T11:30:33.197Z,12.43
2018-11-01T11:31:33.042Z,12.49
2018-11-01T11:32:33.030Z,12.47
2018-11-01T11:33:33.037Z,12.46
2018-11-01T11:34:33.026Z,12.47
2018-11-01T11:35:33.073Z,12.50
2018-11-01T11:36:33.006Z,12.45
2018-11-01T11:37:32.975Z,12.50
2018-11-01T11:38:32.979Z,12.46
2018-11-01T11:39:33.009Z,12.47
2018-11-01T11:40:32.962Z,12.61
2018-11-01T11:41:32.943Z,12.55
2018-11-01T11:42:32.931Z,12.49
2018-11-01T11:43:32.911Z,12.58
2018-11-01T11:44:33.626Z,12.46
2018-11-01T11:45:32.907Z,12.42
2018-11-01T11:46:32.889Z,12.60
2018-11-01T11:47:32.891Z,12.55
2018-11-01T11:48:32.861Z,12.70
2018-11-01T11:49:32.864Z,12.70
2018-11-01T11:50:32.857Z,12.62
2018-11-01T11:51:32.983Z,12.60
2018-11-01T11:52:32.921Z,12.61
2018-11-01T11:53:32.802Z,12.55
2018-11-01T11:54:32.852Z,12.57
2018-11-01T11:55:32.780Z,12.70
2018-11-01T11:56:32.769Z,12.68
2018-11-01T11:57:32.792Z,12.72
2018-11-01T11:58:32.982Z,12.87
2018-11-01T11:59:32.894Z,12.86
2018-11-01T12:00:32.739Z,12.85
2018-11-01T12:01:32.743Z,12.80
2018-11-01T12:02:33.198Z,12.75
2018-11-01T12:03:33.082Z,12.73
2018-11-01T12:04:33.116Z,12.82
2018-11-01T12:05:32.772Z,12.83
2018-11-01T12:06:32.947Z,12.82
2018-11-01T12:07:32.702Z,12.82
2018-11-01T12:08:33.015Z,12.83
2018-11-01T12:09:32.639Z,12.80
2018-11-01T12:10:32.778Z,12.80
2018-11-01T12:11:32.609Z,12.79
2018-11-01T12:12:32.596Z,12.73
2018-11-01T12:13:32.596Z,12.68
2018-11-01T12:14:32.598Z,12.75
2018-11-01T12:15:32.559Z,12.85
2018-11-01T12:16:32.590Z,12.75
2018-11-01T12:17:32.782Z,12.64
2018-11-01T12:18:32.551Z,12.70
2018-11-01T12:19:32.651Z,12.67
2018-11-01T12:20:32.678Z,12.68
2018-11-01T12:21:32.515Z,12.68
2018-11-01T12:22:32.683Z,12.57
2018-11-01T12:23:32.974Z,12.62
2018-11-01T12:24:34.130Z,12.46
2018-11-01T12:25:32.625Z,12.50
2018-11-01T12:26:32.605Z,12.47
2018-11-01T12:27:32.461Z,12.43
2018-11-01T12:28:32.581Z,12.47
2018-11-01T12:29:32.987Z,12.37
2018-11-01T12:30:32.414Z,12.40
2018-11-01T12:31:32.588Z,12.29
2018-11-01T12:32:32.399Z,12.31
2018-11-01T12:33:32.366Z,12.31
2018-11-01T12:34:32.363Z,12.29
2018-11-01T12:35:32.400Z,12.36
2018-11-01T12:36:32.353Z,12.35
2018-11-01T12:37:32.415Z,12.29
2018-11-01T12:38:32.389Z,12.35
2018-11-01T12:39:32.371Z,12.28
2018-11-01T12:40:32.395Z,12.18
2018-11-01T12:41:32.536Z,12.12
2018-11-01T12:42:32.266Z,12.12
2018-11-01T12:43:32.257Z,12.06
2018-11-01T12:44:32.244Z,12.13
2018-11-01T12:45:32.398Z,12.09
2018-11-01T12:46:32.277Z,12.12
2018-11-01T12:47:32.275Z,12.18
2018-11-01T12:48:32.314Z,12.13
2018-11-01T12:49:32.310Z,12.09
2018-11-01T12:50:32.265Z,12.06
2018-11-01T12:51:32.647Z,12.06
2018-11-01T12:52:32.163Z,12.09
2018-11-01T12:53:32.161Z,12.09
2018-11-01T12:54:32.132Z,12.04
2018-11-01T12:55:32.165Z,12.03
2018-11-01T12:56:32.262Z,12.07
2018-11-01T12:57:32.252Z,12.09
2018-11-01T12:58:32.193Z,12.09
2018-11-01T12:59:32.365Z,12.06
2018-11-01T13:00:32.180Z,12.06
2018-11-01T13:01:32.051Z,12.00
2018-11-01T13:02:32.097Z,11.94
2018-11-01T13:03:32.052Z,11.99
2018-11-01T13:04:32.032Z,11.94
2018-11-01T13:05:32.042Z,11.94
2018-11-01T13:06:32.003Z,11.95
2018-11-01T13:07:31.988Z,11.91
2018-11-01T13:08:31.995Z,11.86