createdAt,value
2023-03-06T00:03:14.890Z,2.63
2023-03-06T00:08:45.942Z,2.58
2023-03-06T00:14:10.894Z,2.80
2023-03-06T00:19:37.889Z,2.90
2023-03-06T00:25:03.920Z,3.25
2023-03-06T00:30:30.913Z,2.60
2023-03-06T00:35:58.955Z,2.72
2023-03-06T00:41:24.958Z,2.78
2023-03-06T00:46:49.914Z,2.55
2023-03-06T00:52:16.924Z,2.70
2023-03-06T00:57:41.917Z,2.97
2023-03-06T01:03:05.906Z,2.72
2023-03-06T01:08:39.910Z,3.10
2023-03-06T01:14:04.972Z,3.00
2023-03-06T01:19:29.954Z,2.90
2023-03-06T01:24:57.895Z,3.38
2023-03-06T01:30:23.906Z,3.20
2023-03-06T01:35:49.986Z,3.30
2023-03-06T01:41:21.923Z,3.67
2023-03-06T01:46:48.924Z,3.90
2023-03-06T01:52:16.949Z,3.65
2023-03-06T01:57:48.932Z,4.20
2023-03-06T02:03:19.958Z,4.00
2023-03-06T02:08:50.994Z,3.85
2023-03-06T02:14:18.992Z,4.22
2023-03-06T02:20:00.960Z,4.10
2023-03-06T02:25:41.940Z,4.05
2023-03-06T02:31:09.012Z,4.40
2023-03-06T02:36:33.932Z,4.25
2023-03-06T02:42:01.964Z,4.13
2023-03-06T02:47:26.953Z,4.40
2023-03-06T02:52:51.980Z,4.15
2023-03-06T02:58:19.971Z,4.43
2023-03-06T03:03:44.979Z,4.35
2023-03-06T03:09:17.932Z,4.53
2023-03-06T03:14:45.956Z,4.50
2023-03-06T03:20:11.976Z,4.72
2023-03-06T03:25:36.974Z,4.63
2023-03-06T03:31:04.004Z,5.38
2023-03-06T03:36:29.035Z,5.38
2023-03-06T03:41:53.979Z,5.18
2023-03-06T03:47:22.981Z,5.00
2023-03-06T03:52:47.999Z,4.97
2023-03-06T03:58:13.981Z,4.95
2023-03-06T04:03:42.998Z,5.03
2023-03-06T04:09:14.983Z,5.30
2023-03-06T04:14:41.959Z,5.30
2023-03-06T04:20:10.964Z,5.30
2023-03-06T04:25:37.006Z,5.22
2023-03-06T04:31:03.139Z,4.65
2023-03-06T04:36:37.009Z,5.32
2023-03-06T04:42:02.021Z,5.20
2023-03-06T04:47:26.974Z,5.50
2023-03-06T04:52:53.996Z,5.10
2023-03-06T04:58:22.021Z,4.80
2023-03-06T05:03:51.061Z,4.95
2023-03-06T05:09:25.040Z,5.05
2023-03-06T05:14:49.995Z,4.82
2023-03-06T05:20:16.029Z,5.30
2023-03-06T05:25:44.005Z,4.78
2023-03-06T05:31:09.009Z,5.50
2023-03-06T05:36:36.071Z,5.32
2023-03-06T05:42:03.038Z,4.85
2023-03-06T05:47:28.050Z,5.50
2023-03-06T05:52:52.048Z,5.70
2023-03-06T05:58:19.993Z,5.50
2023-03-06T06:03:44.088Z,5.22
2023-03-06T06:09:17.025Z,5.40
2023-03-06T06:14:45.043Z,5.35
2023-03-06T06:20:09.035Z,5.03
2023-03-06T06:25:34.028Z,5.70
2023-03-06T06:31:01.064Z,5.82
2023-03-06T06:36:27.036Z,6.03
2023-03-06T06:42:10.431Z,5.70
2023-03-06T06:47:45.087Z,5.93
2023-03-06T06:53:09.084Z,6.05
2023-03-06T06:58:34.082Z,6.10
2023-03-06T07:04:01.058Z,6.55
2023-03-06T07:09:32.060Z,6.60
2023-03-06T07:14:57.057Z,6.40
2023-03-06T07:20:26.070Z,6.93
2023-03-06T07:25:52.042Z,6.82
2023-03-06T07:31:18.080Z,7.10
2023-03-06T07:36:47.072Z,7.03
2023-03-06T07:42:11.069Z,7.40
2023-03-06T07:47:46.074Z,7.60
2023-03-06T07:53:13.062Z,7.30
2023-03-06T07:58:38.124Z,7.60
2023-03-06T08:04:03.149Z,7.20
2023-03-06T08:09:37.121Z,7.68
2023-03-06T08:15:02.090Z,6.63
2023-03-06T08:20:29.047Z,7.20
2023-03-06T08:26:05.102Z,7.05
2023-03-06T08:31:39.117Z,6.75
2023-03-06T08:37:04.081Z,6.97
2023-03-06T08:42:31.120Z,7.30
2023-03-06T08:47:56.101Z,6.75
2023-03-06T08:53:20.625Z,7.20
2023-03-06T08:58:49.123Z,7.68
2023-03-06T09:04:18.067Z,7.25
2023-03-06T09:09:49.112Z,7.93
2023-03-06T09:15:19.198Z,7.57
2023-03-06T09:20:43.104Z,7.57
2023-03-06T09:26:11.133Z,7.97
2023-03-06T09:31:39.127Z,8.00
2023-03-06T09:37:04.106Z,8.15
2023-03-06T09:42:33.124Z,8.07
2023-03-06T09:48:08.127Z,8.43
2023-03-06T09:53:54.139Z,9.30
2023-03-06T09:59:25.099Z,9.48
2023-03-06T10:04:57.149Z,8.88
2023-03-06T10:10:30.111Z,9.52
2023-03-06T10:15:59.258Z,9.23
2023-03-06T10:21:39.150Z,8.70
2023-03-06T10:27:08.174Z,9.40
2023-03-06T10:32:48.272Z,8.05
2023-03-06T10:38:33.106Z,7.47
2023-03-06T10:44:28.164Z,7.82
2023-03-06T10:49:53.148Z,8.02
2023-03-06T10:55:45.134Z,7.55
2023-03-06T11:01:22.176Z,7.78
2023-03-06T11:06:47.167Z,7.80
2023-03-06T11:12:37.161Z,7.57
2023-03-06T11:18:06.135Z,7.40
2023-03-06T11:23:33.143Z,7.25
2023-03-06T11:29:13.167Z,6.50
2023-03-06T11:34:47.225Z,6.57
2023-03-06T11:40:22.157Z,6.78
2023-03-06T11:45:52.148Z,7.28
2023-03-06T11:51:24.136Z,7.85
2023-03-06T11:56:56.144Z,7.75
2023-03-06T12:02:39.223Z,7.18
2023-03-06T12:08:10.157Z,7.13
2023-03-06T12:14:12.159Z,7.50
2023-03-06T12:25:32.243Z,5.50
2023-03-06T12:31:36.229Z,5.97
2023-03-06T12:37:16.174Z,5.72
2023-03-06T12:42:55.186Z,4.80
2023-03-06T12:48:33.200Z,4.50
2023-03-06T12:54:02.181Z,3.70
2023-03-06T12:59:56.177Z,3.10
2023-03-06T13:06:01.210Z,2.80
2023-03-06T13:11:46.228Z,2.80
2023-03-06T13:17:41.239Z,2.83
2023-03-06T13:23:05.213Z,3.00
2023-03-06T13:28:56.240Z,3.00
2023-03-06T13:34:42.209Z,3.70
2023-03-06T13:40:35.274Z,3.40
2023-03-06T13:46:03.239Z,3.70
2023-03-06T13:51:35.352Z,3.90
2023-03-06T13:57:32.203Z,4.10
2023-03-06T14:03:37.218Z,3.75
2023-03-06T14:09:09.249Z,3.97
2023-03-06T14:14:43.221Z,3.33
2023-03-06T14:20:13.225Z,3.67
2023-03-06T14:25:40.210Z,3.50
2023-03-06T14:31:05.252Z,3.10
2023-03-06T14:36:37.266Z,3.20
2023-03-06T14:42:01.246Z,3.55
2023-03-06T14:47:36.252Z,3.72
2023-03-06T14:53:03.229Z,3.33
2023-03-06T14:58:31.250Z,3.50
2023-03-06T15:04:00.284Z,3.30
2023-03-06T15:09:38.255Z,3.50
2023-03-06T15:15:08.261Z,3.40
2023-03-06T15:20:55.251Z,3.40
2023-03-06T15:26:41.259Z,3.30
2023-03-06T15:32:06.430Z,3.63
2023-03-06T15:37:38.232Z,3.63
2023-03-06T15:43:06.266Z,3.70
2023-03-06T15:48:31.269Z,3.60
2023-03-06T15:54:09.761Z,3.80
2023-03-06T15:59:40.251Z,4.38
2023-03-06T16:05:09.294Z,4.90
2023-03-06T16:10:44.257Z,5.22
2023-03-06T16:16:06.250Z,5.70
2023-03-06T16:21:31.272Z,5.80
2023-03-06T16:26:57.263Z,6.57
2023-03-06T16:32:27.110Z,6.28
2023-03-06T16:37:52.380Z,6.57
2023-03-06T16:43:20.259Z,7.05
2023-03-06T16:48:47.355Z,6.93
2023-03-06T16:54:12.388Z,6.82
2023-03-06T16:59:36.333Z,6.75
2023-03-06T17:05:05.317Z,7.28
2023-03-06T17:10:37.332Z,6.95
2023-03-06T17:16:06.379Z,7.30
2023-03-06T17:21:37.346Z,6.78
2023-03-06T17:27:02.284Z,7.00
2023-03-06T17:32:27.342Z,7.25
2023-03-06T17:37:55.351Z,7.30
2023-03-06T17:43:19.326Z,8.38
2023-03-06T17:48:45.300Z,8.57
2023-03-06T17:54:12.326Z,9.60
2023-03-06T17:59:37.290Z,10.23
2023-03-06T18:05:01.372Z,8.50
2023-03-06T18:10:29.330Z,7.72
2023-03-06T18:15:55.365Z,7.80
2023-03-06T18:21:23.321Z,7.22
2023-03-06T18:26:51.344Z,7.03
2023-03-06T18:32:17.368Z,6.80
2023-03-06T18:37:41.309Z,6.10
2023-03-06T18:43:09.332Z,7.13
2023-03-06T18:48:33.335Z,6.70
2023-03-06T18:53:58.350Z,6.55
2023-03-06T18:59:29.303Z,6.95
2023-03-06T19:04:54.333Z,7.15
2023-03-06T19:10:27.337Z,7.30
2023-03-06T19:15:56.351Z,7.32
2023-03-06T19:21:24.381Z,7.30
2023-03-06T19:26:50.362Z,7.28
2023-03-06T19:32:17.449Z,7.10
2023-03-06T19:37:43.365Z,7.32
2023-03-06T19:43:07.364Z,7.38
2023-03-06T19:48:35.386Z,7.60
2023-03-06T19:53:59.343Z,7.72
2023-03-06T19:59:24.403Z,8.90
2023-03-06T20:04:51.373Z,8.43
2023-03-06T20:10:23.363Z,8.40
2023-03-06T20:15:48.364Z,9.38
2023-03-06T20:21:17.373Z,9.75
2023-03-06T20:26:44.394Z,9.57
2023-03-06T20:32:09.522Z,10.60
2023-03-06T20:37:37.361Z,10.52
2023-03-06T20:43:04.348Z,10.85
2023-03-06T20:48:29.383Z,11.15
2023-03-06T20:53:56.391Z,11.10
2023-03-06T20:59:22.405Z,10.75
2023-03-06T21:04:47.499Z,10.40
2023-03-06T21:10:23.367Z,11.27
2023-03-06T21:15:49.530Z,10.90
2023-03-06T21:21:13.440Z,10.65
2023-03-06T21:26:43.361Z,11.40
2023-03-06T21:32:07.416Z,11.13
2023-03-06T21:37:32.455Z,11.18
2023-03-06T21:43:00.389Z,12.02
2023-03-06T21:48:25.396Z,11.32
2023-03-06T21:53:50.405Z,10.95
2023-03-06T21:59:18.436Z,10.60
2023-03-06T22:04:42.414Z,11.73
2023-03-06T22:10:14.437Z,12.30
2023-03-06T22:15:42.392Z,13.50
2023-03-06T22:21:06.402Z,11.43
2023-03-06T22:26:31.420Z,10.88
2023-03-06T22:31:59.452Z,11.15
2023-03-06T22:37:24.400Z,10.75
2023-03-06T22:42:49.415Z,10.30
2023-03-06T22:48:17.479Z,10.65
2023-03-06T22:53:41.411Z,10.57
2023-03-06T22:59:07.465Z,10.30
2023-03-06T23:04:34.426Z,10.30
2023-03-06T23:10:00.422Z,10.35
2023-03-06T23:15:43.554Z,10.88
2023-03-06T23:21:31.438Z,10.60
2023-03-06T23:27:14.392Z,10.38
2023-03-06T23:32:41.441Z,10.65
2023-03-06T23:38:09.452Z,10.00
2023-03-06T23:43:34.432Z,10.07
2023-03-06T23:48:59.464Z,10.40
2023-03-06T23:54:27.443Z,10.05
2023-03-06T23:59:51.489Z,10.05
