createdAt,value
2022-12-08T00:07:20.734Z,4.90
2022-12-08T00:21:20.761Z,4.60
2022-12-08T00:35:20.722Z,4.70
2022-12-08T00:49:20.812Z,4.40
2022-12-08T01:03:20.806Z,3.70
2022-12-08T01:17:20.746Z,3.90
2022-12-08T01:31:20.831Z,3.70
2022-12-08T01:45:20.746Z,3.40
2022-12-08T01:59:20.739Z,3.20
2022-12-08T02:13:20.743Z,3.20
2022-12-08T02:27:20.740Z,3.20
2022-12-08T02:41:20.825Z,2.70
2022-12-08T02:55:20.754Z,2.50
2022-12-08T03:09:20.793Z,2.40
2022-12-08T03:23:20.805Z,2.30
2022-12-08T03:37:20.783Z,1.90
2022-12-08T03:51:20.807Z,1.95
2022-12-08T04:05:20.792Z,1.90
2022-12-08T04:19:20.803Z,1.70
2022-12-08T04:32:17.423Z,1.45
2022-12-08T04:46:17.398Z,1.70
2022-12-08T05:00:17.379Z,1.50
2022-12-08T05:14:17.408Z,2.30
2022-12-08T05:28:40.600Z,1.40
2022-12-08T05:42:21.842Z,1.70
2022-12-08T05:56:18.634Z,1.10
2022-12-08T06:10:18.194Z,1.00
2022-12-08T06:24:18.275Z,1.40
2022-12-08T06:39:18.296Z,3.80
2022-12-08T06:54:19.479Z,6.00
2022-12-08T07:09:18.906Z,6.30
2022-12-08T07:24:18.731Z,5.35
2022-12-08T07:39:18.790Z,5.00
2022-12-08T07:54:18.959Z,5.80
2022-12-08T08:09:18.970Z,6.10
2022-12-08T08:24:18.975Z,4.80
2022-12-08T08:39:19.005Z,5.80
2022-12-08T08:55:19.054Z,14.20
2022-12-08T09:10:19.062Z,12.10
2022-12-08T09:26:19.444Z,9.50
2022-12-08T09:41:19.159Z,9.20
2022-12-08T09:50:37.232Z,8.50
2022-12-08T10:05:37.175Z,8.20
2022-12-08T10:20:37.048Z,8.20
2022-12-08T10:33:49.223Z,8.75
2022-12-08T10:45:20.839Z,7.30
2022-12-08T11:00:20.843Z,6.80
2022-12-08T11:15:20.877Z,9.80
2022-12-08T11:30:21.039Z,10.10
2022-12-08T11:46:21.021Z,6.30
2022-12-08T12:01:21.015Z,6.20
2022-12-08T12:16:21.104Z,6.50
2022-12-08T12:31:21.122Z,4.95
2022-12-08T12:46:21.091Z,4.70
2022-12-08T13:01:21.136Z,4.30
2022-12-08T13:16:21.135Z,5.20
2022-12-08T13:31:21.099Z,3.20
2022-12-08T13:47:03.052Z,4.40
2022-12-08T14:01:21.261Z,4.50
2022-12-08T14:16:21.393Z,3.00
2022-12-08T14:31:21.598Z,4.30
2022-12-08T14:46:21.674Z,4.10
2022-12-08T15:01:21.579Z,3.60
2022-12-08T15:16:21.598Z,3.15
2022-12-08T15:31:21.642Z,3.90
2022-12-08T15:46:21.643Z,5.60
2022-12-08T16:01:21.753Z,9.30
2022-12-08T16:15:53.360Z,11.90
2022-12-08T16:29:21.694Z,10.70
2022-12-08T16:43:21.853Z,9.90
2022-12-08T16:57:21.873Z,9.90
2022-12-08T17:11:22.041Z,11.40
2022-12-08T17:25:22.034Z,9.25
2022-12-08T17:39:22.156Z,9.05
2022-12-08T17:53:22.183Z,8.00
2022-12-08T18:07:22.637Z,9.20
2022-12-08T18:21:23.707Z,10.60
2022-12-08T18:35:22.209Z,8.80
2022-12-08T18:49:22.237Z,9.30
2022-12-08T19:03:22.242Z,8.30
2022-12-08T19:17:22.289Z,7.60
2022-12-08T19:31:22.375Z,9.20
2022-12-08T19:45:22.500Z,7.60
2022-12-08T19:59:22.420Z,8.00
2022-12-08T20:13:22.408Z,8.60
2022-12-08T20:27:22.430Z,6.80
2022-12-08T20:41:22.448Z,8.10
2022-12-08T20:55:22.506Z,10.20
2022-12-08T21:09:22.494Z,9.90
2022-12-08T21:23:22.436Z,9.90
2022-12-08T21:37:22.519Z,9.80
2022-12-08T21:51:22.508Z,9.00
2022-12-08T22:05:22.450Z,8.70
2022-12-08T22:19:22.525Z,9.40
2022-12-08T22:33:22.467Z,9.10
2022-12-08T22:47:22.433Z,7.60
2022-12-08T23:01:22.536Z,7.70
2022-12-08T23:15:22.554Z,6.70
2022-12-08T23:29:22.662Z,7.10
2022-12-08T23:43:22.586Z,9.10
2022-12-08T23:57:22.552Z,8.10
