createdAt,value
2023-01-02T00:02:20.433Z,13.70
2023-01-02T00:04:53.505Z,13.60
2023-01-02T00:07:27.500Z,13.60
2023-01-02T00:10:00.506Z,13.50
2023-01-02T00:12:34.506Z,13.50
2023-01-02T00:15:09.545Z,13.40
2023-01-02T00:17:43.458Z,13.50
2023-01-02T00:20:17.509Z,13.50
2023-01-02T00:22:51.502Z,13.40
2023-01-02T00:25:25.497Z,13.40
2023-01-02T00:27:59.506Z,13.40
2023-01-02T00:30:38.505Z,13.30
2023-01-02T00:33:12.529Z,13.20
2023-01-02T00:35:46.474Z,13.20
2023-01-02T00:38:20.485Z,13.30
2023-01-02T00:40:53.484Z,13.20
2023-01-02T00:43:20.410Z,13.30
2023-01-02T00:45:55.466Z,13.30
2023-01-02T00:48:22.909Z,13.30
2023-01-02T00:50:56.552Z,13.30
2023-01-02T00:53:23.675Z,13.30
2023-01-02T00:55:57.497Z,13.40
2023-01-02T00:58:24.550Z,13.40
2023-01-02T01:00:59.560Z,13.40
2023-01-02T01:03:26.635Z,13.40
2023-01-02T01:06:00.557Z,13.30
2023-01-02T01:08:27.497Z,13.40
2023-01-02T01:11:01.463Z,13.40
2023-01-02T01:13:28.413Z,13.40
2023-01-02T01:16:09.545Z,13.40
2023-01-02T01:18:37.404Z,13.40
2023-01-02T01:21:14.488Z,13.30
2023-01-02T01:23:41.619Z,13.30
2023-01-02T01:26:17.489Z,13.20
2023-01-02T01:28:44.609Z,13.30
2023-01-02T01:31:22.584Z,13.40
2023-01-02T01:33:49.698Z,13.30
2023-01-02T01:36:26.502Z,13.20
2023-01-02T01:38:53.565Z,13.30
2023-01-02T01:41:28.473Z,13.20
2023-01-02T01:43:55.999Z,13.30
2023-01-02T01:46:34.538Z,13.40
2023-01-02T01:49:05.763Z,13.30
2023-01-02T01:51:45.610Z,13.40
2023-01-02T01:54:17.715Z,13.40
2023-01-02T01:56:57.509Z,13.20
2023-01-02T01:59:25.287Z,13.10
2023-01-02T02:02:00.738Z,13.10
2023-01-02T02:04:28.221Z,13.20
2023-01-02T02:07:01.503Z,13.20
2023-01-02T02:09:34.889Z,13.20
2023-01-02T02:12:09.512Z,13.20
2023-01-02T02:14:36.563Z,13.20
2023-01-02T02:17:19.753Z,13.10
2023-01-02T02:20:05.877Z,13.10
2023-01-02T02:23:06.543Z,13.20
2023-01-02T02:26:10.075Z,13.20
2023-01-02T02:29:20.491Z,13.20
2023-01-02T02:31:55.578Z,13.10
2023-01-02T02:34:34.480Z,13.10
2023-01-02T02:37:15.656Z,13.20
2023-01-02T02:40:01.532Z,13.20
2023-01-02T02:42:37.039Z,13.10
2023-01-02T02:45:18.484Z,13.10
2023-01-02T02:47:51.994Z,13.10
2023-01-02T02:50:33.558Z,13.20
2023-01-02T02:53:05.967Z,13.20
2023-01-02T02:55:44.569Z,13.30
2023-01-02T02:58:13.436Z,13.30
2023-01-02T03:00:47.550Z,13.30
2023-01-02T03:03:17.940Z,13.20
2023-01-02T03:06:05.506Z,13.20
2023-01-02T03:08:41.273Z,13.20
2023-01-02T03:11:16.517Z,13.10
2023-01-02T03:13:52.062Z,13.00
2023-01-02T03:16:37.556Z,13.00
2023-01-02T03:19:08.988Z,13.10
2023-01-02T03:21:49.517Z,13.10
2023-01-02T03:24:20.396Z,13.10
2023-01-02T03:26:58.543Z,13.10
2023-01-02T03:29:31.408Z,13.10
2023-01-02T03:32:07.551Z,13.10
2023-01-02T03:34:39.365Z,13.00
2023-01-02T03:37:17.518Z,13.10
2023-01-02T03:39:49.011Z,13.00
2023-01-02T03:42:27.505Z,12.90
2023-01-02T03:45:00.806Z,12.90
2023-01-02T03:47:40.533Z,12.80
2023-01-02T03:50:14.019Z,12.90
2023-01-02T03:52:47.507Z,12.90
2023-01-02T03:55:15.750Z,12.90
2023-01-02T03:58:00.558Z,12.90
2023-01-02T04:00:34.526Z,12.90
2023-01-02T04:03:13.645Z,12.80
2023-01-02T04:05:48.496Z,12.80
2023-01-02T04:08:27.567Z,12.80
2023-01-02T04:10:58.665Z,12.90
2023-01-02T04:13:39.566Z,12.70
2023-01-02T04:16:18.567Z,12.70
2023-01-02T04:18:55.538Z,12.60
2023-01-02T04:21:28.754Z,12.70
2023-01-02T04:24:06.540Z,12.60
2023-01-02T04:26:39.524Z,12.60
2023-01-02T04:29:13.531Z,12.60
2023-01-02T04:31:46.054Z,12.60
2023-01-02T04:34:22.556Z,12.60
2023-01-02T04:36:51.007Z,12.60
2023-01-02T04:39:27.533Z,12.60
2023-01-02T04:41:54.718Z,12.50
2023-01-02T04:44:28.533Z,12.50
2023-01-02T04:46:55.488Z,12.60
2023-01-02T04:49:28.586Z,12.50
2023-01-02T04:51:56.981Z,12.50
2023-01-02T04:54:30.561Z,12.40
2023-01-02T04:56:57.502Z,12.30
2023-01-02T04:59:30.516Z,12.30
2023-01-02T05:01:57.618Z,12.30
2023-01-02T05:04:31.557Z,12.30
2023-01-02T05:06:59.951Z,12.40
2023-01-02T05:09:33.535Z,12.40
2023-01-02T05:12:00.516Z,12.40
2023-01-02T05:14:35.552Z,12.30
2023-01-02T05:17:09.239Z,12.20
2023-01-02T05:19:42.513Z,12.10
2023-01-02T05:22:12.968Z,12.10
2023-01-02T05:24:46.553Z,12.00
2023-01-02T05:27:14.203Z,12.00
2023-01-02T05:29:47.541Z,12.00
2023-01-02T05:32:14.567Z,12.00
2023-01-02T05:34:48.797Z,12.00
2023-01-02T05:37:17.159Z,12.00
2023-01-02T05:39:50.557Z,11.90
2023-01-02T05:42:17.513Z,11.90
2023-01-02T05:44:50.520Z,11.90
2023-01-02T05:47:17.473Z,11.80
2023-01-02T05:49:51.555Z,11.80
2023-01-02T05:52:19.951Z,11.80
2023-01-02T05:54:53.569Z,11.70
2023-01-02T05:57:20.531Z,11.70
2023-01-02T05:59:54.545Z,11.70
2023-01-02T06:02:21.754Z,11.50
2023-01-02T06:04:55.573Z,11.30
2023-01-02T06:07:24.010Z,11.10
2023-01-02T06:09:57.505Z,11.00
2023-01-02T06:12:24.624Z,11.00
2023-01-02T06:14:58.550Z,10.80
2023-01-02T06:17:33.302Z,10.70
2023-01-02T06:20:06.607Z,10.70
2023-01-02T06:22:34.973Z,10.60
2023-01-02T06:25:08.578Z,10.60
2023-01-02T06:27:35.619Z,10.70
2023-01-02T06:30:09.535Z,10.70
2023-01-02T06:32:36.554Z,10.60
2023-01-02T06:35:10.543Z,10.60
2023-01-02T06:37:42.754Z,10.50
2023-01-02T06:40:16.547Z,10.50
2023-01-02T06:42:43.751Z,10.50
2023-01-02T06:45:18.554Z,10.60
2023-01-02T06:47:45.590Z,10.60
2023-01-02T06:50:23.920Z,10.50
2023-01-02T06:52:53.342Z,10.50
2023-01-02T06:55:26.531Z,10.50
2023-01-02T06:57:53.534Z,10.50
2023-01-02T07:00:27.578Z,10.50
2023-01-02T07:02:54.587Z,10.50
2023-01-02T07:05:28.576Z,10.50
2023-01-02T07:07:57.039Z,10.50
2023-01-02T07:10:30.606Z,10.50
2023-01-02T07:12:58.063Z,10.40
2023-01-02T07:15:31.566Z,10.40
2023-01-02T07:18:05.366Z,10.60
2023-01-02T07:20:38.560Z,10.60
2023-01-02T07:23:06.876Z,10.50
2023-01-02T07:25:44.373Z,10.50
2023-01-02T07:28:11.647Z,10.50
2023-01-02T07:30:45.581Z,10.60
2023-01-02T07:33:12.553Z,10.50
2023-01-02T07:35:45.549Z,10.50
2023-01-02T07:38:13.915Z,10.60
2023-01-02T07:40:47.651Z,10.50
2023-01-02T07:43:14.706Z,10.40
2023-01-02T07:45:50.593Z,10.30
2023-01-02T07:48:18.225Z,10.20
2023-01-02T07:50:52.569Z,10.30
2023-01-02T07:53:21.017Z,10.30
2023-01-02T07:55:59.542Z,10.20
2023-01-02T07:58:26.888Z,10.20
2023-01-02T08:01:05.502Z,10.20
2023-01-02T08:03:33.182Z,10.20
2023-01-02T08:06:10.562Z,10.20
2023-01-02T08:08:40.965Z,10.40
2023-01-02T08:11:16.537Z,10.30
2023-01-02T08:13:43.785Z,10.20
2023-01-02T08:16:25.605Z,10.20
2023-01-02T08:18:53.766Z,10.30
2023-01-02T08:21:27.576Z,10.40
2023-01-02T08:23:55.863Z,10.30
2023-01-02T08:26:29.548Z,10.20
2023-01-02T08:28:56.505Z,10.30
2023-01-02T08:31:29.598Z,10.20
2023-01-02T08:33:56.641Z,10.10
2023-01-02T08:36:30.579Z,10.20
2023-01-02T08:38:58.934Z,10.30
2023-01-02T08:41:39.605Z,10.30
2023-01-02T08:44:07.469Z,10.20
2023-01-02T08:46:43.217Z,10.10
2023-01-02T08:49:10.380Z,10.20
2023-01-02T08:51:43.541Z,10.20
2023-01-02T08:54:11.885Z,10.20
2023-01-02T08:56:45.544Z,10.10
2023-01-02T08:59:13.075Z,10.10
2023-01-02T09:01:47.674Z,10.20
2023-01-02T09:04:14.902Z,10.20
2023-01-02T09:06:49.561Z,10.40
2023-01-02T09:09:18.129Z,10.40
2023-01-02T09:11:53.608Z,10.30
2023-01-02T09:14:22.232Z,10.40
2023-01-02T09:16:56.560Z,10.50
2023-01-02T09:19:23.908Z,10.40
2023-01-02T09:21:57.569Z,10.40
2023-01-02T09:24:25.938Z,10.40
2023-01-02T09:26:59.572Z,10.20
2023-01-02T09:29:26.571Z,10.20
2023-01-02T09:32:00.579Z,10.20
2023-01-02T09:34:27.598Z,10.20
2023-01-02T09:37:01.651Z,10.40
2023-01-02T09:39:32.814Z,10.60
2023-01-02T09:42:07.559Z,10.70
2023-01-02T09:44:39.503Z,10.70
2023-01-02T09:47:18.611Z,10.80
2023-01-02T09:49:48.139Z,11.00
2023-01-02T09:52:25.516Z,11.00
2023-01-02T09:54:54.206Z,11.00
2023-01-02T09:57:38.579Z,10.90
2023-01-02T10:00:07.758Z,10.60
2023-01-02T10:02:56.618Z,10.70
2023-01-02T10:05:47.027Z,10.80
2023-01-02T10:08:32.714Z,10.80
2023-01-02T10:11:11.433Z,10.90
2023-01-02T10:14:18.027Z,10.90
2023-01-02T10:16:43.230Z,10.80
2023-01-02T10:19:23.616Z,10.80
2023-01-02T10:21:54.382Z,10.80
2023-01-02T10:24:37.537Z,10.80
2023-01-02T10:27:11.571Z,10.70
2023-01-02T10:29:49.587Z,10.80
2023-01-02T10:32:18.621Z,11.00
2023-01-02T10:35:03.554Z,10.90
2023-01-02T10:37:31.211Z,11.20
2023-01-02T10:40:05.611Z,11.40
2023-01-02T10:42:34.589Z,11.20
2023-01-02T10:45:01.823Z,11.10
2023-01-02T10:47:40.580Z,10.90
2023-01-02T10:50:13.874Z,10.80
2023-01-02T10:52:53.586Z,10.80
2023-01-02T10:55:37.578Z,10.70
2023-01-02T10:58:18.558Z,10.90
2023-01-02T11:00:52.647Z,10.90
2023-01-02T11:03:29.590Z,10.70
2023-01-02T11:06:05.867Z,10.50
2023-01-02T11:09:01.616Z,10.40
2023-01-02T11:11:36.656Z,10.50
2023-01-02T11:14:14.548Z,10.50
2023-01-02T11:16:48.570Z,10.60
2023-01-02T11:19:29.872Z,10.50
2023-01-02T11:22:04.576Z,10.50
2023-01-02T11:24:38.602Z,10.50
2023-01-02T11:27:12.636Z,10.70
2023-01-02T11:29:53.618Z,10.60
2023-01-02T11:32:32.556Z,10.40
2023-01-02T11:35:07.550Z,10.30
2023-01-02T11:37:40.601Z,10.40
2023-01-02T11:40:31.614Z,10.30
2023-01-02T11:43:12.581Z,10.40
2023-01-02T11:45:47.599Z,10.70
2023-01-02T11:48:24.572Z,10.70
2023-01-02T11:50:59.663Z,10.80
2023-01-02T11:53:39.591Z,10.60
2023-01-02T11:56:19.896Z,10.70
2023-01-02T11:59:02.136Z,10.70
2023-01-02T12:01:48.033Z,10.60
2023-01-02T12:04:22.959Z,10.50
2023-01-02T12:07:01.915Z,10.50
2023-01-02T12:09:43.997Z,10.40
2023-01-02T12:12:31.855Z,10.40
2023-01-02T12:15:32.656Z,10.60
2023-01-02T12:18:16.736Z,10.70
2023-01-02T12:20:57.674Z,10.70
2023-01-02T12:23:48.832Z,10.80
2023-01-02T12:26:25.828Z,11.00
2023-01-02T12:29:46.566Z,10.80
2023-01-02T12:32:55.858Z,10.70
2023-01-02T12:36:04.894Z,10.90
2023-01-02T12:38:53.773Z,11.00
2023-01-02T12:41:34.692Z,11.00
2023-01-02T12:44:45.831Z,10.90
2023-01-02T12:47:31.942Z,11.00
2023-01-02T12:50:43.966Z,10.90
2023-01-02T12:53:39.855Z,10.90
2023-01-02T12:56:19.901Z,10.70
2023-01-02T12:59:18.825Z,10.70
2023-01-02T13:01:59.882Z,10.70
2023-01-02T13:04:37.919Z,10.70
2023-01-02T13:07:19.859Z,10.70
2023-01-02T13:09:57.006Z,10.70
2023-01-02T13:12:34.202Z,10.70
2023-01-02T13:15:14.856Z,10.70
2023-01-02T13:17:54.988Z,10.80
2023-01-02T13:20:52.871Z,10.80
2023-01-02T13:23:38.769Z,10.80
2023-01-02T13:26:16.943Z,10.70
2023-01-02T13:29:03.888Z,10.70
2023-01-02T13:31:48.172Z,10.60
2023-01-02T13:34:26.886Z,10.70
2023-01-02T13:37:07.835Z,10.80
2023-01-02T13:39:54.796Z,10.80
2023-01-02T13:42:46.817Z,10.80
2023-01-02T13:45:17.754Z,10.80
2023-01-02T13:47:59.896Z,10.90
2023-01-02T13:50:29.821Z,11.00
2023-01-02T13:53:33.857Z,11.10
2023-01-02T13:56:05.416Z,11.10
2023-01-02T13:58:55.596Z,11.00
2023-01-02T14:01:55.147Z,11.00
2023-01-02T14:04:43.736Z,11.00
2023-01-02T14:07:45.138Z,11.00
2023-01-02T14:10:27.884Z,10.80
2023-01-02T14:13:00.401Z,10.60
2023-01-02T14:15:36.698Z,10.40
2023-01-02T14:18:06.421Z,10.30
2023-01-02T14:20:42.607Z,10.30
2023-01-02T14:23:24.629Z,10.40
2023-01-02T14:25:58.600Z,10.50
2023-01-02T14:28:27.918Z,10.70
2023-01-02T14:31:03.693Z,10.80
2023-01-02T14:33:33.281Z,11.00
2023-01-02T14:36:12.623Z,11.00
2023-01-02T14:38:43.072Z,10.90
2023-01-02T14:41:19.601Z,10.90
2023-01-02T14:43:48.379Z,10.90
2023-01-02T14:46:25.634Z,10.80
2023-01-02T14:48:56.130Z,10.70
2023-01-02T14:51:37.583Z,10.70
2023-01-02T14:54:13.308Z,10.70
2023-01-02T14:56:49.682Z,10.70
2023-01-02T14:59:23.528Z,10.70
2023-01-02T15:02:02.694Z,10.80
2023-01-02T15:04:32.997Z,10.70
2023-01-02T15:07:14.641Z,10.70
2023-01-02T15:09:45.355Z,10.60
2023-01-02T15:12:28.596Z,10.60
2023-01-02T15:14:56.716Z,10.60
2023-01-02T15:17:31.630Z,10.70
2023-01-02T15:20:00.204Z,10.60
2023-01-02T15:22:37.758Z,10.50
2023-01-02T15:25:05.650Z,10.50
2023-01-02T15:27:40.600Z,10.40
2023-01-02T15:30:17.803Z,10.40
2023-01-02T15:32:55.680Z,10.30
2023-01-02T15:35:24.477Z,10.40
2023-01-02T15:37:58.606Z,10.30
2023-01-02T15:40:28.436Z,10.30
2023-01-02T15:43:06.585Z,10.30
2023-01-02T15:45:34.426Z,10.20
2023-01-02T15:48:10.612Z,10.20
2023-01-02T15:50:38.730Z,10.10
2023-01-02T15:53:13.676Z,10.10
2023-01-02T15:55:41.036Z,10.10
2023-01-02T15:58:30.604Z,10.10
2023-01-02T16:01:15.080Z,10.10
2023-01-02T16:04:01.864Z,10.20
2023-01-02T16:06:33.833Z,10.10
2023-01-02T16:09:10.569Z,10.10
2023-01-02T16:11:46.923Z,10.00
2023-01-02T16:14:23.753Z,10.00
2023-01-02T16:16:55.442Z,10.00
2023-01-02T16:19:33.621Z,9.90
2023-01-02T16:22:07.174Z,9.90
2023-01-02T16:24:43.655Z,9.80
2023-01-02T16:27:13.397Z,9.80
2023-01-02T16:29:48.641Z,9.80
2023-01-02T16:32:25.821Z,9.80
2023-01-02T16:35:09.635Z,9.90
2023-01-02T16:37:37.616Z,9.90
2023-01-02T16:41:00.071Z,9.80
2023-01-02T16:43:30.069Z,9.70
2023-01-02T16:46:04.741Z,9.70
2023-01-02T16:48:32.967Z,9.60
2023-01-02T16:51:07.642Z,9.50
2023-01-02T16:53:34.713Z,9.50
2023-01-02T16:56:08.638Z,9.50
2023-01-02T16:58:35.589Z,9.40
2023-01-02T17:01:09.639Z,9.40
2023-01-02T17:03:36.940Z,9.40
2023-01-02T17:06:17.648Z,9.30
2023-01-02T17:08:44.638Z,9.10
2023-01-02T17:11:21.623Z,9.10
2023-01-02T17:13:49.431Z,9.10
2023-01-02T17:16:23.716Z,9.00
2023-01-02T17:18:50.738Z,8.90
2023-01-02T17:21:32.561Z,8.80
2023-01-02T17:23:59.966Z,8.80
2023-01-02T17:26:33.645Z,8.80
2023-01-02T17:29:00.614Z,8.90
2023-01-02T17:31:27.653Z,8.90
2023-01-02T17:34:01.680Z,8.90
2023-01-02T17:36:30.586Z,8.90
2023-01-02T17:39:03.663Z,8.90
2023-01-02T17:41:30.728Z,8.80
2023-01-02T17:44:01.941Z,8.80
2023-01-02T17:49:31.688Z,8.90
2023-01-02T17:52:06.622Z,8.80
2023-01-02T17:54:33.403Z,8.90
2023-01-02T17:57:00.405Z,8.80
2023-01-02T17:59:41.728Z,8.70
2023-01-02T18:02:08.946Z,8.80
2023-01-02T18:04:42.611Z,8.80
2023-01-02T18:07:12.212Z,8.80
2023-01-02T18:10:07.784Z,8.90
2023-01-02T18:12:33.070Z,8.80
2023-01-02T18:15:08.683Z,8.80
2023-01-02T18:17:35.628Z,8.80
2023-01-02T18:20:13.660Z,8.90
2023-01-02T18:22:51.034Z,8.90
2023-01-02T18:25:26.652Z,8.80
2023-01-02T18:27:58.066Z,8.80
2023-01-02T18:30:32.676Z,8.80
2023-01-02T18:33:10.843Z,8.80
2023-01-02T18:35:59.956Z,8.80
2023-01-02T18:38:38.642Z,8.90
2023-01-02T18:41:22.652Z,8.80
2023-01-02T18:43:57.659Z,8.70
2023-01-02T18:47:03.947Z,8.70
2023-01-02T18:49:43.675Z,8.60
2023-01-02T18:52:29.685Z,8.50
2023-01-02T18:55:12.648Z,8.50
2023-01-02T18:57:52.882Z,8.60
2023-01-02T19:00:28.666Z,8.70
2023-01-02T19:03:06.725Z,8.80
2023-01-02T19:05:41.665Z,8.70
2023-01-02T19:08:24.644Z,8.70
2023-01-02T19:11:01.673Z,8.60
2023-01-02T19:13:38.681Z,8.60
2023-01-02T19:16:17.752Z,8.70
2023-01-02T19:18:52.664Z,8.80
2023-01-02T19:21:33.678Z,8.60
2023-01-02T19:24:22.751Z,8.40
2023-01-02T19:27:02.682Z,8.30
2023-01-02T19:29:38.656Z,8.20
2023-01-02T19:32:26.665Z,8.10
2023-01-02T19:35:01.713Z,8.00
2023-01-02T19:37:41.650Z,8.00
2023-01-02T19:40:20.653Z,7.90
2023-01-02T19:42:55.723Z,8.00
2023-01-02T19:45:30.655Z,8.00
2023-01-02T19:48:03.659Z,7.90
2023-01-02T19:50:37.685Z,7.90
2023-01-02T19:53:11.654Z,7.80
2023-01-02T19:55:45.662Z,7.90
2023-01-02T19:58:20.647Z,7.90
2023-01-02T20:00:53.701Z,7.80
2023-01-02T20:03:27.694Z,7.90
2023-01-02T20:06:01.653Z,7.90
2023-01-02T20:08:35.644Z,7.90
2023-01-02T20:11:08.670Z,7.90
2023-01-02T20:13:43.686Z,7.90
2023-01-02T20:16:17.661Z,7.90
2023-01-02T20:18:50.649Z,7.90
2023-01-02T20:21:24.684Z,7.90
2023-01-02T20:24:04.661Z,7.90
2023-01-02T20:26:38.724Z,7.90
2023-01-02T20:29:13.632Z,7.90
2023-01-02T20:31:46.719Z,7.80
2023-01-02T20:34:20.701Z,7.80
2023-01-02T20:36:54.621Z,7.70
2023-01-02T20:39:28.743Z,7.60
2023-01-02T20:42:05.477Z,7.50
2023-01-02T20:44:42.647Z,7.50
2023-01-02T20:47:16.657Z,7.60
2023-01-02T20:49:49.744Z,7.60
2023-01-02T20:52:23.651Z,7.60
2023-01-02T20:54:57.646Z,7.60
2023-01-02T20:57:30.676Z,7.60
2023-01-02T21:00:05.669Z,7.60
2023-01-02T21:02:38.939Z,7.60
2023-01-02T21:05:12.695Z,7.60
2023-01-02T21:07:46.654Z,7.50
2023-01-02T21:10:20.696Z,7.60
2023-01-02T21:12:54.677Z,7.60
2023-01-02T21:15:29.658Z,7.60
2023-01-02T21:18:02.689Z,7.50
2023-01-02T21:20:39.933Z,7.50
2023-01-02T21:23:24.701Z,7.50
2023-01-02T21:25:58.702Z,7.50
2023-01-02T21:28:32.660Z,7.40
2023-01-02T21:31:07.699Z,7.40
2023-01-02T21:33:42.034Z,7.30
2023-01-02T21:36:16.867Z,7.40
2023-01-02T21:38:50.667Z,7.40
2023-01-02T21:41:24.663Z,7.30
2023-01-02T21:43:58.731Z,7.30
2023-01-02T21:46:33.724Z,7.30
2023-01-02T21:49:06.718Z,7.30
2023-01-02T21:51:40.674Z,7.30
2023-01-02T21:54:13.673Z,7.30
2023-01-02T21:56:46.744Z,7.40
2023-01-02T21:59:20.690Z,7.40
2023-01-02T22:01:56.071Z,7.40
2023-01-02T22:04:29.695Z,7.30
2023-01-02T22:09:50.739Z,7.30
2023-01-02T22:12:17.832Z,7.30
2023-01-02T22:14:51.635Z,7.30
2023-01-02T22:17:20.037Z,7.30
2023-01-02T22:19:53.692Z,7.40
2023-01-02T22:22:20.647Z,7.50
2023-01-02T22:25:00.678Z,7.40
2023-01-02T22:27:27.845Z,7.40
2023-01-02T22:30:27.435Z,7.30
2023-01-02T22:32:54.478Z,7.20
2023-01-02T22:35:27.695Z,7.20
2023-01-02T22:37:54.748Z,7.10
2023-01-02T22:40:21.795Z,7.10
2023-01-02T22:43:04.807Z,7.10
2023-01-02T22:45:46.638Z,7.10
2023-01-02T22:48:27.684Z,7.10
2023-01-02T22:51:02.683Z,7.20
2023-01-02T22:53:36.658Z,7.10
2023-01-02T22:56:28.655Z,7.20
2023-01-02T22:59:01.640Z,7.20
2023-01-02T23:01:37.772Z,7.40
2023-01-02T23:04:16.758Z,7.30
2023-01-02T23:07:22.274Z,7.20
2023-01-02T23:09:43.653Z,7.20
2023-01-02T23:12:17.881Z,7.10
2023-01-02T23:14:51.728Z,7.20
2023-01-02T23:17:25.706Z,7.30
2023-01-02T23:20:00.621Z,7.10
2023-01-02T23:22:35.029Z,7.10
2023-01-02T23:25:15.665Z,7.20
2023-01-02T23:27:49.666Z,7.20
2023-01-02T23:30:23.941Z,7.20
2023-01-02T23:32:57.642Z,7.10
2023-01-02T23:35:32.686Z,7.10
2023-01-02T23:38:06.687Z,7.10
2023-01-02T23:40:39.713Z,7.10
2023-01-02T23:43:13.709Z,7.10
2023-01-02T23:45:47.764Z,6.90
2023-01-02T23:48:21.680Z,6.90
2023-01-02T23:51:04.681Z,6.80
2023-01-02T23:53:38.646Z,6.80
2023-01-02T23:56:23.687Z,6.70
2023-01-02T23:59:02.852Z,6.80
