createdAt,value
2023-04-03T00:03:14.791Z,99.90
2023-04-03T00:05:41.624Z,99.90
2023-04-03T00:08:10.481Z,99.90
2023-04-03T00:10:37.917Z,99.90
2023-04-03T00:13:06.004Z,99.90
2023-04-03T00:15:32.778Z,99.90
2023-04-03T00:17:59.611Z,99.90
2023-04-03T00:20:26.984Z,99.90
2023-04-03T00:22:53.797Z,99.90
2023-04-03T00:25:20.782Z,99.90
2023-04-03T00:27:47.416Z,99.90
2023-04-03T00:30:18.378Z,99.90
2023-04-03T00:32:45.128Z,99.90
2023-04-03T00:35:12.089Z,99.90
2023-04-03T00:37:38.968Z,99.90
2023-04-03T00:40:06.361Z,99.90
2023-04-03T00:42:33.009Z,99.90
2023-04-03T00:45:01.597Z,99.90
2023-04-03T00:47:28.324Z,99.90
2023-04-03T00:49:55.238Z,99.90
2023-04-03T00:52:23.993Z,99.90
2023-04-03T00:54:51.398Z,99.90
2023-04-03T00:57:18.554Z,99.90
2023-04-03T00:59:47.868Z,99.90
2023-04-03T01:02:14.662Z,99.90
2023-04-03T01:04:42.764Z,99.90
2023-04-03T01:07:11.347Z,99.90
2023-04-03T01:09:38.153Z,99.90
2023-04-03T01:12:35.518Z,99.90
2023-04-03T01:15:12.908Z,99.90
2023-04-03T01:17:44.717Z,99.90
2023-04-03T01:20:30.381Z,99.90
2023-04-03T01:23:09.917Z,99.90
2023-04-03T01:25:44.413Z,99.90
2023-04-03T01:28:13.889Z,99.90
2023-04-03T01:31:05.083Z,99.90
2023-04-03T01:33:31.862Z,99.90
2023-04-03T01:35:58.565Z,99.90
2023-04-03T01:38:25.399Z,99.90
2023-04-03T01:40:52.013Z,99.90
2023-04-03T01:43:18.723Z,99.90
2023-04-03T01:45:45.653Z,99.90
2023-04-03T01:48:12.411Z,99.90
2023-04-03T01:50:39.266Z,99.90
2023-04-03T01:53:06.024Z,99.90
2023-04-03T01:55:32.707Z,99.90
2023-04-03T01:57:59.348Z,99.90
2023-04-03T02:00:26.001Z,99.90
2023-04-03T02:02:52.777Z,99.90
2023-04-03T02:05:19.548Z,99.90
2023-04-03T02:07:46.777Z,99.90
2023-04-03T02:10:14.150Z,99.90
2023-04-03T02:12:40.864Z,99.90
2023-04-03T02:15:07.989Z,99.90
2023-04-03T02:17:35.617Z,99.90
2023-04-03T02:20:02.338Z,99.90
2023-04-03T02:22:28.980Z,99.90
2023-04-03T02:24:55.613Z,99.90
2023-04-03T02:27:22.232Z,99.90
2023-04-03T02:29:48.900Z,99.90
2023-04-03T02:32:15.513Z,99.90
2023-04-03T02:34:42.142Z,99.90
2023-04-03T02:37:08.870Z,99.90
2023-04-03T02:39:36.161Z,99.90
2023-04-03T02:42:02.835Z,99.90
2023-04-03T02:46:56.628Z,99.90
2023-04-03T02:49:23.264Z,99.90
2023-04-03T02:54:16.979Z,99.90
2023-04-03T02:56:43.646Z,99.90
2023-04-03T02:59:10.488Z,99.90
2023-04-03T03:01:37.217Z,99.90
2023-04-03T03:04:04.097Z,99.90
2023-04-03T03:06:30.907Z,99.90
2023-04-03T03:08:57.605Z,99.90
2023-04-03T03:11:24.298Z,99.90
2023-04-03T03:13:51.001Z,99.90
2023-04-03T03:16:17.716Z,99.90
2023-04-03T03:18:44.456Z,99.90
2023-04-03T03:21:11.568Z,99.90
2023-04-03T03:23:38.217Z,99.90
2023-04-03T03:26:10.925Z,99.90
2023-04-03T03:28:38.243Z,99.90
2023-04-03T03:31:04.996Z,99.90
2023-04-03T03:33:32.006Z,99.90
2023-04-03T03:35:58.832Z,99.90
2023-04-03T03:38:25.890Z,99.90
2023-04-03T03:40:52.565Z,99.90
2023-04-03T03:43:19.586Z,99.90
2023-04-03T03:45:51.686Z,99.90
2023-04-03T03:48:18.394Z,99.90
2023-04-03T03:50:45.038Z,99.90
2023-04-03T03:53:11.883Z,99.90
2023-04-03T03:55:38.922Z,99.90
2023-04-03T03:58:06.087Z,99.90
2023-04-03T04:00:33.128Z,99.90
2023-04-03T04:02:59.849Z,99.90
2023-04-03T04:05:26.690Z,99.90
2023-04-03T04:07:53.562Z,99.90
2023-04-03T04:10:20.422Z,99.90
2023-04-03T04:12:47.166Z,99.90
2023-04-03T04:15:13.984Z,99.90
2023-04-03T04:17:40.742Z,99.90
2023-04-03T04:20:07.925Z,99.90
2023-04-03T04:22:37.204Z,99.90
2023-04-03T04:25:04.148Z,99.90
2023-04-03T04:27:30.828Z,99.90
2023-04-03T04:29:59.367Z,99.90
2023-04-03T04:32:26.220Z,99.90
2023-04-03T04:34:53.134Z,99.90
2023-04-03T04:37:19.839Z,99.90
2023-04-03T04:39:46.576Z,99.90
2023-04-03T04:42:16.037Z,99.90
2023-04-03T04:44:43.748Z,99.90
2023-04-03T04:47:10.402Z,99.90
2023-04-03T04:49:37.156Z,99.90
2023-04-03T04:52:03.817Z,99.90
2023-04-03T04:54:30.575Z,99.90
2023-04-03T04:56:57.241Z,99.90
2023-04-03T04:59:23.917Z,99.90
2023-04-03T05:01:50.787Z,99.90
2023-04-03T05:04:17.728Z,99.90
2023-04-03T05:09:11.518Z,99.90
2023-04-03T05:11:38.431Z,99.90
2023-04-03T05:14:09.144Z,99.90
2023-04-03T05:19:03.452Z,99.90
2023-04-03T05:21:33.421Z,99.90
2023-04-03T05:24:03.466Z,99.90
2023-04-03T05:26:34.043Z,99.90
2023-04-03T05:29:00.703Z,99.90
2023-04-03T05:31:30.346Z,99.90
2023-04-03T05:33:57.199Z,99.90
2023-04-03T05:36:23.958Z,99.90
2023-04-03T05:41:18.298Z,99.90
2023-04-03T05:43:44.961Z,99.90
2023-04-03T05:46:13.111Z,99.90
2023-04-03T05:48:39.880Z,99.90
2023-04-03T05:53:36.401Z,99.90
2023-04-03T05:56:03.216Z,99.90
2023-04-03T05:58:30.035Z,99.90
2023-04-03T06:00:57.087Z,99.90
2023-04-03T06:05:51.363Z,99.90
2023-04-03T06:08:18.120Z,99.90
2023-04-03T06:10:44.777Z,99.90
2023-04-03T06:13:11.662Z,99.90
2023-04-03T06:15:40.715Z,99.90
2023-04-03T06:18:07.857Z,99.90
2023-04-03T06:20:34.733Z,99.90
2023-04-03T06:23:01.505Z,99.90
2023-04-03T06:25:28.726Z,99.90
2023-04-03T06:27:56.532Z,99.90
2023-04-03T06:32:50.612Z,99.90
2023-04-03T06:35:17.438Z,99.90
2023-04-03T06:37:44.066Z,99.90
2023-04-03T06:40:19.821Z,99.90
2023-04-03T06:42:47.687Z,99.90
2023-04-03T06:45:14.563Z,99.90
2023-04-03T06:47:41.485Z,99.90
2023-04-03T06:50:09.902Z,99.90
2023-04-03T06:52:36.761Z,99.90
2023-04-03T06:55:03.638Z,99.90
2023-04-03T06:57:33.662Z,99.90
2023-04-03T07:00:00.934Z,99.90
2023-04-03T07:02:28.249Z,99.90
2023-04-03T07:07:22.978Z,99.90
2023-04-03T07:09:50.309Z,99.90
2023-04-03T07:12:17.642Z,99.90
2023-04-03T07:14:44.956Z,99.90
2023-04-03T07:17:12.033Z,99.90
2023-04-03T07:19:39.048Z,99.90
2023-04-03T07:22:05.788Z,99.90
2023-04-03T07:24:35.882Z,99.90
2023-04-03T07:27:03.563Z,99.90
2023-04-03T07:29:31.079Z,99.90
2023-04-03T07:31:57.944Z,99.90
2023-04-03T07:36:52.203Z,99.90
2023-04-03T07:39:19.063Z,99.90
2023-04-03T07:41:46.642Z,99.90
2023-04-03T07:49:11.140Z,99.90
2023-04-03T07:51:37.945Z,99.90
2023-04-03T07:54:05.112Z,99.90
2023-04-03T07:56:31.983Z,99.90
2023-04-03T07:58:58.860Z,99.90
2023-04-03T08:01:25.603Z,99.90
2023-04-03T08:03:55.222Z,99.90
2023-04-03T08:06:32.953Z,99.90
2023-04-03T08:09:09.318Z,99.90
2023-04-03T08:11:37.559Z,99.90
2023-04-03T08:14:04.468Z,99.90
2023-04-03T08:16:31.177Z,99.90
2023-04-03T08:21:25.040Z,99.90
2023-04-03T08:23:51.871Z,99.90
2023-04-03T08:26:20.573Z,99.90
2023-04-03T08:28:47.380Z,99.90
2023-04-03T08:31:18.492Z,99.90
2023-04-03T08:33:45.481Z,99.90
2023-04-03T08:36:23.109Z,99.90
2023-04-03T08:41:32.869Z,99.90
2023-04-03T08:44:02.847Z,99.90
2023-04-03T08:46:43.738Z,99.90
2023-04-03T08:49:26.430Z,99.90
2023-04-03T08:54:33.395Z,99.90
2023-04-03T08:57:01.363Z,99.90
2023-04-03T08:59:31.145Z,99.90
2023-04-03T09:01:58.708Z,99.90
2023-04-03T09:04:25.971Z,99.90
2023-04-03T09:06:59.273Z,99.90
2023-04-03T09:09:33.647Z,99.90
2023-04-03T09:12:15.947Z,99.90
2023-04-03T09:15:20.098Z,99.90
2023-04-03T09:17:58.316Z,99.90
2023-04-03T09:20:39.361Z,99.90
2023-04-03T09:23:17.531Z,99.90
2023-04-03T09:25:44.829Z,99.90
2023-04-03T09:28:11.578Z,99.90
2023-04-03T09:30:39.338Z,99.90
2023-04-03T09:33:08.203Z,99.90
2023-04-03T09:35:47.306Z,99.90
2023-04-03T09:40:43.916Z,99.90
2023-04-03T09:43:30.690Z,99.90
2023-04-03T09:46:18.678Z,99.90
2023-04-03T09:49:07.363Z,99.90
2023-04-03T09:51:35.273Z,99.90
2023-04-03T09:54:01.965Z,99.90
2023-04-03T09:56:29.543Z,99.90
2023-04-03T09:59:05.498Z,99.90
2023-04-03T10:01:33.769Z,99.90
2023-04-03T10:04:17.921Z,99.90
2023-04-03T10:06:47.716Z,99.90
2023-04-03T10:09:21.832Z,99.90
2023-04-03T10:12:09.699Z,99.90
2023-04-03T10:14:41.529Z,99.90
2023-04-03T10:17:24.916Z,99.90
2023-04-03T10:20:04.459Z,99.90
2023-04-03T10:22:50.069Z,99.90
2023-04-03T10:25:27.019Z,99.90
2023-04-03T10:28:04.851Z,99.90
2023-04-03T10:30:56.591Z,99.90
2023-04-03T10:33:33.545Z,99.90
2023-04-03T10:36:34.084Z,99.90
2023-04-03T10:39:12.614Z,99.90
2023-04-03T10:41:48.497Z,99.90
2023-04-03T10:44:29.578Z,99.90
2023-04-03T10:47:15.202Z,99.90
2023-04-03T10:49:57.086Z,99.90
2023-04-03T10:52:44.002Z,99.90
2023-04-03T10:55:23.052Z,99.90
2023-04-03T10:57:50.741Z,99.90
2023-04-03T11:00:25.656Z,99.90
2023-04-03T11:02:56.439Z,99.90
2023-04-03T11:05:34.177Z,99.90
2023-04-03T11:08:20.428Z,99.90
2023-04-03T11:10:49.455Z,99.90
2023-04-03T11:13:18.627Z,99.90
2023-04-03T11:15:48.352Z,99.90
2023-04-03T11:18:20.312Z,99.90
2023-04-03T11:20:58.861Z,99.90
2023-04-03T11:23:35.675Z,99.90
2023-04-03T11:26:15.434Z,99.90
2023-04-03T11:28:42.517Z,99.90
2023-04-03T11:31:27.777Z,99.90
2023-04-03T11:34:09.484Z,99.90
2023-04-03T11:37:01.312Z,99.90
2023-04-03T11:39:33.092Z,99.90
2023-04-03T11:42:35.233Z,99.90
2023-04-03T11:45:30.981Z,99.90
2023-04-03T11:47:59.648Z,99.90
2023-04-03T11:50:42.593Z,99.90
2023-04-03T11:55:46.628Z,99.90
2023-04-03T11:58:35.706Z,99.90
2023-04-03T12:01:06.963Z,99.90
2023-04-03T12:03:41.185Z,99.90
2023-04-03T12:08:35.259Z,99.90
2023-04-03T12:11:14.369Z,99.90
2023-04-03T12:14:04.652Z,99.90
2023-04-03T12:16:40.439Z,99.90
2023-04-03T12:19:16.199Z,99.90
2023-04-03T12:21:52.982Z,99.90
2023-04-03T12:24:22.644Z,99.90
2023-04-03T12:26:59.002Z,99.90
2023-04-03T12:31:59.955Z,99.90
2023-04-03T12:34:40.018Z,99.90
2023-04-03T12:37:25.521Z,99.90
2023-04-03T12:40:01.421Z,99.90
2023-04-03T12:42:58.000Z,99.90
2023-04-03T12:45:25.109Z,99.90
2023-04-03T12:47:53.578Z,99.90
2023-04-03T12:50:25.985Z,99.90
2023-04-03T12:53:07.510Z,99.90
2023-04-03T12:55:34.243Z,99.90
2023-04-03T12:58:23.878Z,99.90
2023-04-03T13:01:10.259Z,98.40
2023-04-03T13:03:41.519Z,99.90
2023-04-03T13:08:35.294Z,99.90
2023-04-03T13:11:11.380Z,99.90
2023-04-03T13:13:39.814Z,99.90
2023-04-03T13:16:11.533Z,99.90
2023-04-03T13:18:38.700Z,99.90
2023-04-03T13:21:12.427Z,99.90
2023-04-03T13:23:40.516Z,99.90
2023-04-03T13:26:07.497Z,99.90
2023-04-03T13:28:34.236Z,99.90
2023-04-03T13:31:15.313Z,99.90
2023-04-03T13:33:53.454Z,99.90
2023-04-03T13:36:24.929Z,99.90
2023-04-03T13:39:22.224Z,99.90
2023-04-03T13:41:50.914Z,99.90
2023-04-03T13:44:18.655Z,99.90
2023-04-03T13:46:45.463Z,99.90
2023-04-03T13:49:20.347Z,99.90
2023-04-03T13:51:56.945Z,99.90
2023-04-03T13:54:36.591Z,99.90
2023-04-03T13:59:32.539Z,99.90
2023-04-03T14:02:06.088Z,99.90
2023-04-03T14:04:34.710Z,99.90
2023-04-03T14:07:01.541Z,98.90
2023-04-03T14:09:30.765Z,98.80
2023-04-03T14:12:05.985Z,97.60
2023-04-03T14:14:34.049Z,96.10
2023-04-03T14:17:02.386Z,95.00
2023-04-03T14:19:31.440Z,91.70
2023-04-03T14:21:58.144Z,94.40
2023-04-03T14:24:24.987Z,95.70
2023-04-03T14:26:52.739Z,94.10
2023-04-03T14:29:19.764Z,93.20
2023-04-03T14:31:46.827Z,90.70
2023-04-03T14:34:14.691Z,85.20
2023-04-03T14:36:42.234Z,89.00
2023-04-03T14:39:09.800Z,88.40
2023-04-03T14:41:36.438Z,88.90
2023-04-03T14:44:03.102Z,87.60
2023-04-03T14:46:42.951Z,83.30
2023-04-03T14:49:24.910Z,84.80
2023-04-03T14:51:51.593Z,86.80
2023-04-03T14:54:20.511Z,88.90
2023-04-03T14:56:48.455Z,87.60
2023-04-03T14:59:15.537Z,82.10
2023-04-03T15:01:42.247Z,85.50
2023-04-03T15:04:16.458Z,83.80
2023-04-03T15:06:43.275Z,84.50
2023-04-03T15:09:24.276Z,84.00
2023-04-03T15:11:51.453Z,84.90
2023-04-03T15:14:29.800Z,81.80
2023-04-03T15:19:38.888Z,78.10
2023-04-03T15:27:02.249Z,75.90
2023-04-03T15:29:28.911Z,76.70
2023-04-03T15:31:55.832Z,80.60
2023-04-03T15:34:23.077Z,78.50
2023-04-03T15:36:51.003Z,81.10
2023-04-03T15:39:17.839Z,79.60
2023-04-03T15:41:44.806Z,78.00
2023-04-03T15:44:12.144Z,78.70
2023-04-03T15:46:39.316Z,78.00
2023-04-03T15:49:06.451Z,80.00
2023-04-03T15:51:33.070Z,80.00
2023-04-03T15:53:59.842Z,83.60
2023-04-03T15:56:26.567Z,86.50
2023-04-03T15:58:53.250Z,85.80
2023-04-03T16:03:47.978Z,83.40
2023-04-03T16:06:15.553Z,88.10
2023-04-03T16:11:10.043Z,86.70
2023-04-03T16:13:36.734Z,87.80
2023-04-03T16:16:03.528Z,90.10
2023-04-03T16:18:30.320Z,89.00
2023-04-03T16:20:56.966Z,90.90
2023-04-03T16:23:23.708Z,83.50
2023-04-03T16:25:50.777Z,81.60
2023-04-03T16:28:18.493Z,81.10
2023-04-03T16:30:46.006Z,83.30
2023-04-03T16:33:13.170Z,82.80
2023-04-03T16:35:40.108Z,85.60
2023-04-03T16:38:07.019Z,87.70
2023-04-03T16:40:34.751Z,87.90
2023-04-03T16:43:02.319Z,89.20
2023-04-03T16:45:29.127Z,90.00
2023-04-03T16:47:55.851Z,89.30
2023-04-03T16:50:22.542Z,90.00
2023-04-03T16:52:49.209Z,90.50
2023-04-03T16:55:15.965Z,90.90
2023-04-03T16:57:42.659Z,91.20
2023-04-03T17:00:09.840Z,91.70
2023-04-03T17:02:36.506Z,92.40
2023-04-03T17:05:03.965Z,91.20
2023-04-03T17:07:30.601Z,90.10
2023-04-03T17:09:57.767Z,91.70
2023-04-03T17:12:24.587Z,90.80
2023-04-03T17:14:51.408Z,92.40
2023-04-03T17:17:21.302Z,91.90
2023-04-03T17:22:16.932Z,91.40
2023-04-03T17:24:43.821Z,91.60
2023-04-03T17:27:10.616Z,92.80
2023-04-03T17:29:37.263Z,92.60
2023-04-03T17:36:58.185Z,93.70
2023-04-03T17:39:24.847Z,96.10
2023-04-03T17:41:51.597Z,95.80
2023-04-03T17:44:18.241Z,95.20
2023-04-03T17:46:44.996Z,96.50
2023-04-03T17:49:14.919Z,96.80
2023-04-03T17:51:42.002Z,97.40
2023-04-03T17:54:08.737Z,97.90
2023-04-03T17:56:35.508Z,98.90
2023-04-03T17:59:02.194Z,98.70
2023-04-03T18:01:30.462Z,99.30
2023-04-03T18:03:58.714Z,99.90
2023-04-03T18:06:32.678Z,99.90
2023-04-03T18:09:04.294Z,99.90
2023-04-03T18:11:31.201Z,99.90
2023-04-03T18:14:00.256Z,99.90
2023-04-03T18:16:28.669Z,99.90
2023-04-03T18:19:06.975Z,99.90
2023-04-03T18:21:42.473Z,99.90
2023-04-03T18:24:12.176Z,99.90
2023-04-03T18:26:38.940Z,99.90
2023-04-03T18:29:07.209Z,99.90
2023-04-03T18:31:34.606Z,99.90
2023-04-03T18:34:01.378Z,99.90
2023-04-03T18:36:28.517Z,99.90
2023-04-03T18:38:55.611Z,99.90
2023-04-03T18:41:23.682Z,99.90
2023-04-03T18:43:50.544Z,99.90
2023-04-03T18:46:17.189Z,99.90
2023-04-03T18:48:46.022Z,99.90
2023-04-03T18:51:12.722Z,99.90
2023-04-03T18:56:07.805Z,99.90
2023-04-03T19:01:02.476Z,99.90
2023-04-03T19:03:30.569Z,99.90
2023-04-03T19:05:57.452Z,99.90
2023-04-03T19:08:24.492Z,99.90
2023-04-03T19:10:51.360Z,99.90
2023-04-03T19:13:18.037Z,99.90
2023-04-03T19:15:48.214Z,99.90
2023-04-03T19:18:14.886Z,99.90
2023-04-03T19:23:08.837Z,99.90
2023-04-03T19:25:36.149Z,99.90
2023-04-03T19:28:03.017Z,99.90
2023-04-03T19:30:29.740Z,99.90
2023-04-03T19:32:56.419Z,99.90
2023-04-03T19:35:23.137Z,99.90
2023-04-03T19:40:18.233Z,99.90
2023-04-03T19:42:45.052Z,99.90
2023-04-03T19:45:12.274Z,99.90
2023-04-03T19:50:06.594Z,99.90
2023-04-03T19:52:33.303Z,99.90
2023-04-03T19:54:59.951Z,99.90
2023-04-03T19:57:27.252Z,99.90
2023-04-03T19:59:53.900Z,99.90
2023-04-03T20:02:21.410Z,99.90
2023-04-03T20:04:48.353Z,99.90
2023-04-03T20:09:42.887Z,99.90
2023-04-03T20:12:10.918Z,99.90
2023-04-03T20:14:39.494Z,99.90
2023-04-03T20:17:06.190Z,99.90
2023-04-03T20:19:33.228Z,99.90
2023-04-03T20:22:02.864Z,99.90
2023-04-03T20:24:29.637Z,99.90
2023-04-03T20:26:58.607Z,99.90
2023-04-03T20:29:25.747Z,99.90
2023-04-03T20:31:56.009Z,99.90
2023-04-03T20:34:23.020Z,99.90
2023-04-03T20:36:50.228Z,99.90
2023-04-03T20:39:19.189Z,99.90
2023-04-03T20:41:46.186Z,99.90
2023-04-03T20:44:13.289Z,99.90
2023-04-03T20:46:52.083Z,99.90
2023-04-03T20:49:20.815Z,99.90
2023-04-03T20:51:47.744Z,99.90
2023-04-03T20:54:14.761Z,99.90
2023-04-03T20:56:41.482Z,99.90
2023-04-03T20:59:08.377Z,99.90
2023-04-03T21:01:36.042Z,99.90
2023-04-03T21:04:09.497Z,99.90
2023-04-03T21:07:13.964Z,99.90
2023-04-03T21:10:21.026Z,99.90
2023-04-03T21:13:25.692Z,99.90
2023-04-03T21:15:54.752Z,99.90
2023-04-03T21:18:42.034Z,99.90
2023-04-03T21:21:17.498Z,99.90
2023-04-03T21:23:44.230Z,99.90
2023-04-03T21:28:38.219Z,99.90
2023-04-03T21:31:04.905Z,99.90
2023-04-03T21:33:31.571Z,99.90
2023-04-03T21:35:59.756Z,99.90
2023-04-03T21:38:27.490Z,99.90
2023-04-03T21:40:57.983Z,99.90
2023-04-03T21:43:25.489Z,99.90
2023-04-03T21:45:56.316Z,99.90
2023-04-03T21:48:23.399Z,99.90
2023-04-03T21:50:53.543Z,99.90
2023-04-03T21:53:23.670Z,99.90
2023-04-03T21:58:33.012Z,99.90
2023-04-03T22:01:10.098Z,99.90
2023-04-03T22:03:37.737Z,99.90
2023-04-03T22:06:05.169Z,99.90
2023-04-03T22:08:31.805Z,99.90
2023-04-03T22:11:03.353Z,99.90
2023-04-03T22:13:30.540Z,99.90
2023-04-03T22:15:57.746Z,99.90
2023-04-03T22:18:24.594Z,99.90
2023-04-03T22:20:51.593Z,99.90
2023-04-03T22:23:18.842Z,99.90
2023-04-03T22:25:58.480Z,99.90
2023-04-03T22:28:27.011Z,99.90
2023-04-03T22:33:21.369Z,99.90
2023-04-03T22:38:15.955Z,99.90
2023-04-03T22:40:43.033Z,99.90
2023-04-03T22:43:10.041Z,99.90
2023-04-03T22:45:36.918Z,99.90
2023-04-03T22:48:03.714Z,99.90
2023-04-03T22:50:30.434Z,99.90
2023-04-03T22:52:57.062Z,99.90
2023-04-03T22:55:25.025Z,99.90
2023-04-03T22:57:51.642Z,99.90
2023-04-03T23:02:47.419Z,99.90
2023-04-03T23:07:41.469Z,99.90
2023-04-03T23:12:41.694Z,99.90
2023-04-03T23:15:08.872Z,99.90
2023-04-03T23:17:39.281Z,99.90
2023-04-03T23:22:33.773Z,99.90
2023-04-03T23:25:00.664Z,99.90
2023-04-03T23:27:27.772Z,99.90
2023-04-03T23:29:54.441Z,99.90
2023-04-03T23:32:21.213Z,99.90
2023-04-03T23:34:47.955Z,99.90
2023-04-03T23:37:14.688Z,99.90
2023-04-03T23:39:41.719Z,99.90
2023-04-03T23:42:10.863Z,99.90
2023-04-03T23:44:37.834Z,99.90
2023-04-03T23:47:04.538Z,99.90
2023-04-03T23:49:32.075Z,99.90
2023-04-03T23:54:25.958Z,99.90
2023-04-03T23:56:52.614Z,99.90
2023-04-03T23:59:19.314Z,99.90
