createdAt,value
2017-10-14T02:24:26.370Z,21.40
2017-10-14T02:26:53.899Z,20.85
2017-10-14T02:29:21.413Z,21.10
2017-10-14T02:31:48.939Z,22.37
2017-10-14T02:34:16.461Z,23.00
2017-10-14T02:36:44.016Z,22.80
2017-10-14T02:39:11.538Z,21.52
2017-10-14T02:41:39.089Z,23.98
2017-10-14T02:44:06.604Z,23.27
2017-10-14T02:46:34.132Z,21.58
2017-10-14T02:49:01.665Z,20.92
2017-10-14T02:51:29.185Z,19.98
2017-10-14T02:53:56.698Z,19.77
2017-10-14T02:56:24.212Z,20.35
2017-10-14T02:58:51.728Z,20.00
2017-10-14T03:01:19.303Z,19.60
2017-10-14T03:03:46.827Z,21.00
2017-10-14T03:06:14.375Z,20.67
2017-10-14T03:08:41.947Z,20.52
2017-10-14T03:11:09.494Z,19.37
2017-10-14T03:13:37.006Z,19.95
2017-10-14T03:16:04.530Z,19.35
2017-10-14T03:18:32.066Z,18.83
2017-10-14T03:20:59.576Z,18.60
2017-10-14T03:23:27.132Z,18.27
2017-10-14T03:25:54.652Z,18.33
2017-10-14T03:28:22.162Z,17.95
2017-10-14T03:30:49.685Z,17.95
2017-10-14T03:33:17.204Z,17.75
2017-10-14T03:35:45.504Z,18.80
2017-10-14T03:38:13.038Z,17.48
2017-10-14T03:40:40.665Z,17.67
2017-10-14T03:43:08.185Z,16.15
2017-10-14T03:45:35.712Z,17.33
2017-10-14T03:48:03.244Z,17.20
2017-10-14T03:50:30.783Z,17.02
2017-10-14T03:52:58.310Z,16.25
2017-10-14T03:55:25.852Z,15.35
2017-10-14T03:57:53.352Z,15.07
2017-10-14T04:00:20.858Z,15.40
2017-10-14T04:02:48.373Z,15.18
2017-10-14T04:05:15.958Z,15.02
2017-10-14T04:07:43.483Z,16.77
2017-10-14T04:10:10.996Z,14.77
2017-10-14T04:12:38.541Z,15.32
2017-10-14T04:15:06.828Z,15.05
2017-10-14T04:17:34.450Z,15.90
2017-10-14T04:20:01.976Z,16.20
2017-10-14T04:22:30.257Z,15.90
2017-10-14T04:24:58.540Z,14.77
2017-10-14T04:27:26.812Z,16.08
2017-10-14T04:29:55.095Z,13.20
2017-10-14T04:32:23.389Z,13.90
2017-10-14T04:34:50.933Z,13.60
2017-10-14T04:37:18.443Z,14.95
2017-10-14T04:39:45.960Z,15.23
2017-10-14T04:42:13.482Z,15.30
2017-10-14T04:44:41.007Z,16.10
2017-10-14T04:47:08.519Z,16.13
2017-10-14T04:49:36.838Z,15.05
2017-10-14T04:52:04.371Z,12.48
2017-10-14T04:54:31.897Z,14.50
2017-10-14T04:56:59.410Z,13.60
2017-10-14T04:59:26.911Z,16.30
2017-10-14T05:01:54.436Z,15.00
2017-10-14T05:04:21.964Z,15.27
2017-10-14T05:06:50.245Z,14.90
2017-10-14T05:09:17.777Z,13.50
2017-10-14T05:11:45.306Z,17.08
2017-10-14T05:14:12.826Z,15.82
2017-10-14T05:16:40.339Z,12.37
2017-10-14T05:19:07.871Z,15.98
2017-10-14T05:21:35.399Z,15.30
2017-10-14T05:24:03.676Z,15.63
2017-10-14T05:26:31.977Z,16.00
2017-10-14T05:28:59.497Z,16.52
2017-10-14T05:31:27.013Z,15.48
2017-10-14T05:33:54.523Z,16.17
2017-10-14T05:36:22.805Z,14.93
2017-10-14T05:38:51.119Z,14.43
2017-10-14T05:41:18.630Z,14.02
2017-10-14T05:43:46.164Z,13.13
2017-10-14T05:46:13.687Z,13.73
2017-10-14T05:48:41.199Z,14.50
2017-10-14T05:51:08.712Z,13.80
2017-10-14T05:53:36.233Z,16.17
2017-10-14T05:56:04.512Z,15.50
2017-10-14T05:58:32.788Z,15.07
2017-10-14T06:01:01.126Z,14.63
2017-10-14T06:03:28.676Z,13.20
2017-10-14T06:05:56.186Z,14.30
2017-10-14T06:08:24.492Z,13.52
2017-10-14T06:10:52.017Z,15.35
2017-10-14T06:13:19.571Z,14.82
2017-10-14T06:15:47.860Z,13.05
2017-10-14T06:18:16.240Z,13.45
2017-10-14T06:20:43.779Z,15.00
2017-10-14T06:23:11.306Z,13.50
2017-10-14T06:25:38.845Z,14.02
2017-10-14T06:28:06.341Z,16.25
2017-10-14T06:30:33.862Z,14.73
2017-10-14T06:33:01.371Z,14.90
2017-10-14T06:35:28.884Z,15.30
2017-10-14T06:37:56.415Z,15.43
2017-10-14T06:40:24.776Z,15.15
2017-10-14T06:42:52.288Z,16.73
2017-10-14T06:45:19.821Z,15.25
2017-10-14T06:47:47.374Z,15.13
2017-10-14T06:50:14.908Z,15.55
2017-10-14T06:52:42.415Z,16.08
2017-10-14T06:55:09.986Z,15.57
2017-10-14T06:57:37.499Z,15.73
2017-10-14T07:00:05.971Z,14.05
2017-10-14T07:02:33.489Z,14.98
2017-10-14T07:05:01.010Z,14.00
2017-10-14T07:07:28.528Z,14.50
2017-10-14T07:09:56.064Z,15.95
2017-10-14T07:12:23.645Z,12.85
2017-10-14T07:14:51.209Z,14.90
2017-10-14T07:17:18.833Z,14.23
2017-10-14T07:19:46.380Z,14.13
2017-10-14T07:22:15.487Z,13.85
2017-10-14T07:24:43.073Z,13.65
2017-10-14T07:27:10.596Z,13.57
2017-10-14T07:29:38.112Z,13.82
2017-10-14T07:32:05.626Z,12.90
2017-10-14T07:34:33.312Z,14.43
2017-10-14T07:37:01.039Z,11.70
2017-10-14T07:39:28.550Z,15.55
2017-10-14T07:41:56.071Z,14.75
2017-10-14T07:44:24.515Z,12.35
2017-10-14T07:46:52.804Z,12.35
2017-10-14T07:49:21.094Z,13.75
2017-10-14T07:51:49.384Z,11.60
2017-10-14T07:54:16.883Z,14.23
2017-10-14T07:56:44.471Z,12.32
2017-10-14T07:59:13.187Z,12.07
2017-10-14T08:01:40.733Z,13.15
2017-10-14T08:04:09.017Z,11.90
2017-10-14T08:06:37.786Z,12.65
2017-10-14T08:09:05.350Z,12.82
2017-10-14T08:11:32.899Z,11.23
2017-10-14T08:14:06.305Z,11.65
2017-10-14T08:16:34.626Z,11.18
2017-10-14T08:19:02.185Z,10.98
2017-10-14T08:21:29.813Z,10.45
2017-10-14T08:23:58.102Z,10.48
2017-10-14T08:26:25.642Z,7.57
2017-10-14T08:28:53.916Z,9.70
2017-10-14T08:31:22.210Z,10.43
2017-10-14T08:33:50.547Z,9.70
2017-10-14T08:36:18.065Z,8.95
2017-10-14T08:38:45.581Z,9.35
2017-10-14T08:41:13.119Z,10.13
2017-10-14T08:43:40.627Z,11.70
2017-10-14T08:46:08.143Z,11.10
2017-10-14T08:48:35.708Z,7.97
2017-10-14T08:51:03.229Z,9.00
2017-10-14T08:53:30.764Z,10.35
2017-10-14T08:55:59.041Z,9.45
2017-10-14T08:58:27.311Z,6.75
2017-10-14T09:00:55.601Z,9.98
2017-10-14T09:03:23.137Z,9.43
2017-10-14T09:05:51.420Z,10.40
2017-10-14T09:08:19.912Z,9.50
2017-10-14T09:10:47.439Z,8.70
2017-10-14T09:13:14.970Z,10.35
2017-10-14T09:15:42.534Z,9.95
2017-10-14T09:18:10.054Z,9.07
2017-10-14T09:20:37.630Z,10.15
2017-10-14T09:23:05.376Z,11.77
2017-10-14T09:25:33.291Z,9.52
2017-10-14T09:28:00.851Z,10.15
2017-10-14T09:30:28.429Z,9.88
2017-10-14T09:32:55.966Z,6.37
2017-10-14T09:35:23.477Z,7.93
2017-10-14T09:37:51.758Z,10.20
2017-10-14T09:40:20.163Z,10.77
2017-10-14T09:42:47.717Z,9.48
2017-10-14T09:45:15.267Z,8.80
2017-10-14T09:47:42.938Z,10.15
2017-10-14T09:50:10.441Z,10.45
2017-10-14T09:52:37.996Z,10.30
2017-10-14T09:55:05.686Z,9.75
2017-10-14T09:57:33.248Z,11.48
2017-10-14T10:00:01.553Z,12.40
2017-10-14T10:02:29.083Z,8.88
2017-10-14T10:04:56.625Z,12.60
2017-10-14T10:07:24.182Z,11.10
2017-10-14T10:09:51.695Z,11.20
2017-10-14T10:12:19.220Z,11.75
2017-10-14T10:14:46.803Z,12.57
2017-10-14T10:17:14.339Z,12.82
2017-10-14T10:19:41.891Z,10.95
2017-10-14T10:22:09.408Z,11.45
2017-10-14T10:24:37.049Z,13.48
2017-10-14T10:27:04.567Z,14.50
2017-10-14T10:29:32.108Z,13.10
2017-10-14T10:31:59.651Z,12.82
2017-10-14T10:34:27.199Z,13.82
2017-10-14T10:36:54.716Z,13.40
2017-10-14T10:39:22.258Z,13.75
2017-10-14T10:41:49.858Z,15.35
2017-10-14T10:44:17.398Z,15.02
2017-10-14T10:46:45.729Z,9.32
2017-10-14T10:49:13.238Z,12.00
2017-10-14T10:51:40.852Z,14.15
2017-10-14T10:54:08.381Z,14.68
2017-10-14T10:56:35.904Z,16.30
2017-10-14T10:59:03.464Z,13.80
2017-10-14T11:01:31.015Z,15.32
2017-10-14T11:03:58.520Z,15.57
2017-10-14T11:06:26.038Z,14.30
2017-10-14T11:08:53.538Z,15.35
2017-10-14T11:11:21.081Z,15.45
2017-10-14T11:13:49.368Z,16.17
2017-10-14T11:16:17.651Z,15.40
2017-10-14T11:18:45.961Z,15.25
2017-10-14T11:21:13.511Z,17.92
2017-10-14T11:23:41.048Z,15.15
2017-10-14T11:26:09.373Z,17.17
2017-10-14T11:28:36.916Z,18.35
2017-10-14T11:31:04.451Z,17.10
2017-10-14T11:33:31.979Z,16.50
2017-10-14T11:35:59.513Z,16.35
2017-10-14T11:38:27.048Z,15.02
2017-10-14T11:40:54.567Z,16.42
2017-10-14T11:43:22.130Z,14.20
2017-10-14T11:45:50.451Z,13.30
2017-10-14T11:48:18.122Z,14.95
2017-10-14T11:50:45.642Z,12.90
2017-10-14T11:53:13.170Z,12.73
2017-10-14T11:55:40.679Z,12.70
2017-10-14T11:58:08.202Z,11.68
2017-10-14T12:00:35.715Z,13.80
2017-10-14T12:03:03.257Z,11.23
2017-10-14T12:05:31.750Z,13.50
2017-10-14T12:07:59.507Z,13.23
2017-10-14T12:10:27.029Z,12.37
2017-10-14T12:12:55.332Z,13.38
2017-10-14T12:15:22.866Z,13.98
2017-10-14T12:17:50.388Z,13.98
2017-10-14T12:20:18.700Z,12.85
2017-10-14T12:22:46.984Z,11.23
2017-10-14T12:25:15.280Z,14.25
2017-10-14T12:27:42.820Z,12.37
2017-10-14T12:30:11.164Z,10.68
2017-10-14T12:32:38.695Z,12.68
2017-10-14T12:35:06.264Z,12.82
2017-10-14T12:37:33.800Z,12.93
2017-10-14T12:40:01.313Z,13.52
2017-10-14T12:42:28.865Z,12.48
2017-10-14T12:44:56.450Z,8.90
2017-10-14T12:47:24.029Z,12.50
2017-10-14T12:49:52.341Z,12.57
2017-10-14T12:52:19.882Z,13.07
2017-10-14T12:54:47.465Z,13.02
2017-10-14T12:57:14.992Z,12.10
2017-10-14T12:59:42.533Z,12.98
2017-10-14T13:02:10.859Z,10.45
2017-10-14T13:04:38.436Z,10.80
2017-10-14T13:07:05.980Z,12.18
2017-10-14T13:09:33.561Z,12.73
2017-10-14T13:12:01.116Z,12.82
2017-10-14T13:14:28.676Z,11.23
2017-10-14T13:16:57.916Z,11.77
2017-10-14T13:19:25.473Z,11.02
2017-10-14T13:21:53.763Z,11.75
2017-10-14T13:24:22.080Z,12.23
2017-10-14T13:26:49.582Z,11.75
2017-10-14T13:29:17.094Z,12.93
2017-10-14T13:31:44.631Z,11.10
2017-10-14T13:34:12.210Z,10.63
2017-10-14T13:36:39.745Z,12.00
2017-10-14T13:39:07.273Z,12.13
2017-10-14T13:41:34.814Z,12.20
2017-10-14T13:44:02.359Z,15.57
2017-10-14T13:46:29.897Z,10.57
2017-10-14T13:48:57.428Z,9.43
2017-10-14T13:51:25.761Z,12.55
2017-10-14T13:53:53.286Z,11.63
2017-10-14T13:56:20.807Z,12.93
2017-10-14T13:58:48.319Z,11.82
2017-10-14T14:01:15.841Z,14.45
2017-10-14T14:03:43.345Z,12.68
2017-10-14T14:06:10.857Z,13.27
2017-10-14T14:08:39.138Z,12.20
2017-10-14T14:11:07.435Z,13.82
2017-10-14T14:13:34.976Z,12.05
2017-10-14T14:16:02.513Z,13.20
2017-10-14T14:18:30.031Z,13.80
2017-10-14T14:20:57.587Z,12.25
2017-10-14T14:23:25.142Z,12.27
2017-10-14T14:25:52.708Z,14.27
2017-10-14T14:28:20.268Z,13.77
2017-10-14T14:30:47.789Z,14.18
2017-10-14T14:33:15.360Z,18.02
2017-10-14T14:35:43.651Z,18.05
2017-10-14T14:38:11.204Z,13.10
2017-10-14T14:40:38.713Z,12.73
2017-10-14T14:43:06.260Z,12.95
2017-10-14T14:45:33.787Z,12.85
2017-10-14T14:48:01.353Z,12.45
2017-10-14T14:50:28.865Z,13.50
2017-10-14T14:52:56.417Z,14.35
2017-10-14T14:55:23.953Z,12.90
2017-10-14T14:57:51.506Z,15.23
2017-10-14T15:00:19.065Z,13.48
2017-10-14T15:02:46.596Z,12.80
2017-10-14T15:05:14.115Z,13.45
2017-10-14T15:07:41.669Z,14.68
2017-10-14T15:10:09.187Z,13.77
2017-10-14T15:12:36.711Z,13.98
2017-10-14T15:15:04.222Z,16.50
2017-10-14T15:17:31.779Z,15.90
2017-10-14T15:19:59.304Z,15.23
2017-10-14T15:22:27.621Z,14.48
2017-10-14T15:24:55.172Z,15.18
2017-10-14T15:27:22.681Z,16.33
2017-10-14T15:29:50.196Z,16.92
2017-10-14T15:32:17.715Z,14.80
2017-10-14T15:34:45.390Z,15.35
2017-10-14T15:37:12.922Z,15.20
2017-10-14T15:39:40.464Z,15.77
2017-10-14T15:42:07.982Z,16.48
2017-10-14T15:44:35.483Z,14.90
2017-10-14T15:47:03.013Z,16.50
2017-10-14T15:49:30.520Z,14.30
2017-10-14T15:51:58.134Z,16.20
2017-10-14T15:54:25.672Z,16.25
2017-10-14T15:56:53.208Z,15.75
2017-10-14T15:59:20.740Z,15.45
2017-10-14T16:01:48.252Z,14.52
2017-10-14T16:04:15.778Z,37.92
2017-10-14T16:06:43.303Z,51.17
2017-10-14T16:09:10.821Z,19.50
2017-10-14T16:11:39.338Z,16.00
2017-10-14T16:14:06.868Z,17.20
2017-10-14T16:16:35.176Z,15.35
2017-10-14T16:19:02.732Z,16.27
2017-10-14T16:21:30.807Z,16.75
2017-10-14T16:23:58.340Z,18.27
2017-10-14T16:26:26.626Z,17.45
2017-10-14T16:28:54.143Z,18.37
2017-10-14T16:31:21.709Z,17.50
2017-10-14T16:33:49.225Z,19.10
2017-10-14T16:36:16.744Z,18.02
2017-10-14T16:38:44.287Z,16.58
2017-10-14T16:41:11.815Z,17.08
2017-10-14T16:43:39.331Z,17.60
2017-10-14T16:46:06.890Z,18.50
2017-10-14T16:48:35.208Z,19.87
2017-10-14T16:51:02.764Z,17.75
2017-10-14T16:53:30.280Z,18.80
2017-10-14T16:55:58.560Z,17.25
2017-10-14T16:58:26.896Z,18.75
2017-10-14T17:00:54.427Z,18.10
2017-10-14T17:03:21.948Z,18.62
2017-10-14T17:05:50.324Z,20.90
2017-10-14T17:08:17.826Z,19.83
2017-10-14T17:10:45.344Z,19.45
2017-10-14T17:13:13.637Z,18.90
2017-10-14T17:15:41.928Z,18.30
2017-10-14T17:18:09.489Z,19.77
2017-10-14T17:20:36.995Z,19.33
2017-10-14T17:23:04.510Z,17.92
2017-10-14T17:25:32.033Z,19.02
2017-10-14T17:27:59.532Z,19.00
2017-10-14T17:30:27.119Z,20.05
2017-10-14T17:32:54.624Z,19.00
2017-10-14T17:35:22.132Z,24.35
2017-10-14T17:37:49.682Z,26.10
2017-10-14T17:40:17.210Z,26.95
2017-10-14T17:42:44.840Z,23.70
2017-10-14T17:45:12.376Z,23.95
2017-10-14T17:47:39.880Z,25.02
2017-10-14T17:50:08.230Z,24.80
2017-10-14T17:52:35.751Z,26.08
2017-10-14T17:55:04.541Z,22.27
2017-10-14T17:57:32.065Z,22.60
2017-10-14T17:59:59.571Z,25.83
2017-10-14T18:02:27.094Z,25.60
2017-10-14T18:04:55.377Z,26.75
2017-10-14T18:07:23.731Z,25.17
2017-10-14T18:09:51.409Z,23.70
2017-10-14T18:12:18.932Z,29.05
2017-10-14T18:14:46.474Z,26.17
2017-10-14T18:17:13.981Z,27.25
2017-10-14T18:19:41.522Z,26.48
2017-10-14T18:22:09.093Z,30.70
2017-10-14T18:24:36.617Z,30.42
2017-10-14T18:27:04.199Z,29.95
2017-10-14T18:29:31.748Z,26.75
2017-10-14T18:31:59.269Z,28.75
2017-10-14T18:34:26.845Z,51.30
2017-10-14T18:36:54.380Z,103.18
2017-10-14T18:39:21.892Z,37.55
2017-10-14T18:41:49.419Z,44.60
2017-10-14T18:44:16.939Z,49.15
2017-10-14T18:46:45.250Z,42.30
2017-10-14T18:49:12.774Z,30.83
2017-10-14T18:51:40.296Z,32.35
2017-10-14T18:54:07.843Z,32.72
2017-10-14T18:56:35.387Z,31.70
2017-10-14T18:59:02.893Z,36.28
2017-10-14T19:01:30.504Z,34.42
2017-10-14T19:03:58.027Z,36.10
2017-10-14T19:06:26.322Z,32.55
2017-10-14T19:08:54.617Z,35.75
2017-10-14T19:11:22.144Z,31.23
2017-10-14T19:13:49.665Z,30.90
2017-10-14T19:16:17.200Z,31.95
2017-10-14T19:18:44.745Z,31.45
2017-10-14T19:21:12.281Z,34.50
2017-10-14T19:23:39.798Z,36.33
2017-10-14T19:26:07.352Z,34.92
2017-10-14T19:28:34.907Z,29.10
2017-10-14T19:31:02.427Z,32.83
2017-10-14T19:33:29.965Z,32.50
2017-10-14T19:35:57.484Z,41.67
2017-10-14T19:38:25.024Z,28.95
2017-10-14T19:40:52.545Z,29.08
2017-10-14T19:43:20.087Z,30.65
2017-10-14T19:45:47.617Z,30.80
2017-10-14T19:48:15.136Z,28.70
2017-10-14T19:50:42.676Z,27.23
2017-10-14T19:53:10.237Z,29.58
2017-10-14T19:55:37.807Z,26.92
2017-10-14T19:58:06.127Z,27.48
2017-10-14T20:00:33.672Z,26.60
2017-10-14T20:03:01.201Z,28.05
2017-10-14T20:05:28.770Z,28.27
2017-10-14T20:07:56.307Z,25.27
2017-10-14T20:10:23.836Z,22.58
2017-10-14T20:12:51.380Z,22.75
2017-10-14T20:15:19.395Z,20.30
2017-10-14T20:17:47.030Z,22.10
2017-10-14T20:20:14.539Z,20.20
2017-10-14T20:22:42.080Z,22.52
2017-10-14T20:25:09.579Z,22.48
2017-10-14T20:27:37.111Z,24.15
2017-10-14T20:30:04.646Z,20.98
2017-10-14T20:32:32.194Z,21.67
2017-10-14T20:34:59.720Z,19.65
2017-10-14T20:37:28.038Z,20.27
2017-10-14T20:39:55.549Z,20.42
2017-10-14T20:42:23.055Z,18.23
2017-10-14T20:44:50.619Z,17.85
2017-10-14T20:47:18.140Z,18.23
2017-10-14T20:49:45.666Z,18.85
2017-10-14T20:52:13.181Z,19.27
2017-10-14T20:54:40.697Z,19.17
2017-10-14T20:57:08.250Z,18.60
2017-10-14T20:59:36.893Z,20.98
2017-10-14T21:02:04.407Z,18.33
2017-10-14T21:04:31.924Z,18.27
2017-10-14T21:06:59.434Z,16.17
2017-10-14T21:09:26.954Z,19.00
2017-10-14T21:11:54.475Z,16.70
2017-10-14T21:14:22.003Z,16.95
2017-10-14T21:16:49.529Z,17.00
2017-10-14T21:19:17.065Z,16.30
2017-10-14T21:21:44.595Z,14.27
2017-10-14T21:24:12.101Z,20.52
2017-10-14T21:26:39.708Z,16.62
2017-10-14T21:29:07.275Z,17.00
2017-10-14T21:31:34.956Z,17.45
2017-10-14T21:34:02.771Z,27.13
2017-10-14T21:36:30.450Z,17.05
2017-10-14T21:38:58.743Z,17.00
2017-10-14T21:41:26.276Z,16.30
2017-10-14T21:43:53.837Z,18.20
2017-10-14T21:46:21.338Z,19.15
2017-10-14T21:48:48.855Z,19.35
2017-10-14T21:51:16.397Z,18.80
2017-10-14T21:53:44.466Z,19.65
2017-10-14T21:56:11.978Z,18.12
2017-10-14T21:58:39.519Z,17.50
2017-10-14T22:01:07.140Z,20.40
2017-10-14T22:03:35.635Z,24.95
2017-10-14T22:06:03.155Z,21.23
2017-10-14T22:08:30.677Z,20.73
2017-10-14T22:10:59.070Z,19.40
2017-10-14T22:13:26.623Z,18.55
2017-10-14T22:15:55.632Z,20.02
2017-10-14T22:18:23.208Z,26.67
2017-10-14T22:20:50.719Z,17.42
2017-10-14T22:23:18.236Z,19.80
2017-10-14T22:25:45.855Z,21.65
2017-10-14T22:28:13.359Z,53.05
2017-10-14T22:30:40.872Z,51.78
2017-10-14T22:33:09.166Z,23.60
2017-10-14T22:42:20.600Z,21.33
2017-10-14T22:44:48.136Z,22.45
2017-10-14T22:47:16.451Z,22.52
2017-10-14T22:49:44.012Z,23.27
2017-10-14T22:52:11.590Z,22.55
2017-10-14T22:54:39.284Z,23.58
2017-10-14T22:57:06.805Z,21.67
2017-10-14T22:59:34.701Z,31.83
2017-10-14T23:02:02.344Z,31.37
2017-10-14T23:04:29.858Z,28.55
2017-10-14T23:06:58.134Z,24.55
2017-10-14T23:09:26.481Z,23.15
2017-10-14T23:11:54.006Z,23.65
2017-10-14T23:14:22.494Z,26.58
2017-10-14T23:16:50.052Z,26.40
2017-10-14T23:19:17.671Z,29.12
2017-10-14T23:21:46.003Z,26.48
2017-10-14T23:24:13.577Z,27.35
2017-10-14T23:26:41.155Z,27.02
2017-10-14T23:29:08.699Z,29.80
2017-10-14T23:31:36.319Z,29.37
2017-10-14T23:34:03.881Z,27.92
2017-10-14T23:36:31.466Z,30.50
2017-10-14T23:38:59.029Z,30.55
2017-10-14T23:41:26.546Z,29.87
2017-10-14T23:43:54.057Z,27.45
2017-10-14T23:46:21.649Z,28.95
2017-10-14T23:48:49.194Z,30.05
2017-10-14T23:51:16.711Z,28.27
2017-10-14T23:53:44.320Z,29.05
2017-10-14T23:56:12.735Z,27.87
2017-10-14T23:58:40.259Z,28.38
