createdAt,value
2019-05-30T00:01:12.955Z,4.67
2019-05-30T00:03:39.450Z,5.43
2019-05-30T00:06:05.849Z,5.07
2019-05-30T00:08:32.347Z,5.70
2019-05-30T00:10:58.811Z,5.17
2019-05-30T00:13:25.272Z,4.90
2019-05-30T00:15:51.787Z,6.80
2019-05-30T00:18:18.317Z,5.40
2019-05-30T00:20:44.858Z,6.17
2019-05-30T00:23:11.315Z,6.30
2019-05-30T00:25:37.792Z,5.30
2019-05-30T00:28:24.113Z,5.60
2019-05-30T00:30:50.596Z,5.60
2019-05-30T00:33:17.100Z,5.27
2019-05-30T00:35:43.493Z,6.50
2019-05-30T00:38:09.895Z,4.00
2019-05-30T00:40:36.376Z,4.07
2019-05-30T00:43:04.092Z,7.97
2019-05-30T00:45:30.661Z,4.03
2019-05-30T00:47:58.067Z,3.10
2019-05-30T00:50:24.707Z,3.20
2019-05-30T00:52:51.118Z,3.83
2019-05-30T00:55:17.528Z,5.67
2019-05-30T00:57:44.140Z,5.30
2019-05-30T01:00:10.688Z,4.60
2019-05-30T01:02:37.134Z,4.90
2019-05-30T01:05:27.277Z,6.43
2019-05-30T01:07:53.663Z,5.77
2019-05-30T01:10:20.142Z,4.37
2019-05-30T01:12:46.616Z,7.20
2019-05-30T01:15:34.980Z,7.60
2019-05-30T01:18:01.455Z,6.77
2019-05-30T01:20:27.931Z,5.00
2019-05-30T01:22:54.479Z,5.17
2019-05-30T01:25:20.906Z,4.80
2019-05-30T01:28:07.910Z,5.30
2019-05-30T01:30:34.443Z,4.97
2019-05-30T01:33:01.817Z,5.23
2019-05-30T01:35:28.384Z,4.70
2019-05-30T01:37:54.820Z,4.83
2019-05-30T01:40:21.203Z,4.70
2019-05-30T01:42:47.759Z,4.27
2019-05-30T01:45:34.046Z,5.50
2019-05-30T01:48:00.667Z,7.40
2019-05-30T01:50:27.232Z,4.50
2019-05-30T01:52:53.708Z,6.13
2019-05-30T01:55:20.104Z,4.90
2019-05-30T01:57:48.530Z,3.63
2019-05-30T02:00:21.335Z,5.63
2019-05-30T02:02:45.451Z,4.30
2019-05-30T02:05:12.465Z,5.67
2019-05-30T02:07:38.850Z,5.43
2019-05-30T02:10:05.488Z,4.20
2019-05-30T02:12:31.921Z,3.40
2019-05-30T02:14:59.407Z,3.63
2019-05-30T02:17:26.001Z,4.73
2019-05-30T02:19:52.396Z,5.93
2019-05-30T02:22:18.799Z,4.03
2019-05-30T02:24:45.256Z,4.03
2019-05-30T02:27:11.648Z,4.60
2019-05-30T02:29:38.155Z,5.03
2019-05-30T02:32:05.038Z,4.73
2019-05-30T02:34:31.657Z,3.80
2019-05-30T02:36:58.111Z,3.83
2019-05-30T02:39:29.193Z,3.23
2019-05-30T02:41:55.561Z,3.23
2019-05-30T02:44:22.039Z,8.27
2019-05-30T02:46:48.513Z,3.30
2019-05-30T02:49:14.995Z,3.43
2019-05-30T02:51:41.409Z,3.63
2019-05-30T02:54:09.343Z,3.40
2019-05-30T02:56:36.240Z,3.53
2019-05-30T02:59:03.874Z,3.67
2019-05-30T03:01:31.019Z,3.67
2019-05-30T03:03:57.420Z,3.83
2019-05-30T03:06:24.132Z,4.10
2019-05-30T03:08:50.644Z,5.17
2019-05-30T03:11:23.765Z,3.97
2019-05-30T03:13:50.159Z,3.53
2019-05-30T03:16:16.612Z,3.80
2019-05-30T03:18:42.980Z,5.27
2019-05-30T03:21:11.096Z,4.30
2019-05-30T03:23:37.933Z,4.03
2019-05-30T03:26:04.917Z,4.93
2019-05-30T03:28:32.854Z,6.10
2019-05-30T03:31:00.159Z,5.40
2019-05-30T03:33:38.794Z,3.10
2019-05-30T03:35:54.997Z,3.47
2019-05-30T03:38:21.470Z,3.13
2019-05-30T03:40:47.855Z,3.20
2019-05-30T03:43:15.909Z,3.20
2019-05-30T03:45:42.820Z,5.07
2019-05-30T03:48:12.244Z,3.13
2019-05-30T03:50:40.658Z,3.30
2019-05-30T03:53:09.415Z,5.87
2019-05-30T03:55:36.611Z,6.37
2019-05-30T03:58:05.549Z,5.47
2019-05-30T04:00:37.106Z,4.23
2019-05-30T04:03:28.317Z,4.03
2019-05-30T04:06:16.720Z,3.50
2019-05-30T04:08:45.140Z,3.60
2019-05-30T04:11:33.377Z,4.10
2019-05-30T04:14:21.587Z,4.13
2019-05-30T04:16:48.256Z,5.00
2019-05-30T04:19:15.642Z,5.83
2019-05-30T04:21:42.991Z,5.27
2019-05-30T04:24:10.217Z,5.40
2019-05-30T04:26:37.745Z,5.17
2019-05-30T04:29:04.174Z,7.80
2019-05-30T04:31:30.575Z,5.00
2019-05-30T04:33:57.039Z,5.03
2019-05-30T04:36:23.482Z,6.70
2019-05-30T04:38:49.989Z,4.90
2019-05-30T04:41:18.660Z,4.17
2019-05-30T04:43:44.793Z,3.93
2019-05-30T04:46:12.657Z,5.90
2019-05-30T04:48:39.591Z,4.13
2019-05-30T04:51:06.004Z,4.70
2019-05-30T04:53:32.509Z,5.37
2019-05-30T04:55:59.147Z,5.93
2019-05-30T04:58:25.536Z,5.93
2019-05-30T05:00:52.007Z,4.30
2019-05-30T05:03:39.394Z,6.10
2019-05-30T05:05:46.836Z,5.33
2019-05-30T05:08:13.710Z,6.20
2019-05-30T05:10:40.309Z,7.00
2019-05-30T05:13:06.800Z,5.13
2019-05-30T05:15:33.244Z,5.30
2019-05-30T05:17:59.703Z,5.07
2019-05-30T05:20:26.109Z,4.67
2019-05-30T05:22:52.518Z,5.87
2019-05-30T05:25:19.517Z,4.80
2019-05-30T05:27:46.072Z,7.78
2019-05-30T05:30:13.873Z,4.83
2019-05-30T05:32:40.503Z,4.83
2019-05-30T05:35:07.139Z,6.57
2019-05-30T05:37:33.637Z,4.50
2019-05-30T05:40:00.167Z,4.20
2019-05-30T05:42:28.618Z,4.70
2019-05-30T05:44:54.921Z,4.33
2019-05-30T05:47:22.722Z,4.40
2019-05-30T05:49:49.390Z,4.83
2019-05-30T05:52:16.953Z,3.90
2019-05-30T05:54:43.575Z,4.23
2019-05-30T05:57:10.103Z,3.90
2019-05-30T05:59:36.549Z,3.77
2019-05-30T06:02:02.952Z,4.00
2019-05-30T06:04:29.359Z,5.87
2019-05-30T06:06:55.775Z,3.80
2019-05-30T06:09:22.658Z,4.43
2019-05-30T06:11:49.374Z,5.87
2019-05-30T06:14:15.800Z,5.13
2019-05-30T06:16:42.261Z,4.40
2019-05-30T06:19:08.651Z,4.50
2019-05-30T06:21:35.156Z,4.80
2019-05-30T06:24:01.618Z,4.10
2019-05-30T06:26:28.177Z,4.70
2019-05-30T06:28:54.613Z,3.83
2019-05-30T06:31:22.386Z,4.23
2019-05-30T06:33:49.053Z,4.63
2019-05-30T06:36:15.456Z,5.70
2019-05-30T06:38:41.890Z,4.10
2019-05-30T06:41:08.335Z,4.27
2019-05-30T06:43:34.820Z,5.37
2019-05-30T06:46:01.234Z,4.00
2019-05-30T06:48:28.802Z,3.97
2019-05-30T06:50:55.482Z,3.70
2019-05-30T06:53:23.248Z,4.03
2019-05-30T06:55:49.818Z,4.50
2019-05-30T06:58:18.804Z,4.23
2019-05-30T07:00:45.328Z,4.63
2019-05-30T07:03:11.801Z,4.22
2019-05-30T07:05:38.802Z,3.97
2019-05-30T07:08:05.515Z,3.37
2019-05-30T07:10:33.026Z,3.60
2019-05-30T07:12:59.724Z,3.80
2019-05-30T07:15:29.263Z,4.30
2019-05-30T07:17:55.791Z,3.63
2019-05-30T07:20:23.482Z,4.30
2019-05-30T07:22:50.150Z,3.90
2019-05-30T07:25:16.586Z,3.73
2019-05-30T07:27:43.112Z,4.13
2019-05-30T07:30:10.627Z,3.80
2019-05-30T07:32:37.088Z,6.63
2019-05-30T07:35:07.187Z,3.67
2019-05-30T07:37:32.878Z,4.63
2019-05-30T07:39:59.306Z,3.50
2019-05-30T07:42:26.555Z,3.13
2019-05-30T07:44:53.186Z,3.83
2019-05-30T07:47:19.601Z,4.17
2019-05-30T07:49:46.015Z,3.43
2019-05-30T07:52:12.568Z,3.97
2019-05-30T07:54:39.309Z,5.10
2019-05-30T07:57:05.871Z,3.17
2019-05-30T07:59:32.553Z,3.17
2019-05-30T08:01:59.036Z,5.37
2019-05-30T08:04:25.525Z,3.87
2019-05-30T08:06:51.963Z,2.70
2019-05-30T08:09:18.403Z,3.45
2019-05-30T08:11:44.863Z,3.10
2019-05-30T08:14:11.364Z,2.90
2019-05-30T08:16:38.024Z,6.80
2019-05-30T08:19:04.441Z,2.20
2019-05-30T08:21:32.725Z,3.53
2019-05-30T08:24:00.679Z,2.63
2019-05-30T08:26:28.093Z,2.70
2019-05-30T08:28:54.570Z,2.53
2019-05-30T08:31:20.976Z,2.43
2019-05-30T08:33:47.608Z,2.87
2019-05-30T08:36:14.192Z,2.80
2019-05-30T08:38:40.706Z,3.53
2019-05-30T08:41:07.124Z,2.67
2019-05-30T08:43:33.560Z,2.60
2019-05-30T08:45:59.953Z,5.67
2019-05-30T08:48:26.373Z,3.33
2019-05-30T08:50:52.769Z,6.53
2019-05-30T08:53:19.265Z,3.17
2019-05-30T08:55:45.781Z,2.67
2019-05-30T08:58:12.251Z,2.43
2019-05-30T09:00:38.802Z,3.10
2019-05-30T09:03:05.212Z,2.70
2019-05-30T09:05:31.648Z,3.13
2019-05-30T09:07:58.089Z,4.07
2019-05-30T09:10:24.484Z,2.40
2019-05-30T09:12:50.935Z,2.80
2019-05-30T09:15:21.171Z,3.63
2019-05-30T09:17:46.798Z,4.00
2019-05-30T09:20:13.750Z,3.30
2019-05-30T09:22:41.536Z,3.10
2019-05-30T09:25:09.483Z,2.50
2019-05-30T09:27:36.024Z,2.53
2019-05-30T09:30:06.441Z,2.20
2019-05-30T09:32:32.885Z,4.20
2019-05-30T09:34:59.507Z,2.43
2019-05-30T09:37:26.117Z,1.67
2019-05-30T09:39:52.635Z,3.83
2019-05-30T09:42:19.110Z,3.50
2019-05-30T09:44:48.017Z,8.13
2019-05-30T09:47:14.022Z,5.67
2019-05-30T09:49:41.852Z,2.60
2019-05-30T09:52:08.865Z,1.57
2019-05-30T09:54:35.467Z,1.73
2019-05-30T09:57:01.924Z,5.10
2019-05-30T09:59:28.489Z,1.93
2019-05-30T10:01:54.940Z,3.33
2019-05-30T10:04:21.528Z,2.43
2019-05-30T10:06:48.428Z,3.90
2019-05-30T10:09:14.933Z,2.90
2019-05-30T10:11:41.360Z,4.15
2019-05-30T10:14:09.033Z,2.03
2019-05-30T10:16:35.569Z,2.10
2019-05-30T10:19:01.958Z,4.33
2019-05-30T10:21:28.566Z,2.30
2019-05-30T10:23:54.952Z,1.83
2019-05-30T10:26:21.366Z,2.43
2019-05-30T10:28:48.178Z,1.30
2019-05-30T10:31:15.959Z,1.40
2019-05-30T10:33:42.336Z,2.80
2019-05-30T10:36:08.780Z,1.97
2019-05-30T10:38:35.229Z,1.67
2019-05-30T10:41:01.648Z,2.97
2019-05-30T10:43:28.315Z,3.47
2019-05-30T10:45:54.711Z,1.97
2019-05-30T10:48:21.325Z,1.97
2019-05-30T10:50:48.573Z,1.07
2019-05-30T10:53:17.046Z,1.73
2019-05-30T10:55:43.496Z,2.77
2019-05-30T10:58:09.968Z,2.00
2019-05-30T11:00:38.544Z,1.67
2019-05-30T11:03:04.970Z,1.67
2019-05-30T11:05:31.589Z,2.23
2019-05-30T11:08:05.514Z,1.77
2019-05-30T11:10:30.085Z,1.50
2019-05-30T11:13:05.290Z,2.30
2019-05-30T11:15:24.816Z,2.73
2019-05-30T11:17:52.704Z,2.70
2019-05-30T11:20:19.516Z,1.53
2019-05-30T11:22:45.912Z,3.40
2019-05-30T11:25:12.307Z,2.70
2019-05-30T11:27:38.706Z,5.77
2019-05-30T11:30:05.815Z,3.23
2019-05-30T11:32:32.365Z,1.77
2019-05-30T11:34:59.659Z,2.53
2019-05-30T11:37:26.239Z,2.47
2019-05-30T11:39:53.244Z,2.60
2019-05-30T11:42:20.035Z,4.10
2019-05-30T11:44:46.423Z,2.58
2019-05-30T11:47:12.968Z,1.93
2019-05-30T11:49:39.347Z,1.97
2019-05-30T11:52:05.746Z,4.53
2019-05-30T11:54:32.223Z,3.97
2019-05-30T11:56:58.623Z,1.47
2019-05-30T11:59:25.024Z,2.27
2019-05-30T12:01:52.900Z,2.73
2019-05-30T12:04:19.923Z,3.67
2019-05-30T12:06:46.419Z,2.70
2019-05-30T12:09:14.600Z,2.20
2019-05-30T12:11:41.339Z,1.70
2019-05-30T12:14:07.913Z,2.77
2019-05-30T12:16:55.245Z,1.77
2019-05-30T12:19:21.822Z,2.87
2019-05-30T12:21:48.227Z,1.63
2019-05-30T12:24:14.627Z,3.63
2019-05-30T12:26:41.030Z,2.00
2019-05-30T12:29:07.462Z,1.80
2019-05-30T12:31:33.883Z,2.17
2019-05-30T12:34:00.588Z,2.97
2019-05-30T12:36:27.071Z,2.43
2019-05-30T12:38:54.339Z,1.57
2019-05-30T12:41:20.887Z,2.23
2019-05-30T12:43:47.290Z,2.70
2019-05-30T12:46:13.703Z,1.47
2019-05-30T12:48:40.095Z,2.17
2019-05-30T12:51:06.499Z,3.60
2019-05-30T12:53:32.900Z,2.40
2019-05-30T12:56:00.365Z,1.83
2019-05-30T12:58:27.011Z,1.30
2019-05-30T13:00:54.550Z,1.27
2019-05-30T13:03:21.002Z,2.17
2019-05-30T13:05:47.394Z,1.80
2019-05-30T13:08:21.207Z,1.60
2019-05-30T13:10:42.132Z,1.10
2019-05-30T13:13:08.525Z,1.97
2019-05-30T13:15:34.945Z,1.53
2019-05-30T13:18:01.350Z,1.27
2019-05-30T13:20:27.856Z,1.90
2019-05-30T13:22:54.318Z,1.93
2019-05-30T13:25:20.940Z,1.63
2019-05-30T13:27:47.406Z,1.67
2019-05-30T13:30:13.935Z,1.07
2019-05-30T13:32:40.354Z,3.43
2019-05-30T13:35:07.678Z,2.13
2019-05-30T13:37:34.232Z,1.40
2019-05-30T13:40:01.411Z,1.07
2019-05-30T13:42:27.943Z,1.40
2019-05-30T13:44:54.333Z,1.90
2019-05-30T13:47:20.731Z,0.80
2019-05-30T13:49:47.135Z,1.37
2019-05-30T13:52:13.547Z,1.17
2019-05-30T13:54:39.931Z,1.57
2019-05-30T13:57:07.688Z,1.63
2019-05-30T13:59:34.334Z,0.67
2019-05-30T14:02:01.885Z,0.57
2019-05-30T14:04:28.635Z,1.47
2019-05-30T14:06:55.039Z,0.53
2019-05-30T14:09:21.451Z,0.60
2019-05-30T14:11:47.861Z,1.93
2019-05-30T14:14:14.245Z,1.30
2019-05-30T14:16:40.671Z,1.33
2019-05-30T14:19:10.762Z,1.13
2019-05-30T14:21:35.405Z,1.05
2019-05-30T14:24:01.807Z,1.53
2019-05-30T14:26:28.231Z,0.63
2019-05-30T14:28:54.621Z,0.87
2019-05-30T14:31:21.018Z,1.20
2019-05-30T14:33:47.407Z,1.77
2019-05-30T14:36:14.764Z,0.83
2019-05-30T14:38:56.786Z,0.97
2019-05-30T14:41:11.839Z,1.33
2019-05-30T14:43:38.034Z,2.13
2019-05-30T14:46:04.437Z,0.93
2019-05-30T14:48:30.847Z,3.53
2019-05-30T14:50:57.252Z,1.37
2019-05-30T14:53:23.648Z,3.07
2019-05-30T14:55:50.037Z,1.00
2019-05-30T14:58:17.668Z,1.33
2019-05-30T15:00:44.245Z,1.07
2019-05-30T15:03:14.011Z,1.30
2019-05-30T15:05:38.942Z,5.07
2019-05-30T15:08:06.485Z,1.00
2019-05-30T15:10:33.040Z,2.63
2019-05-30T15:12:59.440Z,1.03
2019-05-30T15:15:25.832Z,1.07
2019-05-30T15:17:52.246Z,0.90
2019-05-30T15:20:18.831Z,1.23
2019-05-30T15:22:45.249Z,1.70
2019-05-30T15:25:12.056Z,1.03
2019-05-30T15:27:38.638Z,2.13
2019-05-30T15:30:06.431Z,0.60
2019-05-30T15:32:36.170Z,1.97
2019-05-30T15:35:03.877Z,1.67
2019-05-30T15:37:30.274Z,4.80
2019-05-30T15:39:56.706Z,1.87
2019-05-30T15:42:23.544Z,6.80
2019-05-30T15:44:49.928Z,2.03
2019-05-30T15:47:16.334Z,0.97
2019-05-30T15:49:44.703Z,2.03
2019-05-30T15:52:13.196Z,1.10
2019-05-30T15:54:39.783Z,1.87
2019-05-30T15:57:06.219Z,1.20
2019-05-30T15:59:32.608Z,1.30
2019-05-30T16:01:59.004Z,1.20
2019-05-30T16:04:25.464Z,1.37
2019-05-30T16:06:51.865Z,1.10
2019-05-30T16:09:18.925Z,0.77
2019-05-30T16:11:45.455Z,1.33
2019-05-30T16:14:13.124Z,1.53
2019-05-30T16:16:40.666Z,0.57
2019-05-30T16:19:17.335Z,0.73
2019-05-30T16:21:35.505Z,1.77
2019-05-30T16:24:01.915Z,0.80
2019-05-30T16:26:28.304Z,1.33
2019-05-30T16:28:54.711Z,2.03
2019-05-30T16:31:22.382Z,1.10
2019-05-30T16:33:49.041Z,1.03
2019-05-30T16:36:16.082Z,1.30
2019-05-30T16:38:42.635Z,0.80
2019-05-30T16:41:09.039Z,0.70
2019-05-30T16:43:35.459Z,1.70
2019-05-30T16:46:01.867Z,0.90
2019-05-30T16:48:28.267Z,1.37
2019-05-30T16:50:54.739Z,0.73
2019-05-30T16:53:24.552Z,0.93
2019-05-30T16:55:49.523Z,1.93
2019-05-30T16:58:15.947Z,1.83
2019-05-30T17:00:42.331Z,1.10
2019-05-30T17:03:08.757Z,2.10
2019-05-30T17:05:35.169Z,3.37
2019-05-30T17:08:01.692Z,1.03
2019-05-30T17:10:32.536Z,1.20
2019-05-30T17:12:56.527Z,1.27
2019-05-30T17:15:23.988Z,1.60
2019-05-30T17:17:50.562Z,0.93
2019-05-30T17:20:18.353Z,0.80
2019-05-30T17:22:44.945Z,1.33
2019-05-30T17:25:13.244Z,0.53
2019-05-30T17:27:39.647Z,0.80
2019-05-30T17:30:06.832Z,1.17
2019-05-30T17:32:33.241Z,0.70
2019-05-30T17:34:59.615Z,0.97
2019-05-30T17:37:26.526Z,1.83
2019-05-30T17:39:52.969Z,1.97
2019-05-30T17:42:19.359Z,3.10
2019-05-30T17:44:46.477Z,1.47
2019-05-30T17:47:12.915Z,1.83
2019-05-30T17:49:39.385Z,1.00
2019-05-30T17:52:05.873Z,1.23
2019-05-30T17:54:32.314Z,0.98
2019-05-30T17:56:58.807Z,1.00
2019-05-30T17:59:26.387Z,0.93
2019-05-30T18:01:52.926Z,1.03
2019-05-30T18:04:20.398Z,0.50
2019-05-30T18:06:46.943Z,0.83
2019-05-30T18:09:13.347Z,2.87
2019-05-30T18:11:39.748Z,1.93
2019-05-30T18:14:06.151Z,4.80
2019-05-30T18:16:32.547Z,1.73
2019-05-30T18:18:58.952Z,1.53
2019-05-30T18:21:25.448Z,1.13
2019-05-30T18:23:51.855Z,6.23
2019-05-30T18:26:18.255Z,1.67
2019-05-30T18:28:44.647Z,2.53
2019-05-30T18:31:11.323Z,2.83
2019-05-30T18:33:37.731Z,1.87
2019-05-30T18:36:04.134Z,1.13
2019-05-30T18:38:30.585Z,0.80
2019-05-30T18:41:10.288Z,1.33
2019-05-30T18:43:25.342Z,1.10
2019-05-30T18:45:51.739Z,1.63
2019-05-30T18:48:18.134Z,0.73
2019-05-30T18:50:44.546Z,1.53
2019-05-30T18:53:11.024Z,1.83
2019-05-30T18:55:37.444Z,4.00
2019-05-30T18:58:07.303Z,0.60
2019-05-30T19:00:33.231Z,0.87
2019-05-30T19:02:59.766Z,1.73
2019-05-30T19:05:26.607Z,2.53
2019-05-30T19:07:53.064Z,1.40
2019-05-30T19:10:19.471Z,2.50
2019-05-30T19:12:45.852Z,1.37
2019-05-30T19:15:12.556Z,1.10
2019-05-30T19:17:38.943Z,3.80
2019-05-30T19:20:27.697Z,1.43
2019-05-30T19:22:54.371Z,1.37
2019-05-30T19:25:20.776Z,1.65
2019-05-30T19:27:47.160Z,0.77
2019-05-30T19:30:13.959Z,0.80
2019-05-30T19:32:40.344Z,3.43
2019-05-30T19:35:10.247Z,4.33
2019-05-30T19:37:37.622Z,1.47
2019-05-30T19:40:05.221Z,2.93
2019-05-30T19:42:31.713Z,1.63
2019-05-30T19:44:58.139Z,4.13
2019-05-30T19:47:24.535Z,1.20
2019-05-30T19:49:50.928Z,1.67
2019-05-30T19:52:17.325Z,1.83
2019-05-30T19:54:43.731Z,1.57
2019-05-30T19:57:10.113Z,1.60
2019-05-30T19:59:37.870Z,3.27
2019-05-30T20:02:04.398Z,2.07
2019-05-30T20:04:30.807Z,1.93
2019-05-30T20:06:57.207Z,3.00
2019-05-30T20:09:23.607Z,2.57
2019-05-30T20:12:02.663Z,2.50
2019-05-30T20:14:18.294Z,2.90
2019-05-30T20:16:44.683Z,4.07
2019-05-30T20:19:11.074Z,1.63
2019-05-30T20:21:37.840Z,1.67
2019-05-30T20:24:04.381Z,3.40
2019-05-30T20:26:32.315Z,1.83
2019-05-30T20:28:58.895Z,2.40
2019-05-30T20:31:25.335Z,3.98
2019-05-30T20:33:51.720Z,2.60
2019-05-30T20:36:18.121Z,5.47
2019-05-30T20:38:44.503Z,5.40
2019-05-30T20:41:10.902Z,3.00
2019-05-30T20:43:37.287Z,2.10
2019-05-30T20:46:03.800Z,3.00
2019-05-30T20:48:30.183Z,4.37
2019-05-30T20:50:56.584Z,2.73
2019-05-30T20:53:23.029Z,3.93
2019-05-30T20:55:49.442Z,3.00
2019-05-30T20:58:15.827Z,3.30
2019-05-30T21:00:42.371Z,4.63
2019-05-30T21:03:09.016Z,2.00
2019-05-30T21:05:35.668Z,1.77
2019-05-30T21:08:05.677Z,0.80
2019-05-30T21:10:31.752Z,1.60
2019-05-30T21:12:58.539Z,1.20
2019-05-30T21:15:24.948Z,3.13
2019-05-30T21:17:51.319Z,1.47
2019-05-30T21:20:17.724Z,3.87
2019-05-30T21:22:44.704Z,1.67
2019-05-30T21:25:11.517Z,2.13
2019-05-30T21:27:39.055Z,2.77
2019-05-30T21:30:05.927Z,2.43
2019-05-30T21:32:32.425Z,1.50
2019-05-30T21:34:58.872Z,2.70
2019-05-30T21:37:25.319Z,2.03
2019-05-30T21:39:51.738Z,1.97
2019-05-30T21:42:18.131Z,1.93
2019-05-30T21:44:45.955Z,1.70
2019-05-30T21:47:12.827Z,4.10
2019-05-30T21:49:39.218Z,1.33
2019-05-30T21:52:05.620Z,1.10
2019-05-30T21:54:32.031Z,2.17
2019-05-30T21:56:58.413Z,1.27
2019-05-30T21:59:24.826Z,1.63
2019-05-30T22:01:56.544Z,1.67
2019-05-30T22:04:19.523Z,4.23
2019-05-30T22:06:46.811Z,6.27
2019-05-30T22:09:13.313Z,2.07
2019-05-30T22:11:39.718Z,1.97
2019-05-30T22:14:06.209Z,1.67
2019-05-30T22:16:32.907Z,2.50
2019-05-30T22:18:59.286Z,3.47
2019-05-30T22:21:25.783Z,2.90
2019-05-30T22:23:52.529Z,1.40
2019-05-30T22:26:19.172Z,1.03
2019-05-30T22:28:46.328Z,2.10
2019-05-30T22:31:12.771Z,1.90
2019-05-30T22:33:39.159Z,1.53
2019-05-30T22:36:05.562Z,0.90
2019-05-30T22:38:31.947Z,1.50
2019-05-30T22:40:58.346Z,1.57
2019-05-30T22:43:25.633Z,1.00
2019-05-30T22:45:52.486Z,1.83
2019-05-30T22:48:18.939Z,1.07
2019-05-30T22:50:46.485Z,1.23
2019-05-30T22:53:13.135Z,3.27
2019-05-30T22:55:39.536Z,2.17
2019-05-30T22:58:05.915Z,2.63
2019-05-30T23:00:32.320Z,1.70
2019-05-30T23:02:58.707Z,1.90
2019-05-30T23:05:25.107Z,3.87
2019-05-30T23:07:51.535Z,1.50
2019-05-30T23:10:17.990Z,6.37
2019-05-30T23:12:45.590Z,2.43
2019-05-30T23:15:12.358Z,2.63
2019-05-30T23:17:38.758Z,2.30
2019-05-30T23:20:05.744Z,2.37
2019-05-30T23:22:32.138Z,2.50
2019-05-30T23:24:58.554Z,3.00
2019-05-30T23:27:24.964Z,4.43
2019-05-30T23:29:51.748Z,2.93
2019-05-30T23:32:18.255Z,4.03
2019-05-30T23:34:44.646Z,3.50
2019-05-30T23:37:11.043Z,3.93
2019-05-30T23:39:37.436Z,2.87
2019-05-30T23:42:03.839Z,2.07
2019-05-30T23:44:30.222Z,3.37
2019-05-30T23:46:57.779Z,3.57
2019-05-30T23:49:24.335Z,4.60
2019-05-30T23:51:51.869Z,2.80
2019-05-30T23:54:18.328Z,2.40
2019-05-30T23:56:44.735Z,1.83
2019-05-30T23:59:11.127Z,2.60
