createdAt,value
2022-11-20T00:00:09.120Z,1005.80
2022-11-20T00:01:09.142Z,1005.82
2022-11-20T00:02:09.130Z,1005.81
2022-11-20T00:03:09.100Z,1005.85
2022-11-20T00:04:09.078Z,1005.80
2022-11-20T00:05:09.121Z,1005.86
2022-11-20T00:06:09.103Z,1005.78
2022-11-20T00:07:09.075Z,1005.81
2022-11-20T00:08:09.022Z,1005.73
2022-11-20T00:09:09.023Z,1005.79
2022-11-20T00:10:09.000Z,1005.79
2022-11-20T00:11:14.248Z,1005.80
2022-11-20T00:12:10.001Z,1005.76
2022-11-20T00:13:08.972Z,1005.76
2022-11-20T00:14:08.938Z,1005.78
2022-11-20T00:15:08.960Z,1005.77
2022-11-20T00:16:08.910Z,1005.83
2022-11-20T00:17:08.926Z,1005.76
2022-11-20T00:18:08.886Z,1005.75
2022-11-20T00:19:08.889Z,1005.75
2022-11-20T00:20:08.868Z,1005.80
2022-11-20T00:21:08.870Z,1005.73
2022-11-20T00:22:08.859Z,1005.84
2022-11-20T00:23:08.849Z,1005.77
2022-11-20T00:24:08.830Z,1005.72
2022-11-20T00:25:08.822Z,1005.76
2022-11-20T00:26:08.798Z,1005.78
2022-11-20T00:27:08.784Z,1005.74
2022-11-20T00:28:08.771Z,1005.80
2022-11-20T00:29:08.796Z,1005.77
2022-11-20T00:30:11.125Z,1005.79
2022-11-20T00:31:09.731Z,1005.76
2022-11-20T00:32:08.723Z,1005.80
2022-11-20T00:33:08.717Z,1005.76
2022-11-20T00:34:08.686Z,1005.69
2022-11-20T00:35:08.688Z,1005.74
2022-11-20T00:36:08.672Z,1005.76
2022-11-20T00:37:08.687Z,1005.74
2022-11-20T00:38:08.639Z,1005.72
2022-11-20T00:39:08.653Z,1005.72
2022-11-20T00:40:08.618Z,1005.79
2022-11-20T00:41:08.625Z,1005.78
2022-11-20T00:42:08.595Z,1005.81
2022-11-20T00:43:08.596Z,1005.72
2022-11-20T00:44:08.578Z,1005.82
2022-11-20T00:45:08.549Z,1005.81
2022-11-20T00:46:08.531Z,1005.83
2022-11-20T00:47:08.547Z,1005.80
2022-11-20T00:48:08.508Z,1005.75
2022-11-20T00:49:08.506Z,1005.80
2022-11-20T00:50:08.478Z,1005.79
2022-11-20T00:51:08.493Z,1005.74
2022-11-20T00:52:16.303Z,1005.86
2022-11-20T00:53:08.475Z,1005.87
2022-11-20T00:54:08.436Z,1005.80
2022-11-20T00:55:08.434Z,1005.84
2022-11-20T00:56:08.394Z,1005.87
2022-11-20T00:57:08.425Z,1005.82
2022-11-20T00:58:13.070Z,1005.85
2022-11-20T00:59:09.394Z,1005.86
2022-11-20T01:00:08.356Z,1005.82
2022-11-20T01:01:08.455Z,1005.76
2022-11-20T01:02:08.336Z,1005.79
2022-11-20T01:03:08.344Z,1005.83
2022-11-20T01:04:08.306Z,1005.81
2022-11-20T01:05:08.304Z,1005.83
2022-11-20T01:06:08.285Z,1005.83
2022-11-20T01:07:08.343Z,1005.81
2022-11-20T01:08:08.264Z,1005.84
2022-11-20T01:09:08.263Z,1005.87
2022-11-20T01:10:08.223Z,1005.83
2022-11-20T01:11:08.224Z,1005.80
2022-11-20T01:12:08.215Z,1005.81
2022-11-20T01:13:08.203Z,1005.84
2022-11-20T01:14:08.175Z,1005.82
2022-11-20T01:15:08.186Z,1005.84
2022-11-20T01:16:08.156Z,1005.86
2022-11-20T01:17:08.165Z,1005.84
2022-11-20T01:18:08.125Z,1005.82
2022-11-20T01:19:08.160Z,1005.80
2022-11-20T01:20:08.105Z,1005.76
2022-11-20T01:21:08.103Z,1005.78
2022-11-20T01:22:08.073Z,1005.79
2022-11-20T01:23:08.084Z,1005.73
2022-11-20T01:24:08.043Z,1005.80
2022-11-20T01:25:08.054Z,1005.78
2022-11-20T01:26:08.023Z,1005.75
2022-11-20T01:27:08.013Z,1005.75
2022-11-20T01:28:08.012Z,1005.66
2022-11-20T01:29:07.995Z,1005.73
2022-11-20T01:30:08.005Z,1005.73
2022-11-20T01:31:07.985Z,1005.67
2022-11-20T01:32:07.955Z,1005.71
2022-11-20T01:33:07.966Z,1005.64
2022-11-20T01:34:07.925Z,1005.64
2022-11-20T01:35:07.943Z,1005.71
2022-11-20T01:36:07.903Z,1005.71
2022-11-20T01:37:07.896Z,1005.67
2022-11-20T01:38:07.865Z,1005.65
2022-11-20T01:39:07.871Z,1005.70
2022-11-20T01:40:07.841Z,1005.64
2022-11-20T01:41:07.841Z,1005.66
2022-11-20T01:42:10.104Z,1005.64
2022-11-20T01:43:07.811Z,1005.70
2022-11-20T01:44:07.793Z,1005.70
2022-11-20T01:45:07.800Z,1005.73
2022-11-20T01:46:07.784Z,1005.64
2022-11-20T01:47:07.773Z,1005.67
2022-11-20T01:48:07.752Z,1005.70
2022-11-20T01:49:07.743Z,1005.70
2022-11-20T01:50:07.733Z,1005.65
2022-11-20T01:51:07.724Z,1005.67
2022-11-20T01:52:07.694Z,1005.69
2022-11-20T01:53:07.698Z,1005.62
2022-11-20T01:54:07.661Z,1005.66
2022-11-20T01:55:07.660Z,1005.64
2022-11-20T01:56:07.653Z,1005.70
2022-11-20T01:57:07.642Z,1005.65
2022-11-20T01:58:07.624Z,1005.64
2022-11-20T01:59:07.622Z,1005.61
2022-11-20T02:00:07.595Z,1005.68
2022-11-20T02:01:07.749Z,1005.66
2022-11-20T02:02:07.561Z,1005.60
2022-11-20T02:03:07.553Z,1005.59
2022-11-20T02:04:07.541Z,1005.66
2022-11-20T02:05:07.541Z,1005.63
2022-11-20T02:06:07.520Z,1005.59
2022-11-20T02:07:07.526Z,1005.57
2022-11-20T02:08:07.490Z,1005.54
2022-11-20T02:09:07.863Z,1005.56
2022-11-20T02:10:07.472Z,1005.51
2022-11-20T02:11:07.471Z,1005.49
2022-11-20T02:12:07.453Z,1005.50
2022-11-20T02:13:07.447Z,1005.52
2022-11-20T02:14:07.412Z,1005.47
2022-11-20T02:15:07.421Z,1005.53
2022-11-20T02:16:07.395Z,1005.54
2022-11-20T02:17:07.399Z,1005.50
2022-11-20T02:18:07.364Z,1005.52
2022-11-20T02:19:07.470Z,1005.53
2022-11-20T02:20:07.478Z,1005.43
2022-11-20T02:21:07.331Z,1005.48
2022-11-20T02:22:07.311Z,1005.50
2022-11-20T02:23:07.320Z,1005.48
2022-11-20T02:24:07.300Z,1005.48
2022-11-20T02:25:07.303Z,1005.47
2022-11-20T02:26:07.263Z,1005.51
2022-11-20T02:27:07.274Z,1005.48
2022-11-20T02:28:07.253Z,1005.45
2022-11-20T02:29:07.251Z,1005.45
2022-11-20T02:30:07.212Z,1005.41
2022-11-20T02:31:07.212Z,1005.48
2022-11-20T02:32:07.191Z,1005.50
2022-11-20T02:33:07.200Z,1005.38
2022-11-20T02:34:07.159Z,1005.40
2022-11-20T02:35:07.172Z,1005.43
2022-11-20T02:36:07.129Z,1005.47
2022-11-20T02:37:07.129Z,1005.50
2022-11-20T02:38:07.111Z,1005.52
2022-11-20T02:39:07.132Z,1005.51
2022-11-20T02:40:07.079Z,1005.52
2022-11-20T02:41:07.081Z,1005.50
2022-11-20T02:42:07.061Z,1005.54
2022-11-20T02:43:07.070Z,1005.49
2022-11-20T02:44:07.031Z,1005.49
2022-11-20T02:45:07.032Z,1005.49
2022-11-20T02:46:07.020Z,1005.48
2022-11-20T02:47:07.011Z,1005.50
2022-11-20T02:48:07.002Z,1005.43
2022-11-20T02:49:06.978Z,1005.40
2022-11-20T02:50:06.968Z,1005.47
2022-11-20T02:51:06.950Z,1005.39
2022-11-20T02:52:06.932Z,1005.43
2022-11-20T02:53:06.947Z,1005.44
2022-11-20T02:54:06.906Z,1005.46
2022-11-20T02:55:06.909Z,1005.40
2022-11-20T02:56:06.877Z,1005.48
2022-11-20T02:57:06.880Z,1005.41
2022-11-20T02:58:06.881Z,1005.44
2022-11-20T02:59:06.859Z,1005.41
2022-11-20T03:00:06.840Z,1005.35
2022-11-20T03:01:06.855Z,1005.37
2022-11-20T03:02:06.800Z,1005.35
2022-11-20T03:03:06.801Z,1005.34
2022-11-20T03:04:06.787Z,1005.41
2022-11-20T03:05:06.779Z,1005.33
2022-11-20T03:06:06.766Z,1005.37
2022-11-20T03:07:06.788Z,1005.32
2022-11-20T03:08:06.738Z,1005.38
2022-11-20T03:09:06.747Z,1005.35
2022-11-20T03:10:06.709Z,1005.29
2022-11-20T03:11:06.709Z,1005.32
2022-11-20T03:12:06.679Z,1005.27
2022-11-20T03:13:06.677Z,1005.27
2022-11-20T03:14:06.662Z,1005.28
2022-11-20T03:15:06.687Z,1005.26
2022-11-20T03:16:06.627Z,1005.29
2022-11-20T03:17:06.626Z,1005.29
2022-11-20T03:18:06.596Z,1005.30
2022-11-20T03:19:06.603Z,1005.26
2022-11-20T03:20:06.576Z,1005.22
2022-11-20T03:21:06.598Z,1005.30
2022-11-20T03:22:06.557Z,1005.31
2022-11-20T03:23:06.562Z,1005.27
2022-11-20T03:24:06.660Z,1005.31
2022-11-20T03:25:06.551Z,1005.25
2022-11-20T03:26:06.508Z,1005.20
2022-11-20T03:27:06.508Z,1005.18
2022-11-20T03:28:06.477Z,1005.13
2022-11-20T03:29:06.467Z,1005.17
2022-11-20T03:30:06.464Z,1005.17
2022-11-20T03:31:06.459Z,1005.19
2022-11-20T03:32:06.437Z,1005.15
2022-11-20T03:33:06.425Z,1005.19
2022-11-20T03:34:06.395Z,1005.16
2022-11-20T03:35:06.400Z,1005.15
2022-11-20T03:36:06.376Z,1005.14
2022-11-20T03:37:06.377Z,1005.22
2022-11-20T03:38:06.360Z,1005.17
2022-11-20T03:39:06.349Z,1005.26
2022-11-20T03:40:06.327Z,1005.13
2022-11-20T03:41:06.336Z,1005.16
2022-11-20T03:42:06.298Z,1005.15
2022-11-20T03:43:06.298Z,1005.17
2022-11-20T03:44:06.276Z,1005.12
2022-11-20T03:45:06.296Z,1005.11
2022-11-20T03:46:06.855Z,1005.21
2022-11-20T03:47:06.284Z,1005.17
2022-11-20T03:48:06.225Z,1005.16
2022-11-20T03:49:06.244Z,1005.11
2022-11-20T03:50:06.211Z,1005.07
2022-11-20T03:51:06.206Z,1005.15
2022-11-20T03:52:06.183Z,1005.16
2022-11-20T03:53:06.176Z,1005.10
2022-11-20T03:54:06.172Z,1005.19
2022-11-20T03:55:06.146Z,1005.13
2022-11-20T03:56:06.124Z,1005.17
2022-11-20T03:57:06.123Z,1005.18
2022-11-20T03:58:06.096Z,1005.09
2022-11-20T03:59:06.119Z,1005.12
2022-11-20T04:00:06.079Z,1005.14
2022-11-20T04:01:06.065Z,1005.15
2022-11-20T04:02:06.081Z,1005.16
2022-11-20T04:03:06.044Z,1005.13
2022-11-20T04:04:06.027Z,1005.18
2022-11-20T04:05:06.014Z,1005.11
2022-11-20T04:06:06.005Z,1005.13
2022-11-20T04:07:06.035Z,1005.16
2022-11-20T04:08:05.975Z,1005.11
2022-11-20T04:09:05.982Z,1005.08
2022-11-20T04:10:05.966Z,1005.09
2022-11-20T04:11:05.945Z,1005.07
2022-11-20T04:12:05.935Z,1005.11
2022-11-20T04:13:05.906Z,1005.14
2022-11-20T04:14:05.927Z,1005.06
2022-11-20T04:15:05.895Z,1005.12
2022-11-20T04:16:05.896Z,1005.12
2022-11-20T04:17:05.872Z,1005.10
2022-11-20T04:18:05.852Z,1005.12
2022-11-20T04:19:05.824Z,1005.14
2022-11-20T04:20:05.823Z,1005.11
2022-11-20T04:21:05.801Z,1005.15
2022-11-20T04:22:11.356Z,1005.13
2022-11-20T04:23:05.782Z,1005.18
2022-11-20T04:24:05.772Z,1005.19
2022-11-20T04:25:05.763Z,1005.15
2022-11-20T04:26:05.775Z,1005.16
2022-11-20T04:27:05.754Z,1005.20
2022-11-20T04:28:05.735Z,1005.18
2022-11-20T04:29:05.713Z,1005.14
2022-11-20T04:30:05.723Z,1005.22
2022-11-20T04:31:05.683Z,1005.19
2022-11-20T04:32:05.673Z,1005.18
2022-11-20T04:33:05.661Z,1005.09
2022-11-20T04:34:05.653Z,1005.14
2022-11-20T04:35:05.623Z,1005.17
2022-11-20T04:36:05.624Z,1005.10
2022-11-20T04:37:05.601Z,1005.17
2022-11-20T04:38:05.603Z,1005.18
2022-11-20T04:39:05.590Z,1005.16
2022-11-20T04:40:05.571Z,1005.12
2022-11-20T04:41:05.571Z,1005.11
2022-11-20T04:42:05.553Z,1005.09
2022-11-20T04:43:05.542Z,1005.03
2022-11-20T04:44:05.544Z,1005.07
2022-11-20T04:45:05.503Z,1005.00
2022-11-20T04:46:05.505Z,1005.00
2022-11-20T04:47:05.482Z,1005.05
2022-11-20T04:48:05.493Z,1005.02
2022-11-20T04:49:05.443Z,1005.03
2022-11-20T04:50:05.510Z,1005.04
2022-11-20T04:51:05.422Z,1004.96
2022-11-20T04:52:05.427Z,1004.95
2022-11-20T04:53:05.398Z,1004.97
2022-11-20T04:54:05.410Z,1004.96
2022-11-20T04:55:05.376Z,1004.97
2022-11-20T04:56:05.370Z,1004.94
2022-11-20T04:57:07.905Z,1004.94
2022-11-20T04:58:06.351Z,1004.94
2022-11-20T04:59:05.343Z,1004.91
2022-11-20T05:00:05.349Z,1004.90
2022-11-20T05:01:05.385Z,1004.95
2022-11-20T05:02:05.339Z,1004.87
2022-11-20T05:03:05.281Z,1004.87
2022-11-20T05:04:05.272Z,1004.92
2022-11-20T05:05:05.259Z,1004.90
2022-11-20T05:06:05.248Z,1004.89
2022-11-20T05:07:05.266Z,1004.86
2022-11-20T05:08:05.220Z,1004.87
2022-11-20T05:09:05.202Z,1004.85
2022-11-20T05:10:05.212Z,1004.88
2022-11-20T05:11:05.171Z,1004.86
2022-11-20T05:12:05.180Z,1004.85
2022-11-20T05:13:05.148Z,1004.87
2022-11-20T05:14:05.137Z,1004.91
2022-11-20T05:15:05.125Z,1004.87
2022-11-20T05:16:05.129Z,1004.87
2022-11-20T05:17:05.090Z,1004.90
2022-11-20T05:18:05.089Z,1004.80
2022-11-20T05:19:05.091Z,1004.82
2022-11-20T05:20:05.061Z,1004.82
2022-11-20T05:21:05.051Z,1004.82
2022-11-20T05:22:05.053Z,1004.82
2022-11-20T05:23:05.030Z,1004.79
2022-11-20T05:24:05.021Z,1004.75
2022-11-20T05:25:05.019Z,1004.74
2022-11-20T05:26:05.009Z,1004.74
2022-11-20T05:27:04.973Z,1004.76
2022-11-20T05:28:04.971Z,1004.79
2022-11-20T05:29:04.940Z,1004.73
2022-11-20T05:30:04.933Z,1004.74
2022-11-20T05:31:04.919Z,1004.73
2022-11-20T05:32:04.908Z,1004.76
2022-11-20T05:33:04.896Z,1004.70
2022-11-20T05:34:04.889Z,1004.80
2022-11-20T05:35:04.877Z,1004.78
2022-11-20T05:36:04.862Z,1004.76
2022-11-20T05:37:04.859Z,1004.77
2022-11-20T05:38:04.848Z,1004.81
2022-11-20T05:39:04.839Z,1004.75
2022-11-20T05:40:04.850Z,1004.76
2022-11-20T05:41:04.800Z,1004.80
2022-11-20T05:42:04.801Z,1004.82
2022-11-20T05:43:04.769Z,1004.77
2022-11-20T05:44:04.770Z,1004.84
2022-11-20T05:45:04.739Z,1004.71
2022-11-20T05:46:04.739Z,1004.74
2022-11-20T05:47:04.727Z,1004.74
2022-11-20T05:48:04.717Z,1004.70
2022-11-20T05:49:04.687Z,1004.74
2022-11-20T05:50:04.688Z,1004.71
2022-11-20T05:51:04.671Z,1004.71
2022-11-20T05:52:04.658Z,1004.73
2022-11-20T05:53:04.656Z,1004.68
2022-11-20T05:54:04.640Z,1004.71
2022-11-20T05:55:04.641Z,1004.71
2022-11-20T05:56:04.609Z,1004.72
2022-11-20T05:57:04.608Z,1004.67
2022-11-20T05:58:04.592Z,1004.65
2022-11-20T05:59:04.578Z,1004.69
2022-11-20T06:00:04.559Z,1004.69
2022-11-20T06:01:04.546Z,1004.68
2022-11-20T06:02:04.547Z,1004.73
2022-11-20T06:03:04.576Z,1004.69
2022-11-20T06:04:04.508Z,1004.72
2022-11-20T06:05:04.487Z,1004.67
2022-11-20T06:06:04.486Z,1004.71
2022-11-20T06:07:04.534Z,1004.65
2022-11-20T06:08:04.465Z,1004.66
2022-11-20T06:09:04.451Z,1004.70
2022-11-20T06:10:04.437Z,1004.61
2022-11-20T06:11:04.416Z,1004.64
2022-11-20T06:12:04.408Z,1004.62
2022-11-20T06:13:04.399Z,1004.60
2022-11-20T06:14:04.385Z,1004.59
2022-11-20T06:15:04.358Z,1004.62
2022-11-20T06:16:04.356Z,1004.54
2022-11-20T06:17:04.338Z,1004.64
2022-11-20T06:18:04.337Z,1004.54
2022-11-20T06:19:04.326Z,1004.60
2022-11-20T06:20:04.308Z,1004.61
2022-11-20T06:21:04.287Z,1004.56
2022-11-20T06:22:04.288Z,1004.62
2022-11-20T06:23:04.285Z,1004.60
2022-11-20T06:24:04.257Z,1004.60
2022-11-20T06:25:04.245Z,1004.61
2022-11-20T06:26:04.235Z,1004.57
2022-11-20T06:27:04.205Z,1004.62
2022-11-20T06:28:04.205Z,1004.60
2022-11-20T06:29:04.191Z,1004.56
2022-11-20T06:30:04.194Z,1004.63
2022-11-20T06:31:04.173Z,1004.58
2022-11-20T06:32:04.163Z,1004.60
2022-11-20T06:33:04.138Z,1004.62
2022-11-20T06:34:04.126Z,1004.64
2022-11-20T06:35:04.169Z,1004.63
2022-11-20T06:36:10.087Z,1004.64
2022-11-20T06:37:05.085Z,1004.67
2022-11-20T06:38:04.075Z,1004.67
2022-11-20T06:39:04.057Z,1004.65
2022-11-20T06:40:04.065Z,1004.61
2022-11-20T06:41:04.044Z,1004.59
2022-11-20T06:42:04.042Z,1004.61
2022-11-20T06:43:04.060Z,1004.61
2022-11-20T06:44:03.998Z,1004.65
2022-11-20T06:45:03.984Z,1004.58
2022-11-20T06:46:03.978Z,1004.64
2022-11-20T06:47:03.943Z,1004.57
2022-11-20T06:48:03.952Z,1004.55
2022-11-20T06:49:03.945Z,1004.59
2022-11-20T06:50:03.935Z,1004.60
2022-11-20T06:51:03.905Z,1004.61
2022-11-20T06:52:03.904Z,1004.50
2022-11-20T06:53:10.964Z,1004.52
2022-11-20T06:54:03.892Z,1004.55
2022-11-20T06:55:03.871Z,1004.53
2022-11-20T06:56:03.867Z,1004.51
2022-11-20T06:57:03.820Z,1004.51
2022-11-20T06:58:03.820Z,1004.48
2022-11-20T06:59:03.799Z,1004.51
2022-11-20T07:00:03.807Z,1004.51
2022-11-20T07:01:03.833Z,1004.49
2022-11-20T07:02:03.790Z,1004.48
2022-11-20T07:03:03.759Z,1004.55
2022-11-20T07:04:03.762Z,1004.52
2022-11-20T07:05:03.733Z,1004.54
2022-11-20T07:06:03.734Z,1004.58
2022-11-20T07:07:03.772Z,1004.53
2022-11-20T07:08:03.702Z,1004.54
2022-11-20T07:09:05.472Z,1004.52
2022-11-20T07:10:03.692Z,1004.50
2022-11-20T07:11:03.650Z,1004.57
2022-11-20T07:12:03.643Z,1004.55
2022-11-20T07:13:03.629Z,1004.54
2022-11-20T07:14:03.619Z,1004.53
2022-11-20T07:15:03.609Z,1004.52
2022-11-20T07:16:03.615Z,1004.44
2022-11-20T07:17:03.581Z,1004.51
2022-11-20T07:18:03.630Z,1004.52
2022-11-20T07:19:03.559Z,1004.49
2022-11-20T07:20:03.557Z,1004.45
2022-11-20T07:21:03.540Z,1004.49
2022-11-20T07:22:03.537Z,1004.40
2022-11-20T07:23:03.490Z,1004.44
2022-11-20T07:24:03.497Z,1004.46
2022-11-20T07:25:03.474Z,1004.43
2022-11-20T07:26:03.486Z,1004.46
2022-11-20T07:27:03.460Z,1004.42
2022-11-20T07:28:03.445Z,1004.46
2022-11-20T07:29:03.440Z,1004.45
2022-11-20T07:30:03.449Z,1004.41
2022-11-20T07:31:03.412Z,1004.46
2022-11-20T07:32:03.399Z,1004.43
2022-11-20T07:33:03.379Z,1004.45
2022-11-20T07:34:03.388Z,1004.41
2022-11-20T07:35:03.382Z,1004.39
2022-11-20T07:36:03.361Z,1004.42
2022-11-20T07:37:09.027Z,1004.39
2022-11-20T07:38:04.319Z,1004.40
2022-11-20T07:39:03.298Z,1004.44
2022-11-20T07:40:03.298Z,1004.47
2022-11-20T07:41:03.269Z,1004.41
2022-11-20T07:42:03.293Z,1004.45
2022-11-20T07:43:03.249Z,1004.39
2022-11-20T07:44:03.247Z,1004.41
2022-11-20T07:45:03.223Z,1004.46
2022-11-20T07:46:03.227Z,1004.44
2022-11-20T07:47:03.208Z,1004.47
2022-11-20T07:48:03.230Z,1004.49
2022-11-20T07:49:03.178Z,1004.41
2022-11-20T07:50:03.188Z,1004.39
2022-11-20T07:51:03.149Z,1004.41
2022-11-20T07:52:04.991Z,1004.48
2022-11-20T07:53:03.158Z,1004.36
2022-11-20T07:54:03.117Z,1004.42
2022-11-20T07:55:03.094Z,1004.42
2022-11-20T07:56:03.096Z,1004.39
2022-11-20T07:57:03.096Z,1004.37
2022-11-20T07:58:03.111Z,1004.38
2022-11-20T07:59:03.059Z,1004.36
2022-11-20T08:00:03.060Z,1004.38
2022-11-20T08:01:03.076Z,1004.41
2022-11-20T08:02:03.048Z,1004.36
2022-11-20T08:03:03.018Z,1004.38
2022-11-20T08:04:03.020Z,1004.35
2022-11-20T08:05:02.987Z,1004.39
2022-11-20T08:06:02.990Z,1004.39
2022-11-20T08:07:02.995Z,1004.33
2022-11-20T08:08:02.947Z,1004.37
2022-11-20T08:09:02.916Z,1004.43
2022-11-20T08:10:02.926Z,1004.36
2022-11-20T08:11:02.910Z,1004.42
2022-11-20T08:12:02.898Z,1004.39
2022-11-20T08:13:02.889Z,1004.35
2022-11-20T08:14:02.883Z,1004.41
2022-11-20T08:15:02.848Z,1004.41
2022-11-20T08:16:02.856Z,1004.35
2022-11-20T08:17:02.847Z,1004.37
2022-11-20T08:18:29.316Z,1004.31
2022-11-20T08:19:03.817Z,1004.24
2022-11-20T08:20:02.785Z,1004.24
2022-11-20T08:21:02.796Z,1004.35
2022-11-20T08:22:02.767Z,1004.28
2022-11-20T08:23:02.775Z,1004.35
2022-11-20T08:24:02.768Z,1004.27
2022-11-20T08:25:02.769Z,1004.29
2022-11-20T08:26:02.906Z,1004.31
2022-11-20T08:27:02.708Z,1004.27
2022-11-20T08:28:11.517Z,1004.23
2022-11-20T08:29:03.699Z,1004.24
2022-11-20T08:30:02.698Z,1004.21
2022-11-20T08:31:02.654Z,1004.18
2022-11-20T08:32:02.666Z,1004.18
2022-11-20T08:33:02.633Z,1004.24
2022-11-20T08:34:07.729Z,1004.23
2022-11-20T08:35:03.604Z,1004.26
2022-11-20T08:36:02.597Z,1004.25
2022-11-20T08:37:02.594Z,1004.25
2022-11-20T08:38:02.565Z,1004.18
2022-11-20T08:39:02.597Z,1004.23
2022-11-20T08:40:02.545Z,1004.21
2022-11-20T08:41:02.548Z,1004.16
2022-11-20T08:42:02.528Z,1004.17
2022-11-20T08:43:02.525Z,1004.11
2022-11-20T08:44:02.485Z,1004.14
2022-11-20T08:45:02.485Z,1004.15
2022-11-20T08:46:02.487Z,1004.11
2022-11-20T08:47:02.453Z,1004.20
2022-11-20T08:48:02.502Z,1004.15
2022-11-20T08:49:02.454Z,1004.13
2022-11-20T08:50:02.403Z,1004.15
2022-11-20T08:51:02.403Z,1004.16
2022-11-20T08:52:02.397Z,1004.17
2022-11-20T08:53:02.384Z,1004.18
2022-11-20T08:54:02.357Z,1004.17
2022-11-20T08:55:02.378Z,1004.20
2022-11-20T08:56:02.336Z,1004.10
2022-11-20T08:57:02.356Z,1004.11
2022-11-20T08:58:02.325Z,1004.18
2022-11-20T09:00:06.382Z,1004.24
2022-11-20T09:01:03.789Z,1004.24
2022-11-20T09:02:02.275Z,1004.21
2022-11-20T09:03:02.480Z,1004.22
2022-11-20T09:04:02.292Z,1004.12
2022-11-20T09:05:02.233Z,1004.13
2022-11-20T09:06:02.238Z,1004.16
2022-11-20T09:07:02.250Z,1004.16
2022-11-20T09:08:02.182Z,1004.09
2022-11-20T09:09:06.653Z,1004.06
2022-11-20T09:10:23.981Z,1004.06
2022-11-20T09:11:03.165Z,1004.09
2022-11-20T09:12:02.134Z,1004.11
2022-11-20T09:13:02.155Z,1004.09
2022-11-20T09:14:02.140Z,1004.10
2022-11-20T09:15:02.135Z,1004.03
2022-11-20T09:16:02.123Z,1004.12
2022-11-20T09:17:02.082Z,1004.07
2022-11-20T09:18:02.076Z,1004.06
2022-11-20T09:19:28.661Z,1004.06
2022-11-20T09:20:03.052Z,1004.07
2022-11-20T09:21:02.077Z,1004.02
2022-11-20T09:22:02.051Z,1004.04
2022-11-20T09:23:02.021Z,1004.03
2022-11-20T09:24:02.003Z,1004.03
2022-11-20T09:25:02.024Z,1004.10
2022-11-20T09:26:02.006Z,1004.14
2022-11-20T09:27:01.953Z,1004.09
2022-11-20T09:28:01.940Z,1004.17
2022-11-20T09:29:01.937Z,1004.16
2022-11-20T09:30:01.937Z,1004.17
2022-11-20T09:31:01.922Z,1004.24
2022-11-20T09:32:01.902Z,1004.28
2022-11-20T09:33:01.881Z,1004.33
2022-11-20T09:34:01.893Z,1004.22
2022-11-20T09:35:01.934Z,1004.27
2022-11-20T09:36:01.876Z,1004.28
2022-11-20T09:37:06.138Z,1004.24
2022-11-20T09:38:02.831Z,1004.23
2022-11-20T09:39:01.824Z,1004.16
2022-11-20T09:40:01.802Z,1004.21
2022-11-20T09:41:01.800Z,1004.25
2022-11-20T09:42:01.775Z,1004.25
2022-11-20T09:43:01.770Z,1004.22
2022-11-20T09:44:01.741Z,1004.27
2022-11-20T09:45:01.741Z,1004.21
2022-11-20T09:46:01.742Z,1004.18
2022-11-20T09:47:01.730Z,1004.21
2022-11-20T09:48:01.701Z,1004.23
2022-11-20T09:49:01.690Z,1004.14
2022-11-20T09:50:01.666Z,1004.17
2022-11-20T09:51:01.672Z,1004.14
2022-11-20T09:52:01.641Z,1004.12
2022-11-20T09:53:01.641Z,1004.16
2022-11-20T09:54:01.631Z,1004.09
2022-11-20T09:55:01.614Z,1004.03
2022-11-20T09:56:01.593Z,1004.09
2022-11-20T09:57:01.603Z,1004.03
2022-11-20T09:58:01.573Z,1004.04
2022-11-20T09:59:01.562Z,1004.03
2022-11-20T10:00:01.564Z,1004.06
2022-11-20T10:01:01.579Z,1004.02
2022-11-20T10:02:01.510Z,1004.01
2022-11-20T10:03:01.518Z,1003.99
2022-11-20T10:04:01.491Z,1004.03
2022-11-20T10:05:01.499Z,1003.99
2022-11-20T10:06:01.459Z,1004.02
2022-11-20T10:07:30.762Z,1003.95
2022-11-20T10:08:02.560Z,1004.04
2022-11-20T10:09:01.454Z,1004.00
2022-11-20T10:10:01.449Z,1004.01
2022-11-20T10:11:01.432Z,1003.99
2022-11-20T10:12:01.422Z,1003.97
2022-11-20T10:13:01.395Z,1003.96
2022-11-20T10:14:01.392Z,1003.95
2022-11-20T10:15:01.378Z,1003.89
2022-11-20T10:16:01.357Z,1003.88
2022-11-20T10:17:02.139Z,1003.88
2022-11-20T10:18:01.340Z,1003.87
2022-11-20T10:19:01.309Z,1003.93
2022-11-20T10:20:01.308Z,1003.87
2022-11-20T10:21:01.291Z,1003.91
2022-11-20T10:22:01.271Z,1003.87
2022-11-20T10:23:01.262Z,1003.85
2022-11-20T10:24:01.253Z,1003.87
2022-11-20T10:25:01.240Z,1003.81
2022-11-20T10:26:01.232Z,1003.90
2022-11-20T10:27:01.210Z,1003.81
2022-11-20T10:28:01.178Z,1003.85
2022-11-20T10:29:04.705Z,1003.89
2022-11-20T10:30:02.170Z,1003.87
2022-11-20T10:31:01.160Z,1003.87
2022-11-20T10:32:01.143Z,1003.89
2022-11-20T10:33:01.140Z,1003.82
2022-11-20T10:34:22.415Z,1003.80
2022-11-20T10:35:02.146Z,1003.84
2022-11-20T10:36:01.090Z,1003.79
2022-11-20T10:37:01.120Z,1003.83
2022-11-20T10:38:01.070Z,1003.77
2022-11-20T10:39:01.069Z,1003.78
2022-11-20T10:40:01.052Z,1003.76
2022-11-20T10:41:01.038Z,1003.75
2022-11-20T10:42:01.017Z,1003.70
2022-11-20T10:43:01.007Z,1003.75
2022-11-20T10:44:00.979Z,1003.68
2022-11-20T10:45:04.439Z,1003.76
2022-11-20T10:46:01.958Z,1003.67
2022-11-20T10:47:00.960Z,1003.67
2022-11-20T10:48:00.940Z,1003.66
2022-11-20T10:49:00.946Z,1003.61
2022-11-20T10:50:00.920Z,1003.64
2022-11-20T10:51:00.930Z,1003.66
2022-11-20T10:52:00.889Z,1003.66
2022-11-20T10:53:00.950Z,1003.61
2022-11-20T10:54:00.905Z,1003.68
2022-11-20T10:55:00.888Z,1003.67
2022-11-20T10:56:00.838Z,1003.64
2022-11-20T10:57:00.836Z,1003.67
2022-11-20T10:58:00.819Z,1003.63
2022-11-20T10:59:00.807Z,1003.69
2022-11-20T11:00:00.787Z,1003.70
2022-11-20T11:01:00.835Z,1003.65
2022-11-20T11:02:03.310Z,1003.71
2022-11-20T11:03:00.759Z,1003.70
2022-11-20T11:04:00.759Z,1003.67
2022-11-20T11:05:00.758Z,1003.68
2022-11-20T11:06:00.928Z,1003.60
2022-11-20T11:07:00.770Z,1003.68
2022-11-20T11:08:00.699Z,1003.63
2022-11-20T11:09:00.708Z,1003.67
2022-11-20T11:10:00.673Z,1003.68
2022-11-20T11:11:00.655Z,1003.70
2022-11-20T11:12:05.746Z,1003.71
2022-11-20T11:13:01.656Z,1003.65
2022-11-20T11:14:00.618Z,1003.68
2022-11-20T11:15:00.655Z,1003.69
2022-11-20T11:16:00.837Z,1003.71
2022-11-20T11:17:00.585Z,1003.68
2022-11-20T11:18:00.555Z,1003.70
2022-11-20T11:19:00.568Z,1003.67
2022-11-20T11:20:00.587Z,1003.65
2022-11-20T11:21:00.726Z,1003.55
2022-11-20T11:22:00.530Z,1003.55
2022-11-20T11:23:00.518Z,1003.54
2022-11-20T11:24:19.736Z,1003.56
2022-11-20T11:25:01.507Z,1003.55
2022-11-20T11:26:00.470Z,1003.59
2022-11-20T11:27:00.469Z,1003.60
2022-11-20T11:28:00.467Z,1003.55
2022-11-20T11:29:00.434Z,1003.61
2022-11-20T11:30:00.525Z,1003.58
2022-11-20T11:31:00.444Z,1003.55
2022-11-20T11:32:00.398Z,1003.46
2022-11-20T11:33:00.398Z,1003.42
2022-11-20T11:34:00.370Z,1003.47
2022-11-20T11:35:00.395Z,1003.48
2022-11-20T11:36:00.336Z,1003.41
2022-11-20T11:37:00.336Z,1003.45
2022-11-20T11:38:00.316Z,1003.44
2022-11-20T11:39:00.307Z,1003.50
2022-11-20T11:40:22.792Z,1003.44
2022-11-20T11:41:01.318Z,1003.44
2022-11-20T11:42:00.255Z,1003.51
2022-11-20T11:43:00.268Z,1003.50
2022-11-20T11:44:00.245Z,1003.47
2022-11-20T11:45:00.296Z,1003.45
2022-11-20T11:46:00.218Z,1003.45
2022-11-20T11:47:00.206Z,1003.46
2022-11-20T11:48:00.197Z,1003.44
2022-11-20T11:49:00.197Z,1003.42
2022-11-20T11:50:00.167Z,1003.48
2022-11-20T11:51:00.183Z,1003.35
2022-11-20T11:52:00.165Z,1003.38
2022-11-20T11:53:00.145Z,1003.35
2022-11-20T11:54:00.116Z,1003.36
2022-11-20T11:55:00.124Z,1003.36
2022-11-20T11:56:00.078Z,1003.36
2022-11-20T11:57:00.091Z,1003.40
2022-11-20T11:58:00.105Z,1003.35
2022-11-20T11:59:00.096Z,1003.32
2022-11-20T12:00:00.105Z,1003.34
2022-11-20T12:01:00.058Z,1003.33
2022-11-20T12:02:00.048Z,1003.27
2022-11-20T12:03:00.127Z,1003.33
2022-11-20T12:03:59.995Z,1003.25
2022-11-20T12:04:59.994Z,1003.29
2022-11-20T12:05:59.981Z,1003.31