createdAt,value
2022-12-06T00:04:19.214Z,26.06
2022-12-06T00:09:30.064Z,26.73
2022-12-06T00:14:32.146Z,28.29
2022-12-06T00:19:34.022Z,28.50
2022-12-06T00:24:36.052Z,28.52
2022-12-06T00:29:37.983Z,29.42
2022-12-06T00:34:39.905Z,29.47
2022-12-06T00:39:42.402Z,29.87
2022-12-06T00:44:44.529Z,29.17
2022-12-06T00:49:46.565Z,29.31
2022-12-06T00:54:48.493Z,29.34
2022-12-06T00:59:50.435Z,29.26
2022-12-06T01:04:52.628Z,28.96
2022-12-06T01:09:54.699Z,29.76
2022-12-06T01:14:56.803Z,30.07
2022-12-06T01:19:58.891Z,28.43
2022-12-06T01:25:00.988Z,28.49
2022-12-06T01:30:03.119Z,28.48
2022-12-06T01:35:05.741Z,26.36
2022-12-06T01:40:08.299Z,27.58
2022-12-06T01:45:10.649Z,27.97
2022-12-06T01:50:17.616Z,30.76
2022-12-06T01:55:22.435Z,32.58
2022-12-06T02:00:25.865Z,34.86
2022-12-06T02:05:29.924Z,36.95
2022-12-06T02:10:32.155Z,39.20
2022-12-06T02:15:55.871Z,39.87
2022-12-06T02:21:21.012Z,39.85
2022-12-06T02:26:36.125Z,38.46
2022-12-06T02:31:41.839Z,41.59
2022-12-06T02:37:00.546Z,43.26
2022-12-06T02:42:10.092Z,44.13
2022-12-06T02:47:14.486Z,50.87
2022-12-06T02:52:19.197Z,48.60
2022-12-06T02:57:33.379Z,47.25
2022-12-06T03:02:36.199Z,47.56
2022-12-06T03:07:44.173Z,47.71
2022-12-06T03:13:07.548Z,46.85
2022-12-06T03:18:15.324Z,45.88
2022-12-06T03:23:23.647Z,45.85
2022-12-06T03:28:26.713Z,45.70
2022-12-06T03:33:32.358Z,43.94
2022-12-06T03:38:40.756Z,44.64
2022-12-06T03:43:42.711Z,45.86
2022-12-06T03:49:11.545Z,45.18
2022-12-06T03:54:13.624Z,43.71
2022-12-06T03:59:15.572Z,44.05
2022-12-06T04:04:17.483Z,43.86
2022-12-06T04:09:38.096Z,43.64
2022-12-06T04:14:40.144Z,43.64
2022-12-06T04:19:42.043Z,43.74
2022-12-06T04:24:43.896Z,43.21
2022-12-06T04:30:04.311Z,43.90
2022-12-06T04:35:24.540Z,43.07
2022-12-06T04:40:26.435Z,42.11
2022-12-06T04:45:28.277Z,43.26
2022-12-06T04:50:30.138Z,42.51
2022-12-06T04:55:33.548Z,44.31
2022-12-06T05:00:36.785Z,45.29
2022-12-06T05:05:38.848Z,46.48
2022-12-06T05:10:40.811Z,45.93
2022-12-06T05:15:56.897Z,46.45
2022-12-06T05:21:16.250Z,45.07
2022-12-06T05:26:20.252Z,45.03
2022-12-06T05:31:22.920Z,46.13
2022-12-06T05:36:27.098Z,45.03
2022-12-06T05:41:29.074Z,45.16
2022-12-06T05:46:30.964Z,43.97
2022-12-06T05:51:33.030Z,44.90
2022-12-06T05:56:34.960Z,45.75
2022-12-06T06:01:36.880Z,45.44
2022-12-06T06:06:38.799Z,45.38
2022-12-06T06:11:40.696Z,45.53
2022-12-06T06:16:42.736Z,44.83
2022-12-06T06:21:44.891Z,43.91
2022-12-06T06:26:46.960Z,44.53
2022-12-06T06:31:48.915Z,43.57
2022-12-06T06:36:51.246Z,45.28
2022-12-06T06:41:53.376Z,44.42
2022-12-06T06:46:55.249Z,43.15
2022-12-06T06:51:57.252Z,42.47
2022-12-06T06:56:59.594Z,42.16
2022-12-06T07:02:01.797Z,41.62
2022-12-06T07:07:03.765Z,42.52
2022-12-06T07:12:05.857Z,41.33
2022-12-06T07:17:07.971Z,41.86
2022-12-06T07:22:10.572Z,42.41
2022-12-06T07:27:12.655Z,42.05
2022-12-06T07:32:15.143Z,40.69
2022-12-06T07:37:19.132Z,39.98
2022-12-06T07:42:39.655Z,40.30
2022-12-06T07:47:44.022Z,40.06
2022-12-06T07:52:47.532Z,40.02
2022-12-06T07:57:49.701Z,39.85
2022-12-06T08:02:51.613Z,40.68
2022-12-06T08:07:53.493Z,39.50
2022-12-06T08:12:55.462Z,38.72
2022-12-06T08:17:58.228Z,38.83
2022-12-06T08:23:00.219Z,39.75
2022-12-06T08:28:02.411Z,38.94
2022-12-06T08:33:04.336Z,40.33
2022-12-06T08:38:06.179Z,40.23
2022-12-06T08:43:08.256Z,39.87
2022-12-06T08:48:10.137Z,37.29
2022-12-06T08:53:12.071Z,38.41
2022-12-06T08:58:13.921Z,38.76
2022-12-06T09:03:16.028Z,38.31
2022-12-06T09:08:18.115Z,37.64
2022-12-06T09:13:20.098Z,36.42
2022-12-06T09:18:22.425Z,35.66
2022-12-06T09:23:24.353Z,37.29
2022-12-06T09:28:26.352Z,36.31
2022-12-06T09:33:28.552Z,35.95
2022-12-06T09:38:34.130Z,36.50
2022-12-06T09:43:57.924Z,37.43
2022-12-06T09:49:12.971Z,37.78
2022-12-06T09:55:01.508Z,36.67
2022-12-06T10:00:12.014Z,35.95
2022-12-06T10:05:41.357Z,36.29
2022-12-06T10:10:56.167Z,36.72
2022-12-06T10:16:19.849Z,37.24
2022-12-06T10:21:46.060Z,36.23
2022-12-06T10:26:53.788Z,34.05
2022-12-06T10:31:57.895Z,34.70
2022-12-06T10:37:13.303Z,34.97
2022-12-06T10:42:53.777Z,35.56
2022-12-06T10:47:59.332Z,38.11
2022-12-06T10:53:05.914Z,37.73
2022-12-06T10:58:13.614Z,36.85
2022-12-06T11:03:38.154Z,36.51
2022-12-06T11:08:50.609Z,36.02
2022-12-06T11:14:24.210Z,35.44
2022-12-06T11:19:38.836Z,35.82
2022-12-06T11:25:16.708Z,36.17
2022-12-06T11:30:20.827Z,36.38
2022-12-06T11:35:26.490Z,37.56
2022-12-06T11:40:36.770Z,36.04
2022-12-06T11:45:41.395Z,36.20
2022-12-06T11:50:45.987Z,35.50
2022-12-06T11:55:52.719Z,35.52
2022-12-06T12:00:59.764Z,36.63
2022-12-06T12:06:22.888Z,37.75
2022-12-06T12:11:31.001Z,37.50
2022-12-06T12:16:42.914Z,37.50
2022-12-06T12:21:49.619Z,37.82
2022-12-06T12:26:54.771Z,37.42
2022-12-06T12:31:59.550Z,37.20
2022-12-06T12:37:04.567Z,36.87
2022-12-06T12:42:35.036Z,36.41
2022-12-06T12:47:37.517Z,36.59
2022-12-06T12:52:42.314Z,35.59
2022-12-06T12:57:53.203Z,36.34
2022-12-06T13:03:28.596Z,36.40
2022-12-06T13:08:36.331Z,35.56
2022-12-06T13:13:45.290Z,36.34
2022-12-06T13:18:58.546Z,36.15
2022-12-06T13:24:12.417Z,36.43
2022-12-06T13:29:31.023Z,39.10
2022-12-06T13:34:38.889Z,39.49
2022-12-06T13:39:47.394Z,39.35
2022-12-06T13:45:00.716Z,39.93
2022-12-06T13:50:25.152Z,40.70
2022-12-06T13:55:28.441Z,39.25
2022-12-06T14:00:30.500Z,40.65
2022-12-06T14:11:15.953Z,41.00
2022-12-06T14:16:30.697Z,41.24
2022-12-06T14:21:38.089Z,41.09
2022-12-06T14:26:40.138Z,42.10
2022-12-06T14:31:42.284Z,43.06
2022-12-06T14:36:44.310Z,44.13
2022-12-06T14:42:21.335Z,44.15
2022-12-06T14:47:23.647Z,44.34
2022-12-06T14:52:28.583Z,44.26
2022-12-06T14:57:32.275Z,44.23
2022-12-06T15:02:34.185Z,44.45
2022-12-06T15:07:43.221Z,46.65
2022-12-06T15:12:57.104Z,45.38
2022-12-06T15:18:23.628Z,44.99
2022-12-06T15:23:31.699Z,44.73
2022-12-06T15:28:38.003Z,46.39
2022-12-06T15:33:40.135Z,46.81
2022-12-06T15:38:43.567Z,46.42
2022-12-06T15:43:46.546Z,47.90
2022-12-06T15:48:48.592Z,47.85
2022-12-06T15:53:50.852Z,47.41
2022-12-06T15:58:52.773Z,48.15
2022-12-06T16:03:56.375Z,46.73
2022-12-06T16:08:58.481Z,48.08
2022-12-06T16:14:00.746Z,47.97
2022-12-06T16:19:02.785Z,49.20
2022-12-06T16:24:19.818Z,48.11
2022-12-06T16:29:25.221Z,48.03
2022-12-06T16:34:29.284Z,49.51
2022-12-06T16:39:34.637Z,49.05
2022-12-06T16:44:51.339Z,47.98
2022-12-06T16:49:53.919Z,47.21
2022-12-06T16:54:55.786Z,45.51
2022-12-06T16:59:57.789Z,45.03
2022-12-06T17:05:03.495Z,45.63
2022-12-06T17:10:06.416Z,45.96
2022-12-06T17:15:12.789Z,46.05
2022-12-06T17:20:16.780Z,45.13
2022-12-06T17:25:19.546Z,43.87
2022-12-06T17:30:23.352Z,44.00
2022-12-06T17:35:26.006Z,44.64
2022-12-06T17:40:28.008Z,45.31
2022-12-06T17:45:36.508Z,44.48
2022-12-06T17:50:44.773Z,43.59
2022-12-06T17:55:46.700Z,43.71
2022-12-06T18:00:48.779Z,43.52
2022-12-06T18:05:56.935Z,44.99
2022-12-06T18:11:08.700Z,44.16
2022-12-06T18:16:29.212Z,43.58
2022-12-06T18:21:32.544Z,42.84
2022-12-06T18:26:34.864Z,42.29
2022-12-06T18:31:36.983Z,42.46
2022-12-06T18:36:40.557Z,42.45
2022-12-06T18:41:43.594Z,41.44
2022-12-06T18:46:45.554Z,41.86
2022-12-06T18:51:47.641Z,41.45
2022-12-06T18:56:49.554Z,41.42
2022-12-06T19:01:51.948Z,40.92
2022-12-06T19:06:54.468Z,40.58
2022-12-06T19:11:56.729Z,40.41
2022-12-06T19:17:00.621Z,39.22
2022-12-06T19:22:04.228Z,39.04
2022-12-06T19:27:06.106Z,39.39
2022-12-06T19:32:08.058Z,39.01
2022-12-06T19:37:23.783Z,38.46
2022-12-06T19:43:06.950Z,37.56
2022-12-06T19:48:16.184Z,37.60
2022-12-06T19:53:18.300Z,38.28
2022-12-06T19:58:22.301Z,37.95
2022-12-06T20:03:24.907Z,40.23
2022-12-06T20:08:26.856Z,38.87
2022-12-06T20:13:29.774Z,39.50
2022-12-06T20:18:34.960Z,38.91
2022-12-06T20:23:37.200Z,39.34
2022-12-06T20:28:39.539Z,37.06
2022-12-06T20:33:41.692Z,36.49
2022-12-06T20:38:43.869Z,35.98
2022-12-06T20:43:46.808Z,36.71
2022-12-06T20:48:49.381Z,37.27
2022-12-06T20:53:54.250Z,36.85
2022-12-06T20:58:58.224Z,36.24
2022-12-06T21:04:00.168Z,35.82
2022-12-06T21:09:02.150Z,35.44
2022-12-06T21:14:05.522Z,34.89
2022-12-06T21:19:11.779Z,34.98
2022-12-06T21:24:46.597Z,34.54
2022-12-06T21:29:48.514Z,34.85
2022-12-06T21:34:50.792Z,35.02
2022-12-06T21:39:52.881Z,35.21
2022-12-06T21:44:54.979Z,35.69
2022-12-06T21:49:57.048Z,35.70
2022-12-06T21:55:01.699Z,34.61
2022-12-06T22:00:06.133Z,34.02
2022-12-06T22:05:33.966Z,33.30
2022-12-06T22:10:40.576Z,33.08
2022-12-06T22:15:42.556Z,32.73
2022-12-06T22:20:44.700Z,31.84
2022-12-06T22:25:46.760Z,32.09
2022-12-06T22:30:48.907Z,32.67
2022-12-06T22:35:50.765Z,32.34
2022-12-06T22:40:57.221Z,31.92
2022-12-06T22:46:06.677Z,31.81
2022-12-06T22:51:22.296Z,31.83
2022-12-06T22:56:25.319Z,31.83
2022-12-06T23:01:29.698Z,31.87
2022-12-06T23:06:35.447Z,31.55
2022-12-06T23:11:37.497Z,31.99
2022-12-06T23:16:41.480Z,32.09
2022-12-06T23:21:43.675Z,32.23
2022-12-06T23:26:51.824Z,31.92
2022-12-06T23:31:56.593Z,32.19
2022-12-06T23:36:58.638Z,31.70
2022-12-06T23:42:44.918Z,31.34
2022-12-06T23:53:10.384Z,32.13
2022-12-06T23:58:12.592Z,33.04
