createdAt,value
2022-11-28T00:02:06.884Z,98283.38
2022-11-28T00:04:33.369Z,98289.09
2022-11-28T00:06:59.845Z,98284.84
2022-11-28T00:09:26.354Z,98283.88
2022-11-28T00:11:52.796Z,98286.34
2022-11-28T00:14:19.848Z,98275.53
2022-11-28T00:16:47.222Z,98280.78
2022-11-28T00:19:14.113Z,98279.66
2022-11-28T00:21:41.493Z,98278.66
2022-11-28T00:24:08.509Z,98274.72
2022-11-28T00:26:38.056Z,98277.66
2022-11-28T00:29:06.489Z,98274.06
2022-11-28T00:31:42.261Z,98265.72
2022-11-28T00:34:11.491Z,98268.81
2022-11-28T00:36:37.997Z,98269.00
2022-11-28T00:39:05.757Z,98255.94
2022-11-28T00:41:34.893Z,98259.84
2022-11-28T00:44:01.910Z,98260.97
2022-11-28T00:46:30.274Z,98268.50
2022-11-28T00:48:58.347Z,98264.56
2022-11-28T00:51:28.365Z,98257.22
2022-11-28T00:53:57.358Z,98253.94
2022-11-28T00:56:30.309Z,98256.91
2022-11-28T00:58:57.793Z,98265.06
2022-11-28T01:01:28.505Z,98252.66
2022-11-28T01:03:56.882Z,98245.16
2022-11-28T01:06:36.014Z,98249.88
2022-11-28T01:09:08.266Z,98246.97
2022-11-28T01:11:35.326Z,98245.47
2022-11-28T01:14:02.343Z,98245.78
2022-11-28T01:16:29.650Z,98240.56
2022-11-28T01:18:56.474Z,98231.09
2022-11-28T01:21:23.696Z,98222.25
2022-11-28T01:23:50.465Z,98225.69
2022-11-28T01:26:21.383Z,98221.94
2022-11-28T01:28:48.608Z,98224.38
2022-11-28T01:31:17.315Z,98214.25
2022-11-28T01:33:44.322Z,98208.38
2022-11-28T01:36:12.152Z,98211.16
2022-11-28T01:38:39.030Z,98204.94
2022-11-28T01:41:06.556Z,98205.94
2022-11-28T01:43:33.429Z,98193.19
2022-11-28T01:45:59.933Z,98191.22
2022-11-28T01:48:31.116Z,98194.16
2022-11-28T01:51:00.923Z,98197.09
2022-11-28T01:53:30.668Z,98190.06
2022-11-28T01:56:01.768Z,98186.66
2022-11-28T01:58:30.763Z,98186.63
2022-11-28T02:00:58.048Z,98185.97
2022-11-28T02:03:38.281Z,98184.22
2022-11-28T02:06:05.117Z,98183.84
2022-11-28T02:08:35.649Z,98173.59
2022-11-28T02:11:18.246Z,98181.09
2022-11-28T02:13:50.755Z,98175.19
2022-11-28T02:16:56.062Z,98168.84
2022-11-28T02:19:45.747Z,98173.25
2022-11-28T02:22:46.077Z,98172.59
2022-11-28T02:25:33.790Z,98167.69
2022-11-28T02:28:42.166Z,98178.13
2022-11-28T02:31:45.764Z,98165.56
2022-11-28T02:34:22.758Z,98172.28
2022-11-28T02:36:52.849Z,98170.47
2022-11-28T02:39:45.713Z,98165.56
2022-11-28T02:42:18.281Z,98165.06
2022-11-28T02:45:01.035Z,98164.41
2022-11-28T02:47:33.684Z,98157.88
2022-11-28T02:50:07.373Z,98151.38
2022-11-28T02:52:39.651Z,98152.50
2022-11-28T02:55:07.488Z,98147.44
2022-11-28T02:57:46.354Z,98147.63
2022-11-28T03:00:35.340Z,98135.03
2022-11-28T03:03:36.639Z,98138.47
2022-11-28T03:06:21.313Z,98135.19
2022-11-28T03:09:06.613Z,98131.94
2022-11-28T03:12:11.701Z,98133.88
2022-11-28T03:15:09.305Z,98133.06
2022-11-28T03:17:54.243Z,98130.63
2022-11-28T03:20:29.069Z,98127.66
2022-11-28T03:23:11.817Z,98120.19
2022-11-28T03:25:44.073Z,98130.63
2022-11-28T03:28:29.423Z,98129.63
2022-11-28T03:31:02.742Z,98122.63
2022-11-28T03:33:33.339Z,98126.34
2022-11-28T03:36:12.634Z,98118.03
2022-11-28T03:38:44.159Z,98116.59
2022-11-28T03:41:18.681Z,98115.75
2022-11-28T03:43:52.204Z,98114.78
2022-11-28T03:46:21.890Z,98110.38
2022-11-28T03:48:53.399Z,98106.13
2022-11-28T03:51:39.865Z,98107.44
2022-11-28T03:54:24.079Z,98103.84
2022-11-28T03:57:07.858Z,98113.16
2022-11-28T03:59:38.430Z,98104.97
2022-11-28T04:02:48.267Z,98114.28
2022-11-28T04:05:21.269Z,98113.78
2022-11-28T04:07:57.564Z,98116.41
2022-11-28T04:10:33.926Z,98114.28
2022-11-28T04:13:09.887Z,98109.56
2022-11-28T04:16:05.152Z,98109.88
2022-11-28T04:18:48.925Z,98109.56
2022-11-28T04:21:30.983Z,98111.84
2022-11-28T04:24:03.799Z,98111.03
2022-11-28T04:26:36.844Z,98110.56
2022-11-28T04:29:10.030Z,98102.03
2022-11-28T04:31:39.525Z,98103.03
2022-11-28T04:34:08.746Z,98104.50
2022-11-28T04:36:38.999Z,98102.53
2022-11-28T04:39:09.773Z,98092.41
2022-11-28T04:41:42.215Z,98087.69
2022-11-28T04:44:19.104Z,98085.56
2022-11-28T04:46:51.154Z,98088.00
2022-11-28T04:49:17.744Z,98092.91
2022-11-28T04:51:50.158Z,98086.38
2022-11-28T04:54:19.854Z,98078.69
2022-11-28T04:56:55.810Z,98074.94
2022-11-28T04:59:26.197Z,98079.53
2022-11-28T05:01:53.701Z,98096.69
2022-11-28T05:04:20.310Z,98087.34
2022-11-28T05:06:46.956Z,98083.13
2022-11-28T05:09:13.934Z,98086.03
2022-11-28T05:11:40.499Z,98080.81
2022-11-28T05:14:07.030Z,98080.34
2022-11-28T05:16:33.630Z,98078.03
2022-11-28T05:19:00.120Z,98079.69
2022-11-28T05:21:26.605Z,98077.06
2022-11-28T05:23:53.047Z,98080.16
2022-11-28T05:26:20.938Z,98078.03
2022-11-28T05:28:50.070Z,98083.59
2022-11-28T05:31:19.107Z,98082.63
2022-11-28T05:33:45.639Z,98083.13
2022-11-28T05:36:13.774Z,98077.09
2022-11-28T05:38:41.526Z,98080.16
2022-11-28T05:41:09.194Z,98090.94
2022-11-28T05:43:36.108Z,98081.81
2022-11-28T05:46:05.741Z,98081.78
2022-11-28T05:48:32.542Z,98091.44
2022-11-28T05:50:59.031Z,98092.53
2022-11-28T05:53:25.888Z,98089.25
2022-11-28T05:55:52.501Z,98081.00
2022-11-28T05:58:18.987Z,98082.63
2022-11-28T06:00:45.598Z,98082.31
2022-11-28T06:03:12.091Z,98078.53
2022-11-28T06:05:43.533Z,98079.66
2022-11-28T06:08:13.574Z,98087.81
2022-11-28T06:10:41.561Z,98090.09
2022-11-28T06:13:08.449Z,98091.56
2022-11-28T06:15:38.360Z,98086.69
2022-11-28T06:18:05.657Z,98086.38
2022-11-28T06:20:34.819Z,98095.00
2022-11-28T06:23:01.313Z,98093.72
2022-11-28T06:25:27.920Z,98090.59
2022-11-28T06:27:54.388Z,98097.81
2022-11-28T06:30:20.924Z,98094.06
2022-11-28T06:32:47.416Z,98097.31
2022-11-28T06:35:13.933Z,98095.38
2022-11-28T06:37:40.480Z,98096.00
2022-11-28T06:40:09.425Z,98093.88
2022-11-28T06:42:36.759Z,98088.66
2022-11-28T06:45:04.494Z,98101.91
2022-11-28T06:47:31.154Z,98099.44
2022-11-28T06:49:57.640Z,98096.00
2022-11-28T06:52:24.158Z,98100.91
2022-11-28T06:54:50.611Z,98104.03
2022-11-28T06:57:17.086Z,98105.47
2022-11-28T06:59:43.600Z,98110.53
2022-11-28T07:02:11.521Z,98106.78
2022-11-28T07:04:38.123Z,98104.81
2022-11-28T07:07:04.600Z,98104.81
2022-11-28T07:09:31.337Z,98103.66
2022-11-28T07:11:57.816Z,98099.75
2022-11-28T07:14:24.342Z,98106.75
2022-11-28T07:16:50.992Z,98108.56
2022-11-28T07:19:22.918Z,98111.03
2022-11-28T07:21:50.244Z,98104.81
2022-11-28T07:24:19.865Z,98105.47
2022-11-28T07:26:46.958Z,98105.31
2022-11-28T07:29:18.357Z,98109.38
2022-11-28T07:31:45.420Z,98104.97
2022-11-28T07:34:12.270Z,98111.84
2022-11-28T07:36:38.900Z,98113.16
2022-11-28T07:39:11.099Z,98113.78
2022-11-28T07:41:37.601Z,98118.19
2022-11-28T07:44:05.144Z,98123.59
2022-11-28T07:46:32.957Z,98124.25
2022-11-28T07:48:59.759Z,98120.00
2022-11-28T07:51:32.366Z,98121.94
2022-11-28T07:53:59.938Z,98122.94
2022-11-28T07:56:50.247Z,98125.84
2022-11-28T07:59:16.347Z,98131.44
2022-11-28T08:01:42.969Z,98129.59
2022-11-28T08:04:10.259Z,98125.31
2022-11-28T08:06:40.112Z,98124.47
2022-11-28T08:09:07.243Z,98124.38
2022-11-28T08:11:34.630Z,98122.34
2022-11-28T08:14:01.745Z,98124.19
2022-11-28T08:16:29.630Z,98124.47
2022-11-28T08:18:56.456Z,98125.44
2022-11-28T08:21:25.794Z,98128.81
2022-11-28T08:23:54.308Z,98126.19
2022-11-28T08:26:28.815Z,98129.81
2022-11-28T08:28:57.761Z,98128.84
2022-11-28T08:31:26.920Z,98127.00
2022-11-28T08:33:55.506Z,98124.03
2022-11-28T08:36:22.506Z,98130.59
2022-11-28T08:39:03.466Z,98131.34
2022-11-28T08:41:36.283Z,98128.34
2022-11-28T08:44:02.834Z,98127.13
2022-11-28T08:46:29.488Z,98127.19
2022-11-28T08:48:56.030Z,98125.00
2022-11-28T08:51:26.347Z,98119.44
2022-11-28T08:53:59.130Z,98111.19
2022-11-28T08:56:26.247Z,98116.72
2022-11-28T08:58:52.761Z,98116.25
2022-11-28T09:01:21.823Z,98116.56
2022-11-28T09:03:48.902Z,98119.00
2022-11-28T09:06:16.538Z,98120.34
2022-11-28T09:08:43.856Z,98124.41
2022-11-28T09:11:12.519Z,98121.91
2022-11-28T09:13:39.254Z,98127.91
2022-11-28T09:16:06.065Z,98123.41
2022-11-28T09:18:32.666Z,98129.72
2022-11-28T09:21:05.365Z,98125.03
2022-11-28T09:23:31.853Z,98130.81
2022-11-28T09:25:58.365Z,98132.41
2022-11-28T09:28:24.956Z,98138.25
2022-11-28T09:31:00.008Z,98130.19
2022-11-28T09:33:26.659Z,98132.88
2022-11-28T09:35:55.307Z,98136.94
2022-11-28T09:38:25.532Z,98134.63
2022-11-28T09:40:52.596Z,98136.69
2022-11-28T09:43:35.555Z,98139.38
2022-11-28T09:46:07.856Z,98128.56
2022-11-28T09:48:39.921Z,98134.09
2022-11-28T09:51:32.389Z,98131.22
2022-11-28T09:54:06.938Z,98129.53
2022-11-28T09:56:33.419Z,98119.59
2022-11-28T09:59:03.465Z,98124.75
2022-11-28T10:02:02.202Z,98116.44
2022-11-28T10:04:48.728Z,98117.75
2022-11-28T10:07:40.649Z,98119.50
2022-11-28T10:10:40.767Z,98123.31
2022-11-28T10:13:21.316Z,98116.31
2022-11-28T10:16:10.080Z,98114.34
2022-11-28T10:18:50.831Z,98112.97
2022-11-28T10:21:36.182Z,98102.28
2022-11-28T10:24:23.637Z,98109.78
2022-11-28T10:26:59.167Z,98110.88
2022-11-28T10:29:31.855Z,98102.25
2022-11-28T10:32:01.812Z,98102.16
2022-11-28T10:34:36.542Z,98102.81
2022-11-28T10:37:25.264Z,98102.06
2022-11-28T10:39:52.564Z,98102.41
2022-11-28T10:42:32.110Z,98097.56
2022-11-28T10:45:10.352Z,98100.31
2022-11-28T10:48:07.511Z,98093.50
2022-11-28T10:51:11.266Z,98094.38
2022-11-28T10:54:19.246Z,98084.66
2022-11-28T10:57:03.224Z,98090.00
2022-11-28T10:59:55.718Z,98093.69
2022-11-28T11:02:33.825Z,98095.56
2022-11-28T11:05:00.669Z,98086.25
2022-11-28T11:07:32.782Z,98088.00
2022-11-28T11:10:12.290Z,98086.72
2022-11-28T11:12:39.636Z,98092.22
2022-11-28T11:15:36.111Z,98081.28
2022-11-28T11:18:19.358Z,98083.06
2022-11-28T11:20:45.840Z,98083.16
2022-11-28T11:23:20.159Z,98078.16
2022-11-28T11:25:50.840Z,98077.34
2022-11-28T11:28:47.371Z,98080.53
2022-11-28T11:31:19.630Z,98080.25
2022-11-28T11:33:47.447Z,98076.09
2022-11-28T11:36:22.206Z,98072.03
2022-11-28T11:38:48.756Z,98075.13
2022-11-28T11:41:34.195Z,98065.97
2022-11-28T11:44:16.006Z,98072.28
2022-11-28T11:47:05.216Z,98072.91
2022-11-28T11:49:40.457Z,98071.72
2022-11-28T11:52:13.245Z,98073.47
2022-11-28T11:55:20.205Z,98070.34
2022-11-28T11:57:51.465Z,98069.50
2022-11-28T12:00:26.160Z,98066.66
2022-11-28T12:03:26.887Z,98063.03
2022-11-28T12:06:16.590Z,98065.81
2022-11-28T12:08:51.418Z,98059.91
2022-11-28T12:11:47.135Z,98048.41
2022-11-28T12:14:27.677Z,98054.97
2022-11-28T12:17:40.584Z,98055.56
2022-11-28T12:20:40.372Z,98055.44
2022-11-28T12:23:24.250Z,98049.22
2022-11-28T12:26:23.075Z,98051.75
2022-11-28T12:29:14.284Z,98044.59
2022-11-28T12:31:46.883Z,98042.34
2022-11-28T12:34:54.201Z,98041.25
2022-11-28T12:40:51.849Z,98038.84
2022-11-28T12:43:30.171Z,98034.50
2022-11-28T12:46:15.657Z,98035.25
2022-11-28T12:49:10.466Z,98029.94
2022-11-28T12:51:40.050Z,98032.31
2022-11-28T12:54:32.603Z,98038.53
2022-11-28T12:57:03.597Z,98037.09
2022-11-28T13:00:07.011Z,98031.22
2022-11-28T13:02:54.209Z,98033.22
2022-11-28T13:05:47.844Z,98032.63
2022-11-28T13:08:23.357Z,98038.66
2022-11-28T13:11:03.895Z,98036.94
2022-11-28T13:13:39.779Z,98027.91
2022-11-28T13:16:43.516Z,98032.34
2022-11-28T13:19:38.821Z,98026.19
2022-11-28T13:22:15.774Z,98025.75
2022-11-28T13:25:00.800Z,98028.25
2022-11-28T13:27:32.329Z,98026.75
2022-11-28T13:30:22.533Z,98026.91
2022-11-28T13:33:04.260Z,98031.69
2022-11-28T13:35:31.415Z,98026.25
2022-11-28T13:38:38.418Z,98026.97
2022-11-28T13:41:43.817Z,98031.72
2022-11-28T13:44:42.183Z,98029.25
2022-11-28T13:47:21.178Z,98024.22
2022-11-28T13:49:47.830Z,98022.34
2022-11-28T13:52:17.452Z,98021.59
2022-11-28T13:54:51.445Z,98023.25
2022-11-28T13:57:26.630Z,98029.09
2022-11-28T14:00:19.415Z,98025.38
2022-11-28T14:02:58.956Z,98024.81
2022-11-28T14:05:34.562Z,98028.19
2022-11-28T14:08:03.106Z,98020.41
2022-11-28T14:10:49.551Z,98023.78
2022-11-28T14:13:37.648Z,98029.69
2022-11-28T14:16:14.401Z,98033.94
2022-11-28T14:18:57.696Z,98033.00
2022-11-28T14:21:31.818Z,98035.41
2022-11-28T14:24:26.805Z,98028.81
2022-11-28T14:27:00.805Z,98033.28
2022-11-28T14:29:35.914Z,98029.91
2022-11-28T14:32:28.880Z,98035.13
2022-11-28T14:34:50.910Z,98046.72
2022-11-28T14:37:21.612Z,98040.81
2022-11-28T14:39:49.827Z,98042.34
2022-11-28T14:42:44.066Z,98050.81
2022-11-28T14:45:32.362Z,98054.13
2022-11-28T14:48:18.069Z,98050.31
2022-11-28T14:50:52.503Z,98041.34
2022-11-28T14:53:47.045Z,98046.41
2022-11-28T14:56:24.225Z,98055.81
2022-11-28T14:58:55.657Z,98051.28
2022-11-28T15:01:40.927Z,98048.09
2022-11-28T15:04:36.281Z,98052.69
2022-11-28T15:07:08.027Z,98058.34
2022-11-28T15:10:07.663Z,98057.00
2022-11-28T15:13:02.402Z,98050.94
2022-11-28T15:15:29.612Z,98051.06
2022-11-28T15:18:00.301Z,98056.13
2022-11-28T15:20:44.471Z,98057.69
2022-11-28T15:23:35.057Z,98060.19
2022-11-28T15:26:02.398Z,98050.03
2022-11-28T15:28:32.311Z,98067.34
2022-11-28T15:31:01.273Z,98058.97
2022-11-28T15:33:29.480Z,98061.50
2022-11-28T15:36:10.737Z,98065.28
2022-11-28T15:38:38.308Z,98062.38
2022-11-28T15:41:05.143Z,98069.47
2022-11-28T15:43:32.390Z,98066.72
2022-11-28T15:46:02.697Z,98062.22
2022-11-28T15:48:51.312Z,98061.38
2022-11-28T15:51:37.795Z,98057.34
2022-11-28T15:54:26.533Z,98061.56
2022-11-28T15:56:57.285Z,98066.03
2022-11-28T15:59:23.863Z,98064.56
2022-11-28T16:01:53.568Z,98071.00
2022-11-28T16:04:25.157Z,98072.34
2022-11-28T16:06:55.933Z,98073.72
2022-11-28T16:09:35.040Z,98072.81
2022-11-28T16:12:04.924Z,98072.78
2022-11-28T16:14:34.401Z,98075.53
2022-11-28T16:17:14.655Z,98077.63
2022-11-28T16:19:43.862Z,98077.75
2022-11-28T16:22:16.453Z,98076.72
2022-11-28T16:24:47.031Z,98081.34
2022-11-28T16:27:36.471Z,98073.97
2022-11-28T16:30:24.591Z,98078.16
2022-11-28T16:32:53.365Z,98088.22
2022-11-28T16:35:25.553Z,98088.75
2022-11-28T16:37:52.289Z,98088.06
2022-11-28T16:40:23.140Z,98093.94
2022-11-28T16:42:56.581Z,98090.56
2022-11-28T16:45:29.633Z,98088.47
2022-11-28T16:48:05.691Z,98079.63
2022-11-28T16:50:32.556Z,98086.16
2022-11-28T16:52:59.071Z,98085.72
2022-11-28T16:55:28.487Z,98083.19
2022-11-28T16:58:12.711Z,98093.50
2022-11-28T17:00:42.174Z,98092.88
2022-11-28T17:03:42.179Z,98096.13
2022-11-28T17:06:33.933Z,98096.31
2022-11-28T17:09:01.609Z,98100.78
2022-11-28T17:11:32.595Z,98099.41
2022-11-28T17:14:02.268Z,98095.19
2022-11-28T17:16:33.256Z,98097.38
2022-11-28T17:19:00.111Z,98101.69
2022-11-28T17:21:33.061Z,98097.38
2022-11-28T17:24:02.864Z,98102.56
2022-11-28T17:26:29.431Z,98100.75
2022-11-28T17:28:57.820Z,98094.28
2022-11-28T17:31:24.321Z,98092.66
2022-11-28T17:33:51.064Z,98098.13
2022-11-28T17:36:17.532Z,98085.91
2022-11-28T17:38:44.058Z,98101.75
2022-11-28T17:41:14.588Z,98106.66
2022-11-28T17:43:41.925Z,98108.09
2022-11-28T17:46:08.899Z,98104.00
2022-11-28T17:48:35.656Z,98108.91
2022-11-28T17:51:03.613Z,98101.84
2022-11-28T17:53:30.609Z,98102.41
2022-11-28T17:55:59.633Z,98101.38
2022-11-28T17:58:27.532Z,98097.75
2022-11-28T18:00:59.937Z,98105.63
2022-11-28T18:03:28.169Z,98105.38
2022-11-28T18:05:54.697Z,98102.47
2022-11-28T18:08:22.342Z,98103.47
2022-11-28T18:10:49.471Z,98097.94
2022-11-28T18:13:17.624Z,98105.56
2022-11-28T18:15:46.887Z,98110.81
2022-11-28T18:18:13.584Z,98113.25
2022-11-28T18:20:40.045Z,98116.31
2022-11-28T18:23:06.974Z,98106.53
2022-11-28T18:25:35.014Z,98111.69
2022-11-28T18:28:02.444Z,98103.53
2022-11-28T18:30:29.304Z,98114.13
2022-11-28T18:32:56.900Z,98104.69
2022-11-28T18:35:23.689Z,98112.84
2022-11-28T18:37:50.361Z,98113.97
2022-11-28T18:40:16.997Z,98121.03
2022-11-28T18:42:44.532Z,98114.06
2022-11-28T18:45:11.907Z,98123.91
2022-11-28T18:47:38.682Z,98117.13
2022-11-28T18:50:05.883Z,98118.03
2022-11-28T18:52:33.013Z,98114.41
2022-11-28T18:54:59.475Z,98113.50
2022-11-28T18:57:32.527Z,98110.25
2022-11-28T19:00:01.034Z,98117.03
2022-11-28T19:02:28.949Z,98112.59
2022-11-28T19:04:56.050Z,98112.09
2022-11-28T19:07:24.425Z,98111.34
2022-11-28T19:09:51.185Z,98115.97
2022-11-28T19:12:19.675Z,98117.22
2022-11-28T19:14:46.515Z,98121.47
2022-11-28T19:17:13.246Z,98120.94
2022-11-28T19:19:41.318Z,98127.63
2022-11-28T19:22:08.296Z,98125.38
2022-11-28T19:24:34.927Z,98127.53
2022-11-28T19:27:01.828Z,98125.44
2022-11-28T19:29:28.320Z,98123.56
2022-11-28T19:31:55.416Z,98122.28
2022-11-28T19:34:22.603Z,98128.44
2022-11-28T19:36:50.989Z,98127.38
2022-11-28T19:39:23.827Z,98133.16
2022-11-28T19:41:52.653Z,98128.34
2022-11-28T19:44:20.863Z,98127.97
2022-11-28T19:46:48.081Z,98129.78
2022-11-28T19:49:20.212Z,98137.22
2022-11-28T19:51:48.386Z,98136.31
2022-11-28T19:54:16.314Z,98134.25
2022-11-28T19:56:43.018Z,98140.75
2022-11-28T19:59:10.700Z,98130.53
2022-11-28T20:01:39.480Z,98134.69
2022-11-28T20:04:06.803Z,98137.56
2022-11-28T20:06:33.497Z,98137.31
2022-11-28T20:09:03.629Z,98139.94
2022-11-28T20:11:32.876Z,98139.94
2022-11-28T20:14:06.296Z,98141.19
2022-11-28T20:16:35.181Z,98138.50
2022-11-28T20:19:02.455Z,98143.91
2022-11-28T20:21:30.036Z,98144.00
2022-11-28T20:24:02.549Z,98146.09
2022-11-28T20:26:29.976Z,98148.44
2022-11-28T20:28:57.426Z,98151.63
2022-11-28T20:31:41.823Z,98149.81
2022-11-28T20:34:08.854Z,98154.25
2022-11-28T20:36:36.222Z,98151.06
2022-11-28T20:39:04.684Z,98150.78
2022-11-28T20:41:31.526Z,98155.97
2022-11-28T20:44:01.639Z,98153.44
2022-11-28T20:46:33.634Z,98163.19
2022-11-28T20:49:02.218Z,98165.03
2022-11-28T20:51:30.512Z,98167.09
2022-11-28T20:53:58.208Z,98172.53
2022-11-28T20:56:29.595Z,98165.94
2022-11-28T20:59:00.549Z,98169.97
2022-11-28T21:01:30.621Z,98164.66
2022-11-28T21:03:57.413Z,98169.91
2022-11-28T21:06:24.211Z,98172.72
2022-11-28T21:08:51.085Z,98167.28
2022-11-28T21:11:36.982Z,98173.34
2022-11-28T21:14:07.486Z,98168.72
2022-11-28T21:16:34.417Z,98168.44
2022-11-28T21:19:07.483Z,98171.06
2022-11-28T21:21:35.421Z,98174.03
2022-11-28T21:24:11.462Z,98174.69
2022-11-28T21:26:42.417Z,98170.00
2022-11-28T21:29:12.354Z,98179.16
2022-11-28T21:31:43.027Z,98179.75
2022-11-28T21:34:14.146Z,98174.16
2022-11-28T21:36:41.411Z,98178.41
2022-11-28T21:39:09.074Z,98179.16
2022-11-28T21:41:35.606Z,98176.78
2022-11-28T21:44:03.538Z,98179.41
2022-11-28T21:46:30.715Z,98179.84
2022-11-28T21:48:58.385Z,98175.50
2022-11-28T21:51:25.806Z,98176.69
2022-11-28T21:53:52.281Z,98178.59
2022-11-28T21:56:19.797Z,98180.56
2022-11-28T21:58:46.296Z,98176.88
2022-11-28T22:01:14.970Z,98169.44
2022-11-28T22:03:43.715Z,98173.09
2022-11-28T22:06:16.870Z,98174.34
2022-11-28T22:08:44.394Z,98176.25
2022-11-28T22:11:13.156Z,98175.97
2022-11-28T22:13:42.262Z,98177.16
2022-11-28T22:16:19.893Z,98177.69
2022-11-28T22:18:49.281Z,98180.41
2022-11-28T22:24:04.238Z,98179.31
2022-11-28T22:26:31.627Z,98174.16
2022-11-28T22:29:01.096Z,98180.94
2022-11-28T22:31:27.842Z,98188.09
2022-11-28T22:33:54.471Z,98185.84
2022-11-28T22:36:21.854Z,98185.75
2022-11-28T22:38:50.064Z,98193.81
2022-11-28T22:41:24.772Z,98196.59
2022-11-28T22:43:55.804Z,98196.88
2022-11-28T22:46:22.797Z,98195.69
2022-11-28T22:48:50.478Z,98192.81
2022-11-28T22:51:22.319Z,98195.72
2022-11-28T22:53:53.247Z,98197.59
2022-11-28T22:56:19.773Z,98195.88
2022-11-28T22:58:46.374Z,98201.56
2022-11-28T23:01:17.684Z,98195.06
2022-11-28T23:03:45.619Z,98197.25
2022-11-28T23:06:16.797Z,98196.88
2022-11-28T23:08:43.820Z,98189.56
2022-11-28T23:11:13.838Z,98198.69
2022-11-28T23:13:42.139Z,98199.22
2022-11-28T23:16:08.635Z,98200.13
2022-11-28T23:18:35.158Z,98201.50
2022-11-28T23:21:01.661Z,98198.22
2022-11-28T23:23:31.060Z,98198.41
2022-11-28T23:25:57.587Z,98208.09
2022-11-28T23:28:24.561Z,98205.69
2022-11-28T23:30:51.078Z,98205.13
2022-11-28T23:33:17.618Z,98205.13
2022-11-28T23:35:44.065Z,98201.41
2022-11-28T23:38:10.676Z,98198.78
2022-11-28T23:40:37.211Z,98203.22
2022-11-28T23:43:03.694Z,98200.69
2022-11-28T23:45:30.244Z,98200.03
2022-11-28T23:47:56.702Z,98202.41
2022-11-28T23:50:23.312Z,98201.59
2022-11-28T23:52:49.786Z,98194.25
2022-11-28T23:55:16.257Z,98200.94
2022-11-28T23:57:42.720Z,98202.22
