createdAt,value
2018-10-06T00:00:06.035Z,10.50
2018-10-06T00:02:35.289Z,9.23
2018-10-06T00:05:03.624Z,11.93
2018-10-06T00:07:31.833Z,14.10
2018-10-06T00:10:00.099Z,11.03
2018-10-06T00:12:28.881Z,11.50
2018-10-06T00:14:57.452Z,13.80
2018-10-06T00:17:25.751Z,12.57
2018-10-06T00:19:54.499Z,9.77
2018-10-06T00:22:22.723Z,9.80
2018-10-06T00:24:51.011Z,9.50
2018-10-06T00:27:19.290Z,11.25
2018-10-06T00:29:47.543Z,11.93
2018-10-06T00:32:15.823Z,10.15
2018-10-06T00:34:44.094Z,11.63
2018-10-06T00:37:12.351Z,11.87
2018-10-06T00:39:40.723Z,16.67
2018-10-06T00:42:09.048Z,9.83
2018-10-06T00:44:37.316Z,10.20
2018-10-06T00:47:05.819Z,12.50
2018-10-06T00:49:34.032Z,8.40
2018-10-06T00:52:02.558Z,9.80
2018-10-06T00:54:30.828Z,13.30
2018-10-06T00:56:59.181Z,10.10
2018-10-06T00:59:27.553Z,12.10
2018-10-06T01:01:55.940Z,8.77
2018-10-06T01:04:24.208Z,9.67
2018-10-06T01:06:52.510Z,12.77
2018-10-06T01:09:20.775Z,11.13
2018-10-06T01:11:49.058Z,9.53
2018-10-06T01:14:17.284Z,10.87
2018-10-06T01:16:45.540Z,12.73
2018-10-06T01:19:13.780Z,11.70
2018-10-06T01:21:42.018Z,8.93
2018-10-06T01:24:10.290Z,10.17
2018-10-06T01:26:38.503Z,9.70
2018-10-06T01:29:06.782Z,8.43
2018-10-06T01:31:35.072Z,9.03
2018-10-06T01:34:03.307Z,8.80
2018-10-06T01:36:31.550Z,9.23
2018-10-06T01:38:59.748Z,10.77
2018-10-06T01:41:28.003Z,8.53
2018-10-06T01:43:56.219Z,9.63
2018-10-06T01:46:24.449Z,8.65
2018-10-06T01:48:52.679Z,8.23
2018-10-06T01:51:20.914Z,8.10
2018-10-06T01:53:49.154Z,9.60
2018-10-06T01:56:17.397Z,9.40
2018-10-06T01:58:45.645Z,9.53
2018-10-06T02:01:13.838Z,13.90
2018-10-06T02:03:42.097Z,11.10
2018-10-06T02:06:10.286Z,11.07
2018-10-06T02:08:38.521Z,9.38
2018-10-06T02:11:06.742Z,8.87
2018-10-06T02:13:34.974Z,9.57
2018-10-06T02:16:03.191Z,8.70
2018-10-06T02:18:31.422Z,8.93
2018-10-06T02:23:34.399Z,9.73
2018-10-06T02:26:02.623Z,7.15
2018-10-06T02:28:30.819Z,7.57
2018-10-06T02:30:59.086Z,8.70
2018-10-06T02:33:27.320Z,9.73
2018-10-06T02:35:55.539Z,9.10
2018-10-06T02:38:23.766Z,9.47
2018-10-06T02:40:51.994Z,8.57
2018-10-06T02:43:20.216Z,7.17
2018-10-06T02:45:48.405Z,8.20
2018-10-06T02:48:16.614Z,7.83
2018-10-06T02:50:44.839Z,10.40
2018-10-06T02:53:13.047Z,11.97
2018-10-06T02:55:41.259Z,8.57
2018-10-06T02:58:09.508Z,7.43
2018-10-06T03:00:37.939Z,6.90
2018-10-06T03:03:06.185Z,8.60
2018-10-06T03:05:34.407Z,8.13
2018-10-06T03:08:02.610Z,9.70
2018-10-06T03:10:30.839Z,7.77
2018-10-06T03:12:59.063Z,9.27
2018-10-06T03:15:27.291Z,8.10
2018-10-06T03:17:55.519Z,7.47
2018-10-06T03:20:23.735Z,8.35
2018-10-06T03:22:52.051Z,7.65
2018-10-06T03:25:20.300Z,7.50
2018-10-06T03:27:48.546Z,8.45
2018-10-06T03:30:16.785Z,9.50
2018-10-06T03:32:45.029Z,7.33
2018-10-06T03:35:13.416Z,7.65
2018-10-06T03:37:41.591Z,8.33
2018-10-06T03:40:09.852Z,8.25
2018-10-06T03:42:38.155Z,7.70
2018-10-06T03:45:06.415Z,11.10
2018-10-06T03:47:34.635Z,7.87
2018-10-06T03:50:02.861Z,9.85
2018-10-06T03:52:31.113Z,9.03
2018-10-06T03:54:59.322Z,9.85
2018-10-06T03:57:27.525Z,10.90
2018-10-06T03:59:55.740Z,7.60
2018-10-06T04:02:23.955Z,14.60
2018-10-06T04:04:52.187Z,8.15
2018-10-06T04:07:20.394Z,9.20
2018-10-06T04:09:48.634Z,8.35
2018-10-06T04:12:16.846Z,10.00
2018-10-06T04:14:45.078Z,7.42
2018-10-06T04:17:13.304Z,9.05
2018-10-06T04:19:41.513Z,9.53
2018-10-06T04:22:09.722Z,8.28
2018-10-06T04:24:37.979Z,9.05
2018-10-06T04:27:06.409Z,7.45
2018-10-06T04:29:34.655Z,6.92
2018-10-06T04:32:02.920Z,7.70
2018-10-06T04:34:31.144Z,7.70
2018-10-06T04:36:59.358Z,8.23
2018-10-06T04:39:27.596Z,7.70
2018-10-06T04:41:55.838Z,9.10
2018-10-06T04:44:24.043Z,8.20
2018-10-06T04:46:52.267Z,6.60
2018-10-06T04:49:20.547Z,10.23
2018-10-06T04:51:48.783Z,8.13
2018-10-06T04:54:17.024Z,7.62
2018-10-06T04:56:45.255Z,9.20
2018-10-06T04:59:13.493Z,6.83
2018-10-06T05:01:41.683Z,7.47
2018-10-06T05:04:09.896Z,6.30
2018-10-06T05:06:38.171Z,6.70
2018-10-06T05:09:06.956Z,8.38
2018-10-06T05:11:35.231Z,8.33
2018-10-06T05:14:03.511Z,8.25
2018-10-06T05:16:31.975Z,9.63
2018-10-06T05:19:06.844Z,7.10
2018-10-06T05:21:35.105Z,7.67
2018-10-06T05:24:03.336Z,7.80
2018-10-06T05:26:31.659Z,7.47
2018-10-06T05:28:59.907Z,8.08
2018-10-06T05:31:28.150Z,7.45
2018-10-06T05:33:56.384Z,8.78
2018-10-06T05:36:24.609Z,7.90
2018-10-06T05:38:52.844Z,9.05
2018-10-06T05:41:21.091Z,7.00
2018-10-06T05:43:49.343Z,7.87
2018-10-06T05:46:17.652Z,8.80
2018-10-06T05:48:45.846Z,7.80
2018-10-06T05:51:14.094Z,7.75
2018-10-06T05:53:42.290Z,8.05
2018-10-06T05:56:10.584Z,7.35
2018-10-06T05:58:38.806Z,7.78
2018-10-06T06:01:07.085Z,9.10
2018-10-06T06:03:35.290Z,9.33
2018-10-06T06:06:03.531Z,8.28
2018-10-06T06:08:31.757Z,8.83
2018-10-06T06:10:59.996Z,6.85
2018-10-06T06:13:28.229Z,9.07
2018-10-06T06:15:56.479Z,7.20
2018-10-06T06:18:24.701Z,7.20
2018-10-06T06:20:52.935Z,8.03
2018-10-06T06:23:21.172Z,7.28
2018-10-06T06:25:49.428Z,6.90
2018-10-06T06:28:17.659Z,6.90
2018-10-06T06:30:45.930Z,9.30
2018-10-06T06:33:14.146Z,6.97
2018-10-06T06:35:42.459Z,8.57
2018-10-06T06:38:10.729Z,7.53
2018-10-06T06:40:38.913Z,7.57
2018-10-06T06:43:07.153Z,8.07
2018-10-06T06:45:35.416Z,8.07
2018-10-06T06:48:03.645Z,9.80
2018-10-06T06:50:31.850Z,8.00
2018-10-06T06:53:00.062Z,7.17
2018-10-06T06:55:28.308Z,9.00
2018-10-06T06:57:56.519Z,6.90
2018-10-06T07:00:24.746Z,8.50
2018-10-06T07:02:52.990Z,10.20
2018-10-06T07:05:24.064Z,7.50
2018-10-06T07:07:53.384Z,6.00
2018-10-06T07:10:21.664Z,7.57
2018-10-06T07:12:49.890Z,6.10
2018-10-06T07:15:18.161Z,8.57
2018-10-06T07:17:46.398Z,7.23
2018-10-06T07:20:14.603Z,8.90
2018-10-06T07:22:43.140Z,6.80
2018-10-06T07:25:11.449Z,6.30
2018-10-06T07:27:39.671Z,6.40
2018-10-06T07:30:07.939Z,7.00
2018-10-06T07:32:36.155Z,8.23
2018-10-06T07:35:04.623Z,8.47
2018-10-06T07:37:32.880Z,6.70
2018-10-06T07:40:01.097Z,6.97
2018-10-06T07:42:29.371Z,5.80
2018-10-06T07:44:57.744Z,7.73
2018-10-06T07:47:25.975Z,6.03
2018-10-06T07:49:54.307Z,6.80
2018-10-06T07:52:22.691Z,5.57
2018-10-06T07:54:50.955Z,4.63
2018-10-06T07:57:19.233Z,6.03
2018-10-06T07:59:47.523Z,8.30
2018-10-06T08:02:15.778Z,4.77
2018-10-06T08:04:44.054Z,7.60
2018-10-06T08:07:12.321Z,7.30
2018-10-06T08:09:40.608Z,5.33
2018-10-06T08:12:09.034Z,5.07
2018-10-06T08:14:37.268Z,5.97
2018-10-06T08:17:05.863Z,5.67
2018-10-06T08:19:34.186Z,5.57
2018-10-06T08:22:02.460Z,5.93
2018-10-06T08:24:30.668Z,6.80
2018-10-06T08:26:59.287Z,6.00
2018-10-06T08:29:27.478Z,6.30
2018-10-06T08:31:55.758Z,5.67
2018-10-06T08:34:24.165Z,6.50
2018-10-06T08:36:52.485Z,4.87
2018-10-06T08:39:20.715Z,5.00
2018-10-06T08:41:48.999Z,4.77
2018-10-06T08:44:17.479Z,6.60
2018-10-06T08:46:45.696Z,9.90
2018-10-06T08:49:13.929Z,4.40
2018-10-06T08:51:42.127Z,6.67
2018-10-06T08:54:10.436Z,5.00
2018-10-06T08:56:38.659Z,4.33
2018-10-06T08:59:07.051Z,4.03
2018-10-06T09:01:35.366Z,4.77
2018-10-06T09:04:03.622Z,3.83
2018-10-06T09:06:31.924Z,5.67
2018-10-06T09:09:00.179Z,6.07
2018-10-06T09:11:28.415Z,5.13
2018-10-06T09:13:56.669Z,6.00
2018-10-06T09:16:25.020Z,7.60
2018-10-06T09:18:53.254Z,8.90
2018-10-06T09:21:26.845Z,5.97
2018-10-06T09:23:55.213Z,6.53
2018-10-06T09:26:23.458Z,5.67
2018-10-06T09:28:51.718Z,6.63
2018-10-06T09:31:19.921Z,5.40
2018-10-06T09:33:48.194Z,4.70
2018-10-06T09:36:16.465Z,5.10
2018-10-06T09:38:44.727Z,5.50
2018-10-06T09:41:12.988Z,5.57
2018-10-06T09:43:41.310Z,4.50
2018-10-06T09:46:09.585Z,4.10
2018-10-06T09:48:37.821Z,6.00
2018-10-06T09:51:06.543Z,6.23
2018-10-06T09:53:34.974Z,5.43
2018-10-06T09:56:03.128Z,4.40
2018-10-06T09:58:31.405Z,5.30
2018-10-06T10:01:04.974Z,5.40
2018-10-06T10:03:38.622Z,5.53
2018-10-06T10:06:07.049Z,4.43
2018-10-06T10:08:35.362Z,5.27
2018-10-06T10:11:03.567Z,5.93
2018-10-06T10:13:31.859Z,5.20
2018-10-06T10:16:00.077Z,5.10
2018-10-06T10:18:28.593Z,4.70
2018-10-06T10:20:56.687Z,5.77
2018-10-06T10:23:25.108Z,4.77
2018-10-06T10:25:53.363Z,3.90
2018-10-06T10:28:21.784Z,4.50
2018-10-06T10:30:50.066Z,5.37
2018-10-06T10:33:18.317Z,4.47
2018-10-06T10:35:46.629Z,4.07
2018-10-06T10:38:14.898Z,4.63
2018-10-06T10:40:43.094Z,4.20
2018-10-06T10:43:11.427Z,3.87
2018-10-06T10:45:40.740Z,4.27
2018-10-06T10:48:09.072Z,5.30
2018-10-06T10:50:37.481Z,4.57
2018-10-06T10:53:05.684Z,4.90
2018-10-06T10:55:33.980Z,4.70
2018-10-06T10:58:02.146Z,5.80
2018-10-06T11:00:30.443Z,4.67
2018-10-06T11:02:58.692Z,3.93
2018-10-06T11:05:26.913Z,4.33
2018-10-06T11:07:55.151Z,3.70
2018-10-06T11:10:23.458Z,4.13
2018-10-06T11:12:51.682Z,4.50
2018-10-06T11:15:19.963Z,4.10
2018-10-06T11:17:48.191Z,4.13
2018-10-06T11:20:16.471Z,4.23
2018-10-06T11:22:44.763Z,5.57
2018-10-06T11:25:12.995Z,4.27
2018-10-06T11:27:41.258Z,3.53
2018-10-06T11:30:09.547Z,4.37
2018-10-06T11:32:37.780Z,4.00
2018-10-06T11:35:06.035Z,4.83
2018-10-06T11:37:34.438Z,4.20
2018-10-06T11:40:02.504Z,4.50
2018-10-06T11:42:30.769Z,4.13
2018-10-06T11:44:59.031Z,3.80
2018-10-06T11:47:27.321Z,3.10
2018-10-06T11:49:55.617Z,3.20
2018-10-06T11:52:23.837Z,3.90
2018-10-06T11:54:52.116Z,3.47
2018-10-06T11:57:20.381Z,3.60
2018-10-06T11:59:48.660Z,4.00
2018-10-06T12:02:16.863Z,6.73
2018-10-06T12:04:45.131Z,3.23
2018-10-06T12:07:13.372Z,3.10
2018-10-06T12:09:41.649Z,3.67
2018-10-06T12:12:09.953Z,3.73
2018-10-06T12:14:38.162Z,3.40
2018-10-06T12:17:06.437Z,8.20
2018-10-06T12:19:34.688Z,3.10
2018-10-06T12:22:03.341Z,4.60
2018-10-06T12:24:31.580Z,3.23
2018-10-06T12:26:59.790Z,3.30
2018-10-06T12:29:28.021Z,3.57
2018-10-06T12:31:56.218Z,2.93
2018-10-06T12:34:24.506Z,5.27
2018-10-06T12:36:52.749Z,2.97
2018-10-06T12:39:20.960Z,4.10
2018-10-06T12:41:49.200Z,4.00
2018-10-06T12:44:17.472Z,4.17
2018-10-06T12:46:45.697Z,2.93
2018-10-06T12:49:13.928Z,3.40
2018-10-06T12:51:42.186Z,3.73
2018-10-06T12:54:10.426Z,3.40
2018-10-06T12:56:38.850Z,3.70
2018-10-06T12:59:07.183Z,3.50
2018-10-06T13:01:35.450Z,3.10
2018-10-06T13:04:03.728Z,3.40
2018-10-06T13:06:31.958Z,2.87
2018-10-06T13:09:00.236Z,3.80
2018-10-06T13:11:28.443Z,2.73
2018-10-06T13:13:56.657Z,3.33
2018-10-06T13:16:24.865Z,3.00
2018-10-06T13:18:53.064Z,3.57
2018-10-06T13:21:21.260Z,2.80
2018-10-06T13:23:49.460Z,3.60
2018-10-06T13:26:17.737Z,3.57
2018-10-06T13:28:45.939Z,3.10
2018-10-06T13:31:14.201Z,3.83
2018-10-06T13:33:42.430Z,3.23
2018-10-06T13:36:10.687Z,3.03
2018-10-06T13:38:38.928Z,2.60
2018-10-06T13:41:07.239Z,2.73
2018-10-06T13:43:35.517Z,3.37
2018-10-06T13:46:03.789Z,2.37
2018-10-06T13:48:32.095Z,2.87
2018-10-06T13:51:00.390Z,4.27
2018-10-06T13:53:28.826Z,3.87
2018-10-06T13:55:57.151Z,3.57
2018-10-06T13:58:25.450Z,4.20
2018-10-06T14:00:53.651Z,2.23
2018-10-06T14:03:21.873Z,3.30
2018-10-06T14:05:50.092Z,2.97
2018-10-06T14:08:18.339Z,5.00
2018-10-06T14:10:46.565Z,6.23
2018-10-06T14:13:14.827Z,2.93
2018-10-06T14:15:43.053Z,2.90
2018-10-06T14:18:11.370Z,3.17
2018-10-06T14:20:39.854Z,3.37
2018-10-06T14:23:08.167Z,2.40
2018-10-06T14:25:36.426Z,2.47
2018-10-06T14:28:04.677Z,2.83
2018-10-06T14:30:32.960Z,3.13
2018-10-06T14:33:01.247Z,3.30
2018-10-06T14:35:29.493Z,4.87
2018-10-06T14:37:57.709Z,6.60
2018-10-06T14:40:25.966Z,2.60
2018-10-06T14:42:54.250Z,3.80
2018-10-06T14:45:22.543Z,2.80
2018-10-06T14:47:50.847Z,2.87
2018-10-06T14:50:19.276Z,2.97
2018-10-06T14:52:47.447Z,3.93
2018-10-06T14:55:15.747Z,3.17
2018-10-06T14:57:44.008Z,3.30
2018-10-06T15:00:12.262Z,2.90
2018-10-06T15:02:40.502Z,3.17
2018-10-06T15:05:08.779Z,2.93
2018-10-06T15:07:37.350Z,2.70
2018-10-06T15:10:05.696Z,3.87
2018-10-06T15:12:33.995Z,4.97
2018-10-06T15:15:02.320Z,4.33
2018-10-06T15:17:30.555Z,3.50
2018-10-06T15:19:58.798Z,4.80
2018-10-06T15:22:27.044Z,4.77
2018-10-06T15:24:55.367Z,4.23
2018-10-06T15:27:23.623Z,4.70
2018-10-06T15:29:51.860Z,3.27
2018-10-06T15:32:20.131Z,5.13
2018-10-06T15:34:48.391Z,9.10
2018-10-06T15:37:16.627Z,3.83
2018-10-06T15:39:44.850Z,3.90
2018-10-06T15:42:13.060Z,4.17
2018-10-06T15:44:41.268Z,4.50
2018-10-06T15:47:09.526Z,5.30
2018-10-06T15:49:37.756Z,5.53
2018-10-06T15:52:06.666Z,4.40
2018-10-06T15:54:34.953Z,4.93
2018-10-06T15:57:03.184Z,4.23
2018-10-06T15:59:31.460Z,4.80
2018-10-06T16:01:59.687Z,8.30
2018-10-06T16:04:27.937Z,5.03
2018-10-06T16:06:56.173Z,6.20
2018-10-06T16:09:24.453Z,5.60
2018-10-06T16:11:52.673Z,4.80
2018-10-06T16:14:20.881Z,4.43
2018-10-06T16:16:49.145Z,6.13
2018-10-06T16:19:17.395Z,8.47
2018-10-06T16:21:45.645Z,4.53
2018-10-06T16:24:13.861Z,5.30
2018-10-06T16:26:42.120Z,4.73
2018-10-06T16:29:10.397Z,5.03
2018-10-06T16:31:38.687Z,8.87
2018-10-06T16:34:07.026Z,7.97
2018-10-06T16:36:35.295Z,10.00
2018-10-06T16:39:05.156Z,5.63
2018-10-06T16:41:33.506Z,6.23
2018-10-06T16:44:01.710Z,9.00
2018-10-06T16:46:29.986Z,6.93
2018-10-06T16:48:58.210Z,7.50
2018-10-06T16:51:26.488Z,7.83
2018-10-06T16:53:54.748Z,7.33
2018-10-06T16:56:23.061Z,8.90
2018-10-06T16:58:51.261Z,7.80
2018-10-06T17:01:19.489Z,8.73
2018-10-06T17:03:47.713Z,25.10
2018-10-06T17:06:16.022Z,11.30
2018-10-06T17:08:44.178Z,8.77
2018-10-06T17:11:12.408Z,9.77
2018-10-06T17:13:40.624Z,9.73
2018-10-06T17:16:09.401Z,10.40
2018-10-06T17:18:37.715Z,11.97
2018-10-06T17:21:05.899Z,9.97
2018-10-06T17:23:34.132Z,12.33
2018-10-06T17:26:02.383Z,10.90
2018-10-06T17:28:30.585Z,14.83
2018-10-06T17:30:58.846Z,10.03
2018-10-06T17:33:27.066Z,10.67
2018-10-06T17:35:55.338Z,10.43
2018-10-06T17:38:23.686Z,11.70
2018-10-06T17:40:52.368Z,7.67
2018-10-06T17:43:20.605Z,11.20
2018-10-06T17:45:48.852Z,7.57
2018-10-06T17:48:17.315Z,12.60
2018-10-06T17:50:45.660Z,11.33
2018-10-06T17:53:13.814Z,8.33
2018-10-06T17:55:42.117Z,9.50
2018-10-06T17:58:10.343Z,7.73
2018-10-06T18:00:38.586Z,8.20
2018-10-06T18:03:06.808Z,8.73
2018-10-06T18:05:35.024Z,8.37
2018-10-06T18:08:03.255Z,9.93
2018-10-06T18:10:31.615Z,9.60
2018-10-06T18:12:59.841Z,9.50
2018-10-06T18:15:28.063Z,11.87
2018-10-06T18:17:56.302Z,9.03
2018-10-06T18:20:24.548Z,8.87
2018-10-06T18:22:52.778Z,7.97
2018-10-06T18:25:21.026Z,8.60
2018-10-06T18:27:49.300Z,7.97
2018-10-06T18:30:17.549Z,7.83
2018-10-06T18:32:45.798Z,12.63
2018-10-06T18:35:14.023Z,12.13
2018-10-06T18:37:42.672Z,10.37
2018-10-06T18:40:10.968Z,10.10
2018-10-06T18:42:39.320Z,13.57
2018-10-06T18:45:07.589Z,18.90
2018-10-06T18:47:35.844Z,13.13
2018-10-06T18:50:04.079Z,11.93
2018-10-06T18:52:32.381Z,11.17
2018-10-06T18:55:00.723Z,17.03
2018-10-06T18:57:28.988Z,11.00
2018-10-06T18:59:57.297Z,12.03
2018-10-06T19:02:25.539Z,12.10
2018-10-06T19:04:53.760Z,10.03
2018-10-06T19:07:22.091Z,13.60
2018-10-06T19:09:50.536Z,9.97
2018-10-06T19:12:18.834Z,11.33
2018-10-06T19:14:47.065Z,11.43
2018-10-06T19:17:15.254Z,11.07
2018-10-06T19:19:43.549Z,12.20
2018-10-06T19:22:11.893Z,9.10
2018-10-06T19:24:40.175Z,10.80
2018-10-06T19:27:08.452Z,9.43
2018-10-06T19:29:36.765Z,12.80
2018-10-06T19:32:05.856Z,9.70
2018-10-06T19:34:34.144Z,11.47
2018-10-06T19:37:02.414Z,9.00
2018-10-06T19:39:30.661Z,10.70
2018-10-06T19:41:58.978Z,10.27
2018-10-06T19:44:27.345Z,8.90
2018-10-06T19:46:55.964Z,9.13
2018-10-06T19:49:24.334Z,8.60
2018-10-06T19:51:52.610Z,11.40
2018-10-06T19:54:20.850Z,9.60
2018-10-06T19:56:49.088Z,9.00
2018-10-06T19:59:17.338Z,9.70
2018-10-06T20:01:45.555Z,8.77
2018-10-06T20:04:13.872Z,8.73
2018-10-06T20:06:42.028Z,8.30
2018-10-06T20:09:11.177Z,7.70
2018-10-06T20:11:39.744Z,8.30
2018-10-06T20:14:08.259Z,11.07
2018-10-06T20:16:36.669Z,18.73
2018-10-06T20:19:05.017Z,20.40
2018-10-06T20:21:33.235Z,18.20
2018-10-06T20:24:01.495Z,19.40
2018-10-06T20:26:29.707Z,12.47
2018-10-06T20:28:57.911Z,9.43
2018-10-06T20:31:26.188Z,9.90
2018-10-06T20:33:54.443Z,11.63
2018-10-06T20:36:22.694Z,13.00
2018-10-06T20:38:50.981Z,10.70
2018-10-06T20:41:19.223Z,9.17
2018-10-06T20:43:47.449Z,9.13
2018-10-06T20:46:15.674Z,9.80
2018-10-06T20:48:43.892Z,8.87
2018-10-06T20:51:12.134Z,9.53
2018-10-06T20:53:40.359Z,9.70
2018-10-06T20:56:08.611Z,9.20
2018-10-06T20:58:36.839Z,8.03
2018-10-06T21:01:05.407Z,10.13
2018-10-06T21:03:33.751Z,8.30
2018-10-06T21:06:02.030Z,9.10
2018-10-06T21:08:30.318Z,7.80
2018-10-06T21:10:58.594Z,11.53
2018-10-06T21:13:26.867Z,9.47
2018-10-06T21:15:55.121Z,13.60
2018-10-06T21:18:23.383Z,8.63
2018-10-06T21:20:51.551Z,9.47
2018-10-06T21:23:19.795Z,8.63
2018-10-06T21:25:48.038Z,8.80
2018-10-06T21:28:16.275Z,9.13
2018-10-06T21:30:44.524Z,12.97
2018-10-06T21:33:13.479Z,8.20
2018-10-06T21:35:41.792Z,11.20
2018-10-06T21:38:10.071Z,8.53
2018-10-06T21:40:38.329Z,11.87
2018-10-06T21:43:06.595Z,9.37
2018-10-06T21:45:34.895Z,8.57
2018-10-06T21:48:03.166Z,9.33
2018-10-06T21:50:31.419Z,10.80
2018-10-06T21:53:00.115Z,9.93
2018-10-06T21:55:28.583Z,9.90
2018-10-06T21:57:57.064Z,11.40
2018-10-06T22:00:25.698Z,9.73
2018-10-06T22:02:53.934Z,10.10
2018-10-06T22:05:22.172Z,10.97
2018-10-06T22:07:50.393Z,9.07
2018-10-06T22:10:18.619Z,10.20
2018-10-06T22:12:46.877Z,9.67
2018-10-06T22:15:15.165Z,10.07
2018-10-06T22:17:43.425Z,9.83
2018-10-06T22:20:11.709Z,10.17
2018-10-06T22:22:40.002Z,9.13
2018-10-06T22:25:08.254Z,9.20
2018-10-06T22:27:36.507Z,10.40
2018-10-06T22:30:05.490Z,9.57
2018-10-06T22:32:33.674Z,9.40
2018-10-06T22:35:01.881Z,9.03
2018-10-06T22:37:30.247Z,8.53
2018-10-06T22:39:58.519Z,9.23
2018-10-06T22:42:26.803Z,9.47
2018-10-06T22:44:55.051Z,8.27
2018-10-06T22:47:23.247Z,9.30
2018-10-06T22:49:51.445Z,9.23
2018-10-06T22:52:19.675Z,6.80
2018-10-06T22:54:47.943Z,7.23
2018-10-06T22:57:16.168Z,8.50
2018-10-06T22:59:44.404Z,8.63
2018-10-06T23:02:12.644Z,7.97
2018-10-06T23:04:40.852Z,7.90
2018-10-06T23:07:09.092Z,8.80
2018-10-06T23:09:37.286Z,8.17
2018-10-06T23:12:05.542Z,9.70
2018-10-06T23:14:33.765Z,7.67
2018-10-06T23:17:01.967Z,7.63
2018-10-06T23:19:30.172Z,8.97
2018-10-06T23:21:58.387Z,8.33
2018-10-06T23:24:26.632Z,6.87
2018-10-06T23:26:54.915Z,7.70
2018-10-06T23:29:23.106Z,6.77
2018-10-06T23:31:51.306Z,6.60
2018-10-06T23:34:19.494Z,6.67
2018-10-06T23:36:47.719Z,6.80
2018-10-06T23:39:15.898Z,6.20
2018-10-06T23:41:44.099Z,6.83
2018-10-06T23:44:12.447Z,6.13
2018-10-06T23:46:40.650Z,7.73
2018-10-06T23:49:08.876Z,6.53
2018-10-06T23:51:37.186Z,6.07
2018-10-06T23:54:05.425Z,5.47
2018-10-06T23:56:33.659Z,5.20
2018-10-06T23:59:01.891Z,5.33
