createdAt,value
2023-01-04T00:00:24.297Z,0.00
2023-01-04T00:01:24.129Z,0.00
2023-01-04T00:02:24.175Z,0.00
2023-01-04T00:03:24.090Z,0.00
2023-01-04T00:04:24.007Z,0.00
2023-01-04T00:05:23.959Z,0.00
2023-01-04T00:06:23.949Z,0.00
2023-01-04T00:07:23.887Z,0.00
2023-01-04T00:08:23.828Z,0.00
2023-01-04T00:09:23.788Z,0.00
2023-01-04T00:10:23.743Z,0.00
2023-01-04T00:11:23.701Z,0.00
2023-01-04T00:12:23.661Z,0.00
2023-01-04T00:13:23.626Z,0.00
2023-01-04T00:14:23.577Z,0.00
2023-01-04T00:15:23.529Z,0.00
2023-01-04T00:16:23.599Z,0.00
2023-01-04T00:17:23.442Z,0.00
2023-01-04T00:18:23.414Z,0.00
2023-01-04T00:19:23.360Z,0.00
2023-01-04T00:20:23.322Z,0.00
2023-01-04T00:21:23.281Z,0.00
2023-01-04T00:22:23.232Z,0.00
2023-01-04T00:23:23.188Z,0.00
2023-01-04T00:24:23.159Z,0.00
2023-01-04T00:25:23.102Z,0.00
2023-01-04T00:26:23.062Z,0.00
2023-01-04T00:27:23.015Z,0.00
2023-01-04T00:28:22.977Z,0.00
2023-01-04T00:29:22.930Z,0.00
2023-01-04T00:30:22.900Z,0.00
2023-01-04T00:31:23.041Z,0.00
2023-01-04T00:32:22.804Z,0.00
2023-01-04T00:33:22.763Z,0.00
2023-01-04T00:34:22.721Z,0.00
2023-01-04T00:35:44.606Z,0.00
2023-01-04T00:36:22.659Z,0.00
2023-01-04T00:37:22.589Z,0.00
2023-01-04T00:38:22.552Z,0.00
2023-01-04T00:39:22.515Z,0.00
2023-01-04T00:40:22.478Z,0.00
2023-01-04T00:41:49.327Z,0.00
2023-01-04T00:42:22.389Z,0.00
2023-01-04T00:43:22.343Z,0.00
2023-01-04T00:44:22.300Z,0.00
2023-01-04T00:45:22.261Z,0.00
2023-01-04T00:46:22.265Z,0.00
2023-01-04T00:47:22.197Z,0.00
2023-01-04T00:48:22.135Z,0.00
2023-01-04T00:49:22.081Z,0.00
2023-01-04T00:50:22.044Z,0.00
2023-01-04T00:51:22.011Z,0.00
2023-01-04T00:52:21.956Z,0.00
2023-01-04T00:53:21.924Z,0.00
2023-01-04T00:54:21.872Z,0.00
2023-01-04T00:55:21.830Z,0.00
2023-01-04T00:56:21.793Z,0.00
2023-01-04T00:57:21.745Z,0.00
2023-01-04T00:58:21.699Z,0.00
2023-01-04T00:59:21.673Z,0.00
2023-01-04T01:00:21.614Z,0.00
2023-01-04T01:01:21.704Z,0.00
2023-01-04T01:02:21.695Z,0.00
2023-01-04T01:03:21.633Z,0.00
2023-01-04T01:04:21.602Z,0.00
2023-01-04T01:05:21.413Z,0.00
2023-01-04T01:06:21.356Z,0.00
2023-01-04T01:07:21.331Z,0.00
2023-01-04T01:08:21.275Z,0.00
2023-01-04T01:09:21.240Z,0.00
2023-01-04T01:10:21.185Z,0.00
2023-01-04T01:11:21.145Z,0.00
2023-01-04T01:12:21.100Z,0.00
2023-01-04T01:13:21.059Z,0.00
2023-01-04T01:14:21.040Z,0.00
2023-01-04T01:15:20.974Z,0.00
2023-01-04T01:16:44.480Z,0.00
2023-01-04T01:17:20.894Z,0.00
2023-01-04T01:18:20.849Z,0.00
2023-01-04T01:19:20.801Z,0.00
2023-01-04T01:20:20.758Z,0.00
2023-01-04T01:21:20.714Z,0.00
2023-01-04T01:22:20.683Z,0.00
2023-01-04T01:23:20.634Z,0.00
2023-01-04T01:24:20.618Z,0.00
2023-01-04T01:25:20.541Z,0.00
2023-01-04T01:26:20.526Z,0.00
2023-01-04T01:27:20.469Z,0.00
2023-01-04T01:28:20.426Z,0.00
2023-01-04T01:29:20.372Z,0.00
2023-01-04T01:30:20.327Z,0.00
2023-01-04T01:31:20.359Z,0.00
2023-01-04T01:32:20.237Z,0.00
2023-01-04T01:33:20.212Z,0.00
2023-01-04T01:34:20.163Z,0.00
2023-01-04T01:35:20.121Z,0.00
2023-01-04T01:36:20.091Z,0.00
2023-01-04T01:37:20.026Z,0.00
2023-01-04T01:38:19.985Z,0.00
2023-01-04T01:39:19.940Z,0.00
2023-01-04T01:40:19.909Z,0.00
2023-01-04T01:41:19.865Z,0.00
2023-01-04T01:42:19.817Z,0.00
2023-01-04T01:43:19.770Z,0.00
2023-01-04T01:44:19.723Z,0.00
2023-01-04T01:45:19.687Z,0.00
2023-01-04T01:46:19.691Z,0.00
2023-01-04T01:47:19.604Z,0.00
2023-01-04T01:48:19.561Z,0.00
2023-01-04T01:49:19.508Z,0.00
2023-01-04T01:50:19.464Z,0.00
2023-01-04T01:51:19.422Z,0.00
2023-01-04T01:52:19.408Z,0.00
2023-01-04T01:53:19.337Z,0.00
2023-01-04T01:54:19.295Z,0.00
2023-01-04T01:55:19.257Z,0.00
2023-01-04T01:56:19.209Z,0.00
2023-01-04T01:57:19.190Z,0.00
2023-01-04T01:58:19.139Z,0.00
2023-01-04T01:59:19.087Z,0.00
2023-01-04T02:00:19.047Z,0.00
2023-01-04T02:01:19.093Z,0.00
2023-01-04T02:02:19.173Z,0.00
2023-01-04T02:03:19.115Z,0.00
2023-01-04T02:04:18.864Z,0.00
2023-01-04T02:05:18.822Z,0.00
2023-01-04T02:06:18.775Z,0.00
2023-01-04T02:07:18.733Z,0.00
2023-01-04T02:08:18.698Z,0.00
2023-01-04T02:09:18.655Z,0.00
2023-01-04T02:10:18.621Z,0.00
2023-01-04T02:11:18.561Z,0.00
2023-01-04T02:12:18.523Z,0.00
2023-01-04T02:13:18.480Z,0.00
2023-01-04T02:14:18.429Z,0.00
2023-01-04T02:15:18.391Z,0.00
2023-01-04T02:16:18.393Z,0.00
2023-01-04T02:17:18.308Z,0.00
2023-01-04T02:18:18.261Z,0.00
2023-01-04T02:19:18.218Z,0.00
2023-01-04T02:20:18.176Z,0.00
2023-01-04T02:21:18.135Z,0.00
2023-01-04T02:22:18.096Z,0.00
2023-01-04T02:23:18.049Z,0.00
2023-01-04T02:24:18.000Z,0.00
2023-01-04T02:25:17.961Z,0.00
2023-01-04T02:26:17.921Z,0.00
2023-01-04T02:27:17.871Z,0.00
2023-01-04T02:28:17.844Z,0.00
2023-01-04T02:29:17.796Z,0.00
2023-01-04T02:30:17.745Z,0.00
2023-01-04T02:31:17.756Z,0.00
2023-01-04T02:32:17.668Z,0.00
2023-01-04T02:33:17.610Z,0.00
2023-01-04T02:34:17.585Z,0.00
2023-01-04T02:35:17.526Z,0.00
2023-01-04T02:36:17.483Z,0.00
2023-01-04T02:37:17.446Z,0.00
2023-01-04T02:38:17.394Z,0.00
2023-01-04T02:39:17.360Z,0.00
2023-01-04T02:40:17.312Z,0.00
2023-01-04T02:41:17.269Z,0.00
2023-01-04T02:42:17.224Z,0.00
2023-01-04T02:43:17.180Z,0.00
2023-01-04T02:44:17.154Z,0.00
2023-01-04T02:45:17.103Z,0.00
2023-01-04T02:46:17.113Z,0.00
2023-01-04T02:47:17.017Z,0.00
2023-01-04T02:48:16.966Z,0.00
2023-01-04T02:49:16.921Z,0.00
2023-01-04T02:50:16.895Z,0.00
2023-01-04T02:51:16.837Z,0.00
2023-01-04T02:52:16.793Z,0.00
2023-01-04T02:53:16.752Z,0.00
2023-01-04T02:54:16.703Z,0.00
2023-01-04T02:55:16.662Z,0.00
2023-01-04T02:56:16.639Z,0.00
2023-01-04T02:57:16.582Z,0.00
2023-01-04T02:58:16.534Z,0.00
2023-01-04T02:59:16.502Z,0.00
2023-01-04T03:00:16.457Z,0.00
2023-01-04T03:01:16.599Z,0.00
2023-01-04T03:02:16.500Z,0.00
2023-01-04T03:03:16.494Z,0.00
2023-01-04T03:04:16.286Z,0.00
2023-01-04T03:05:16.232Z,0.00
2023-01-04T03:06:16.232Z,0.00
2023-01-04T03:07:16.167Z,0.00
2023-01-04T03:08:16.111Z,0.00
2023-01-04T03:09:16.064Z,0.00
2023-01-04T03:10:16.018Z,0.00
2023-01-04T03:11:15.985Z,0.00
2023-01-04T03:12:15.984Z,0.00
2023-01-04T03:13:15.904Z,0.00
2023-01-04T03:14:30.813Z,0.00
2023-01-04T03:15:15.813Z,0.00
2023-01-04T03:16:15.787Z,0.00
2023-01-04T03:17:15.730Z,0.00
2023-01-04T03:18:15.690Z,0.00
2023-01-04T03:19:15.634Z,0.00
2023-01-04T03:20:15.589Z,0.00
2023-01-04T03:21:15.556Z,0.00
2023-01-04T03:22:15.513Z,0.00
2023-01-04T03:23:15.462Z,0.00
2023-01-04T03:24:15.446Z,0.00
2023-01-04T03:25:15.393Z,0.00
2023-01-04T03:26:15.351Z,0.00
2023-01-04T03:27:15.296Z,0.00
2023-01-04T03:28:15.254Z,0.00
2023-01-04T03:29:15.213Z,0.00
2023-01-04T03:30:15.160Z,0.00
2023-01-04T03:31:15.189Z,0.00
2023-01-04T03:32:15.074Z,0.00
2023-01-04T03:33:15.041Z,0.00
2023-01-04T03:34:14.994Z,0.00
2023-01-04T03:35:14.946Z,0.00
2023-01-04T03:36:14.904Z,0.00
2023-01-04T03:37:14.874Z,0.00
2023-01-04T03:38:14.819Z,0.00
2023-01-04T03:39:14.777Z,0.00
2023-01-04T03:40:14.739Z,0.00
2023-01-04T03:41:14.690Z,0.00
2023-01-04T03:42:14.647Z,0.00
2023-01-04T03:43:14.625Z,0.00
2023-01-04T03:44:14.564Z,0.00
2023-01-04T03:45:14.521Z,0.00
2023-01-04T03:46:14.492Z,0.00
2023-01-04T03:47:14.497Z,0.00
2023-01-04T03:48:14.391Z,0.00
2023-01-04T03:49:14.375Z,0.00
2023-01-04T03:50:14.312Z,0.00
2023-01-04T03:51:14.269Z,0.00
2023-01-04T03:52:14.234Z,0.00
2023-01-04T03:53:14.182Z,0.00
2023-01-04T03:54:14.142Z,0.00
2023-01-04T03:55:14.103Z,0.00
2023-01-04T03:56:14.050Z,0.00
2023-01-04T03:57:14.010Z,0.00
2023-01-04T03:58:13.965Z,0.00
2023-01-04T03:59:13.925Z,0.00
2023-01-04T04:00:13.898Z,0.00
2023-01-04T04:01:13.995Z,0.00
2023-01-04T04:02:13.975Z,0.00
2023-01-04T04:03:13.758Z,0.00
2023-01-04T04:04:13.762Z,0.00
2023-01-04T04:05:13.669Z,0.00
2023-01-04T04:06:13.639Z,0.00
2023-01-04T04:07:13.584Z,0.00
2023-01-04T04:08:13.543Z,0.00
2023-01-04T04:09:13.503Z,0.00
2023-01-04T04:10:13.466Z,0.00
2023-01-04T04:11:13.421Z,0.00
2023-01-04T04:12:13.382Z,0.00
2023-01-04T04:13:13.331Z,0.00
2023-01-04T04:14:13.286Z,0.00
2023-01-04T04:15:13.246Z,0.00
2023-01-04T04:16:13.233Z,0.00
2023-01-04T04:17:13.180Z,0.00
2023-01-04T04:18:13.121Z,0.00
2023-01-04T04:19:13.077Z,0.00
2023-01-04T04:20:13.042Z,0.00
2023-01-04T04:21:12.998Z,0.00
2023-01-04T04:22:12.969Z,0.00
2023-01-04T04:23:12.913Z,0.00
2023-01-04T04:24:12.866Z,0.00
2023-01-04T04:25:12.822Z,0.00
2023-01-04T04:26:12.781Z,0.00
2023-01-04T04:27:12.748Z,0.00
2023-01-04T04:28:12.705Z,0.00
2023-01-04T04:29:12.664Z,0.00
2023-01-04T04:30:12.622Z,0.00
2023-01-04T04:31:12.648Z,0.00
2023-01-04T04:32:12.607Z,0.00
2023-01-04T04:33:12.488Z,0.00
2023-01-04T04:34:12.459Z,0.00
2023-01-04T04:35:12.416Z,0.00
2023-01-04T04:36:12.361Z,0.00
2023-01-04T04:37:12.325Z,0.00
2023-01-04T04:38:12.274Z,0.00
2023-01-04T04:39:12.248Z,0.00
2023-01-04T04:40:12.193Z,0.00
2023-01-04T04:41:12.149Z,0.00
2023-01-04T04:42:12.105Z,0.00
2023-01-04T04:43:12.068Z,0.00
2023-01-04T04:44:12.031Z,0.00
2023-01-04T04:45:11.995Z,0.00
2023-01-04T04:46:12.035Z,0.00
2023-01-04T04:47:11.900Z,0.00
2023-01-04T04:48:11.859Z,0.00
2023-01-04T04:49:11.827Z,0.00
2023-01-04T04:50:11.768Z,0.00
2023-01-04T04:51:11.742Z,0.00
2023-01-04T04:52:11.699Z,0.00
2023-01-04T04:53:11.647Z,0.00
2023-01-04T04:54:11.608Z,0.00
2023-01-04T04:55:11.566Z,0.00
2023-01-04T04:56:11.521Z,0.00
2023-01-04T04:57:11.486Z,0.00
2023-01-04T04:58:11.453Z,0.00
2023-01-04T04:59:11.397Z,0.00
2023-01-04T05:00:11.361Z,0.00
2023-01-04T05:01:11.386Z,0.00
2023-01-04T05:02:11.543Z,0.00
2023-01-04T05:03:11.388Z,0.00
2023-01-04T05:04:11.197Z,0.00
2023-01-04T05:05:11.144Z,0.00
2023-01-04T05:06:11.102Z,0.00
2023-01-04T05:07:12.731Z,0.00
2023-01-04T05:08:11.027Z,0.00
2023-01-04T05:09:10.977Z,0.00
2023-01-04T05:10:10.951Z,0.00
2023-01-04T05:11:10.896Z,0.00
2023-01-04T05:12:10.856Z,0.00
2023-01-04T05:13:10.806Z,0.00
2023-01-04T05:14:10.769Z,0.00
2023-01-04T05:15:10.727Z,0.00
2023-01-04T05:16:10.806Z,0.00
2023-01-04T05:17:10.692Z,0.00
2023-01-04T05:18:10.603Z,0.00
2023-01-04T05:19:10.562Z,0.00
2023-01-04T05:20:10.544Z,0.00
2023-01-04T05:21:10.507Z,0.00
2023-01-04T05:22:10.445Z,0.00
2023-01-04T05:23:10.392Z,0.00
2023-01-04T05:24:10.355Z,0.00
2023-01-04T05:25:10.317Z,0.00
2023-01-04T05:26:10.271Z,0.00
2023-01-04T05:27:10.239Z,0.00
2023-01-04T05:28:10.197Z,0.00
2023-01-04T05:29:18.547Z,0.00
2023-01-04T05:30:10.100Z,0.00
2023-01-04T05:31:10.069Z,0.00
2023-01-04T05:32:10.072Z,0.00
2023-01-04T05:33:09.990Z,0.00
2023-01-04T05:34:09.935Z,0.00
2023-01-04T05:35:09.895Z,0.00
2023-01-04T05:36:09.855Z,0.00
2023-01-04T05:37:09.811Z,0.00
2023-01-04T05:38:09.772Z,0.00
2023-01-04T05:39:09.751Z,0.00
2023-01-04T05:40:09.686Z,0.00
2023-01-04T05:41:09.644Z,0.00
2023-01-04T05:42:09.610Z,0.00
2023-01-04T05:43:09.561Z,0.00
2023-01-04T05:44:09.527Z,0.00
2023-01-04T05:45:09.512Z,0.00
2023-01-04T05:46:09.504Z,0.00
2023-01-04T05:47:14.662Z,0.00
2023-01-04T05:48:09.356Z,0.00
2023-01-04T05:49:09.314Z,0.00
2023-01-04T05:50:09.285Z,0.00
2023-01-04T05:51:09.244Z,0.00
2023-01-04T05:52:09.192Z,0.00
2023-01-04T05:53:09.147Z,0.00
2023-01-04T05:54:09.106Z,0.00
2023-01-04T05:55:09.063Z,0.00
2023-01-04T05:56:09.026Z,0.00
2023-01-04T05:57:09.013Z,0.00
2023-01-04T05:58:08.943Z,0.00
2023-01-04T05:59:08.899Z,0.00
2023-01-04T06:00:08.877Z,0.00
2023-01-04T06:01:08.854Z,0.00
2023-01-04T06:02:08.836Z,0.00
2023-01-04T06:03:08.888Z,0.00
2023-01-04T06:04:08.804Z,0.00
2023-01-04T06:05:08.665Z,0.00
2023-01-04T06:06:08.610Z,0.00
2023-01-04T06:07:08.581Z,0.00
2023-01-04T06:08:08.533Z,0.00
2023-01-04T06:09:08.485Z,0.00
2023-01-04T06:10:08.478Z,0.00
2023-01-04T06:11:08.420Z,0.00
2023-01-04T06:12:08.369Z,0.00
2023-01-04T06:13:08.354Z,0.00
2023-01-04T06:14:08.277Z,0.00
2023-01-04T06:15:08.233Z,0.00
2023-01-04T06:16:08.198Z,0.00
2023-01-04T06:17:08.252Z,0.00
2023-01-04T06:18:13.087Z,0.00
2023-01-04T06:19:08.073Z,0.00
2023-01-04T06:20:08.032Z,0.00
2023-01-04T06:21:07.988Z,0.00
2023-01-04T06:22:07.969Z,0.00
2023-01-04T06:23:07.909Z,0.00
2023-01-04T06:24:07.874Z,0.00
2023-01-04T06:25:07.823Z,0.00
2023-01-04T06:26:07.782Z,0.00
2023-01-04T06:27:07.748Z,0.00
2023-01-04T06:28:07.717Z,0.00
2023-01-04T06:29:07.660Z,0.00
2023-01-04T06:30:07.642Z,0.00
2023-01-04T06:31:07.691Z,0.00
2023-01-04T06:32:07.536Z,0.00
2023-01-04T06:33:07.512Z,0.00
2023-01-04T06:34:07.469Z,0.00
2023-01-04T06:35:07.432Z,0.00
2023-01-04T06:36:07.377Z,0.00
2023-01-04T06:37:07.327Z,0.00
2023-01-04T06:38:07.303Z,0.00
2023-01-04T06:39:07.258Z,0.00
2023-01-04T06:40:07.221Z,0.00
2023-01-04T06:41:07.165Z,0.00
2023-01-04T06:42:07.499Z,0.00
2023-01-04T06:43:07.085Z,0.00
2023-01-04T06:44:07.047Z,0.00
2023-01-04T06:45:07.003Z,0.00
2023-01-04T06:46:07.009Z,0.00
2023-01-04T06:47:06.932Z,0.00
2023-01-04T06:48:09.220Z,0.00
2023-01-04T06:49:06.835Z,0.00
2023-01-04T06:50:06.798Z,0.00
2023-01-04T06:51:06.752Z,0.00
2023-01-04T06:52:06.720Z,0.00
2023-01-04T06:53:06.683Z,0.00
2023-01-04T06:54:06.632Z,0.00
2023-01-04T06:55:06.600Z,0.00
2023-01-04T06:56:06.555Z,0.00
2023-01-04T06:57:06.512Z,0.00
2023-01-04T06:58:06.484Z,0.00
2023-01-04T06:59:06.437Z,0.00
2023-01-04T07:00:06.432Z,0.00
2023-01-04T07:01:06.402Z,0.00
2023-01-04T07:02:06.397Z,0.00
2023-01-04T07:03:14.717Z,0.00
2023-01-04T07:04:06.232Z,0.00
2023-01-04T07:05:06.269Z,0.00
2023-01-04T07:06:06.215Z,0.00
2023-01-04T07:07:06.094Z,0.00
2023-01-04T07:08:08.488Z,0.00
2023-01-04T07:09:06.026Z,0.00
2023-01-04T07:10:09.806Z,0.00
2023-01-04T07:11:05.941Z,0.00
2023-01-04T07:12:05.952Z,0.00
2023-01-04T07:13:05.853Z,0.00
2023-01-04T07:14:05.808Z,0.00
2023-01-04T07:15:38.740Z,0.00
2023-01-04T07:16:05.747Z,0.00
2023-01-04T07:17:05.703Z,0.00
2023-01-04T07:18:05.654Z,0.00
2023-01-04T07:19:05.603Z,0.00
2023-01-04T07:20:05.567Z,0.00
2023-01-04T07:21:05.520Z,0.00
2023-01-04T07:22:05.499Z,0.00
2023-01-04T07:23:05.469Z,0.00
2023-01-04T07:24:05.400Z,0.00
2023-01-04T07:25:05.355Z,0.00
2023-01-04T07:26:05.314Z,0.00
2023-01-04T07:27:05.276Z,0.00
2023-01-04T07:28:05.235Z,0.00
2023-01-04T07:29:05.211Z,0.00
2023-01-04T07:30:05.149Z,0.00
2023-01-04T07:31:05.185Z,0.00
2023-01-04T07:32:10.224Z,0.00
2023-01-04T07:33:05.025Z,0.00
2023-01-04T07:34:04.986Z,0.00
2023-01-04T07:35:04.964Z,0.00
2023-01-04T07:36:04.911Z,0.00
2023-01-04T07:37:04.885Z,0.00
2023-01-04T07:38:04.833Z,0.00
2023-01-04T07:39:04.781Z,0.00
2023-01-04T07:40:04.747Z,0.00
2023-01-04T07:41:04.736Z,0.00
2023-01-04T07:42:04.657Z,0.00
2023-01-04T07:43:04.616Z,0.00
2023-01-04T07:44:04.579Z,0.00
2023-01-04T07:45:04.534Z,0.00
2023-01-04T07:46:04.640Z,0.00
2023-01-04T07:47:04.464Z,0.00
2023-01-04T07:48:04.417Z,0.00
2023-01-04T07:49:04.388Z,0.00
2023-01-04T07:50:04.331Z,0.00
2023-01-04T07:51:04.292Z,0.00
2023-01-04T07:52:04.261Z,0.00
2023-01-04T07:53:04.220Z,0.00
2023-01-04T07:54:04.165Z,0.00
2023-01-04T07:55:04.142Z,0.00
2023-01-04T07:56:04.087Z,0.00
2023-01-04T07:57:04.060Z,0.00
2023-01-04T07:58:04.005Z,5.63
2023-01-04T07:59:03.962Z,0.00
2023-01-04T08:00:03.920Z,0.00
2023-01-04T08:01:03.891Z,5.63
2023-01-04T08:02:03.963Z,5.63
2023-01-04T08:03:03.872Z,5.63
2023-01-04T08:04:03.813Z,0.00
2023-01-04T08:05:03.831Z,5.63
2023-01-04T08:06:03.697Z,5.63
2023-01-04T08:07:03.672Z,5.63
2023-01-04T08:08:03.647Z,5.63
2023-01-04T08:09:03.565Z,5.63
2023-01-04T08:10:03.521Z,5.63
2023-01-04T08:11:03.473Z,5.63
2023-01-04T08:12:03.441Z,5.63
2023-01-04T08:13:03.416Z,5.63
2023-01-04T08:14:03.389Z,5.63
2023-01-04T08:15:03.308Z,5.63
2023-01-04T08:16:03.356Z,5.63
2023-01-04T08:17:03.239Z,5.63
2023-01-04T08:18:03.201Z,5.63
2023-01-04T08:19:03.167Z,5.63
2023-01-04T08:20:03.132Z,5.63
2023-01-04T08:21:03.092Z,5.63
2023-01-04T08:22:03.043Z,5.63
2023-01-04T08:23:02.985Z,5.63
2023-01-04T08:24:02.947Z,5.63
2023-01-04T08:25:02.900Z,5.63
2023-01-04T08:26:02.888Z,5.63
2023-01-04T08:27:02.851Z,5.63
2023-01-04T08:28:02.791Z,11.25
2023-01-04T08:29:02.737Z,11.25
2023-01-04T08:30:02.718Z,11.25
2023-01-04T08:31:02.705Z,11.25
2023-01-04T08:32:02.677Z,11.25
2023-01-04T08:33:02.593Z,11.25
2023-01-04T08:34:02.537Z,11.25
2023-01-04T08:35:02.508Z,11.25
2023-01-04T08:36:02.469Z,11.25
2023-01-04T08:37:02.424Z,11.25
2023-01-04T08:38:28.509Z,16.88
2023-01-04T08:39:02.593Z,22.50
2023-01-04T08:40:02.295Z,22.50
2023-01-04T08:41:16.642Z,22.50
2023-01-04T08:42:14.367Z,22.50
2023-01-04T08:43:02.165Z,16.88
2023-01-04T08:44:02.136Z,16.88
2023-01-04T08:45:02.411Z,16.88
2023-01-04T08:46:02.107Z,22.50
2023-01-04T08:47:02.236Z,22.50
2023-01-04T08:48:01.983Z,22.50
2023-01-04T08:49:01.923Z,28.13
2023-01-04T08:50:08.233Z,22.50
2023-01-04T08:51:01.856Z,33.75
2023-01-04T08:52:01.813Z,33.75
2023-01-04T08:53:01.778Z,28.13
2023-01-04T08:54:01.735Z,28.13
2023-01-04T08:55:05.564Z,28.13
2023-01-04T08:56:01.648Z,28.13
2023-01-04T08:57:01.599Z,28.13
2023-01-04T08:58:01.567Z,33.75
2023-01-04T08:59:01.530Z,33.75
2023-01-04T09:00:01.480Z,33.75
2023-01-04T09:01:01.433Z,39.38
2023-01-04T09:02:05.673Z,39.38
2023-01-04T09:03:01.450Z,39.38
2023-01-04T09:04:01.365Z,33.75
2023-01-04T09:05:01.342Z,33.75
2023-01-04T09:06:01.244Z,33.75
2023-01-04T09:07:01.190Z,39.38
2023-01-04T09:08:01.157Z,39.38
2023-01-04T09:09:01.118Z,33.75
2023-01-04T09:10:01.169Z,28.13
2023-01-04T09:11:01.030Z,28.13
2023-01-04T09:12:00.985Z,33.75
2023-01-04T09:13:00.959Z,33.75
2023-01-04T09:14:08.050Z,33.75
2023-01-04T09:15:00.890Z,33.75
2023-01-04T09:16:00.847Z,39.38
2023-01-04T09:17:00.781Z,45.00
2023-01-04T09:19:00.708Z,33.75
2023-01-04T09:20:00.668Z,33.75
2023-01-04T09:21:00.633Z,33.75
2023-01-04T09:22:00.631Z,33.75
2023-01-04T09:23:00.541Z,39.38
2023-01-04T09:24:00.507Z,39.38
2023-01-04T09:25:00.486Z,39.38
2023-01-04T09:26:05.638Z,39.38
2023-01-04T09:27:00.383Z,39.38
2023-01-04T09:28:00.342Z,39.38
2023-01-04T09:29:00.317Z,39.38
2023-01-04T09:30:00.253Z,39.38
2023-01-04T09:31:00.333Z,39.38
2023-01-04T09:32:00.326Z,39.38
2023-01-04T09:33:00.156Z,45.00
2023-01-04T09:34:17.526Z,39.38
2023-01-04T09:35:00.073Z,45.00
2023-01-04T09:36:00.023Z,39.38
2023-01-04T09:36:59.986Z,39.38
2023-01-04T09:37:59.926Z,45.00
2023-01-04T09:38:59.902Z,45.00
2023-01-04T09:39:59.853Z,50.63
2023-01-04T09:40:59.806Z,50.63
2023-01-04T09:41:59.820Z,50.63
2023-01-04T09:43:21.530Z,45.00
2023-01-04T09:43:59.698Z,50.63
2023-01-04T09:45:26.418Z,50.63
2023-01-04T09:45:59.601Z,56.25
2023-01-04T09:46:59.631Z,56.25
2023-01-04T09:47:59.530Z,67.50
2023-01-04T09:48:59.480Z,61.88
2023-01-04T09:49:59.443Z,56.25
2023-01-04T09:50:59.417Z,56.25
2023-01-04T09:51:59.361Z,56.25
2023-01-04T09:52:59.325Z,45.00
2023-01-04T09:53:59.291Z,39.38
2023-01-04T09:55:02.905Z,39.38
2023-01-04T09:55:59.197Z,39.38
2023-01-04T09:56:59.181Z,45.00
2023-01-04T09:57:59.122Z,33.75
2023-01-04T09:58:59.093Z,28.13
2023-01-04T09:59:59.035Z,28.13
2023-01-04T10:00:59.046Z,28.13
2023-01-04T10:01:59.243Z,28.13
2023-01-04T10:02:59.057Z,39.38
2023-01-04T10:03:58.876Z,39.38
2023-01-04T10:04:58.831Z,39.38
2023-01-04T10:05:58.810Z,33.75
2023-01-04T10:07:04.749Z,39.38
2023-01-04T10:07:58.716Z,39.38
2023-01-04T10:08:58.675Z,33.75
2023-01-04T10:09:58.631Z,39.38
2023-01-04T10:10:58.604Z,39.38
2023-01-04T10:11:58.551Z,39.38
2023-01-04T10:13:00.187Z,39.38
2023-01-04T10:13:58.481Z,39.38
2023-01-04T10:14:58.430Z,39.38
2023-01-04T10:15:58.412Z,39.38
2023-01-04T10:17:12.556Z,33.75
2023-01-04T10:19:23.880Z,33.75
2023-01-04T10:20:16.251Z,33.75
2023-01-04T10:21:58.233Z,33.75
2023-01-04T10:22:58.118Z,33.75
2023-01-04T10:23:58.062Z,39.38
2023-01-04T10:24:58.051Z,50.63
2023-01-04T10:25:57.980Z,45.00
2023-01-04T10:26:57.955Z,39.38
2023-01-04T10:27:57.896Z,39.38
2023-01-04T10:28:57.868Z,39.38
2023-01-04T10:29:57.818Z,45.00
2023-01-04T10:30:57.787Z,45.00
2023-01-04T10:31:57.861Z,45.00
2023-01-04T10:32:57.722Z,50.63
2023-01-04T10:33:57.650Z,50.63
2023-01-04T10:34:57.613Z,50.63
2023-01-04T10:35:57.572Z,61.88
2023-01-04T10:36:57.536Z,56.25
2023-01-04T10:37:57.494Z,61.88
2023-01-04T10:38:57.448Z,73.13
2023-01-04T10:39:57.417Z,73.13
2023-01-04T10:40:57.369Z,67.50
2023-01-04T10:41:57.327Z,73.13
2023-01-04T10:42:57.306Z,73.13
2023-01-04T10:44:11.599Z,67.50
2023-01-04T10:44:57.219Z,67.50
2023-01-04T10:45:57.164Z,61.88
2023-01-04T10:46:57.157Z,56.25
2023-01-04T10:47:57.085Z,56.25
2023-01-04T10:48:57.061Z,61.88
2023-01-04T10:49:57.006Z,67.50
2023-01-04T10:50:56.953Z,61.88
2023-01-04T10:51:56.929Z,56.25
2023-01-04T10:52:56.874Z,78.75
2023-01-04T10:53:56.852Z,73.13
2023-01-04T10:54:56.806Z,67.50
2023-01-04T10:56:25.209Z,78.75
2023-01-04T10:56:56.709Z,95.63
2023-01-04T10:57:56.668Z,95.63
2023-01-04T10:58:56.632Z,95.63
2023-01-04T10:59:56.610Z,106.88
2023-01-04T11:00:56.618Z,112.50
2023-01-04T11:01:56.730Z,112.50
2023-01-04T11:02:56.550Z,101.25
2023-01-04T11:03:56.438Z,95.63
2023-01-04T11:04:56.398Z,101.25
2023-01-04T11:05:56.345Z,112.50
2023-01-04T11:06:56.306Z,118.13
2023-01-04T11:07:56.255Z,101.25
2023-01-04T11:08:56.217Z,95.63
2023-01-04T11:09:56.190Z,90.00
2023-01-04T11:10:56.135Z,84.38
2023-01-04T11:11:56.103Z,90.00
2023-01-04T11:12:56.061Z,73.13
2023-01-04T11:13:56.008Z,73.13
2023-01-04T11:14:55.987Z,67.50
2023-01-04T11:15:56.047Z,84.38
2023-01-04T11:16:55.921Z,84.38
2023-01-04T11:17:55.861Z,84.38
2023-01-04T11:18:55.806Z,84.38
2023-01-04T11:19:55.776Z,101.25
2023-01-04T11:20:55.730Z,78.75
2023-01-04T11:21:55.681Z,84.38
2023-01-04T11:22:55.689Z,106.88
2023-01-04T11:23:59.721Z,101.25
2023-01-04T11:25:34.600Z,106.88
2023-01-04T11:25:56.576Z,101.25
2023-01-04T11:26:55.492Z,101.25
2023-01-04T11:27:55.574Z,101.25
2023-01-04T11:28:55.402Z,112.50
2023-01-04T11:29:55.370Z,118.13
2023-01-04T11:30:55.329Z,118.13
2023-01-04T11:31:55.322Z,101.25
2023-01-04T11:32:55.238Z,106.88
2023-01-04T11:33:55.194Z,118.13
2023-01-04T11:34:55.164Z,106.88
2023-01-04T11:35:55.148Z,106.88
2023-01-04T11:36:55.075Z,95.63
2023-01-04T11:37:55.032Z,95.63
2023-01-04T11:38:54.997Z,95.63
2023-01-04T11:39:54.966Z,90.00
2023-01-04T11:40:54.917Z,95.63
2023-01-04T11:42:00.600Z,106.88
2023-01-04T11:42:54.848Z,129.38
2023-01-04T11:43:54.800Z,101.25
2023-01-04T11:44:54.750Z,118.13
2023-01-04T11:45:54.781Z,95.63
2023-01-04T11:46:54.671Z,101.25
2023-01-04T11:47:54.650Z,95.63
2023-01-04T11:48:54.592Z,90.00
2023-01-04T11:49:54.557Z,90.00
2023-01-04T11:50:54.523Z,78.75
2023-01-04T11:51:54.467Z,84.38
2023-01-04T11:52:54.427Z,78.75
2023-01-04T11:53:54.393Z,67.50
2023-01-04T11:54:54.344Z,90.00
2023-01-04T11:55:54.308Z,73.13
2023-01-04T11:56:54.260Z,67.50
2023-01-04T11:57:54.219Z,78.75
2023-01-04T11:58:54.192Z,84.38
2023-01-04T11:59:54.149Z,84.38
2023-01-04T12:00:54.122Z,84.38
2023-01-04T12:01:54.167Z,78.75
2023-01-04T12:03:02.363Z,67.50
2023-01-04T12:03:53.977Z,67.50
2023-01-04T12:04:53.945Z,67.50
2023-01-04T12:05:53.925Z,84.38
2023-01-04T12:06:53.862Z,78.75
2023-01-04T12:07:53.833Z,78.75
2023-01-04T12:08:53.796Z,78.75
2023-01-04T12:09:53.754Z,67.50
2023-01-04T12:10:53.706Z,61.88
2023-01-04T12:11:53.664Z,56.25
2023-01-04T12:12:53.627Z,61.88
2023-01-04T12:13:53.583Z,78.75
2023-01-04T12:14:53.533Z,84.38
2023-01-04T12:15:53.611Z,67.50
2023-01-04T12:16:53.462Z,78.75
2023-01-04T12:17:53.415Z,101.25
2023-01-04T12:18:53.395Z,101.25
2023-01-04T12:19:53.360Z,90.00
2023-01-04T12:20:53.303Z,78.75
2023-01-04T12:21:53.269Z,67.50
2023-01-04T12:22:53.214Z,61.88
2023-01-04T12:23:53.178Z,56.25
2023-01-04T12:25:00.103Z,56.25
2023-01-04T12:25:53.118Z,67.50
2023-01-04T12:26:53.054Z,95.63
2023-01-04T12:27:53.007Z,90.00
2023-01-04T12:28:52.965Z,84.38
2023-01-04T12:29:52.929Z,90.00
2023-01-04T12:30:52.907Z,73.13
2023-01-04T12:31:52.864Z,56.25
2023-01-04T12:32:52.805Z,67.50
2023-01-04T12:33:52.803Z,101.25
2023-01-04T12:34:52.729Z,84.38
2023-01-04T12:35:52.682Z,84.38
2023-01-04T12:36:52.662Z,73.13
2023-01-04T12:37:52.619Z,84.38
2023-01-04T12:38:52.606Z,73.13
2023-01-04T12:39:52.519Z,95.63
2023-01-04T12:40:52.476Z,84.38
2023-01-04T12:41:52.468Z,90.00
2023-01-04T12:42:52.451Z,84.38
2023-01-04T12:43:52.358Z,73.13
2023-01-04T12:44:52.453Z,84.38
2023-01-04T12:45:52.304Z,84.38
2023-01-04T12:46:52.252Z,78.75
2023-01-04T12:47:52.208Z,90.00
2023-01-04T12:48:52.203Z,90.00
2023-01-04T12:49:52.114Z,112.50
2023-01-04T12:50:59.251Z,118.13
2023-01-04T12:52:12.844Z,118.13
2023-01-04T12:53:19.409Z,123.75
2023-01-04T12:53:51.965Z,106.88
2023-01-04T12:54:51.927Z,135.00
2023-01-04T12:55:52.069Z,118.13
2023-01-04T12:56:51.832Z,118.13
2023-01-04T12:57:51.790Z,90.00
2023-01-04T12:59:24.060Z,78.75
2023-01-04T12:59:51.729Z,78.75
2023-01-04T13:00:51.679Z,84.38
2023-01-04T13:01:51.744Z,95.63
2023-01-04T13:02:52.085Z,101.25
2023-01-04T13:03:51.620Z,95.63
2023-01-04T13:05:09.415Z,84.38
2023-01-04T13:05:56.659Z,73.13
2023-01-04T13:06:51.431Z,67.50
2023-01-04T13:07:51.420Z,67.50
2023-01-04T13:08:51.342Z,84.38
2023-01-04T13:09:51.302Z,90.00