createdAt,value
2023-02-13T00:01:34.086Z,23.60
2023-02-13T00:04:02.541Z,26.02
2023-02-13T00:06:32.437Z,64.20
2023-02-13T00:09:00.896Z,47.95
2023-02-13T00:11:29.421Z,33.97
2023-02-13T00:13:57.887Z,62.17
2023-02-13T00:16:26.332Z,46.30
2023-02-13T00:18:54.774Z,59.30
2023-02-13T00:21:23.223Z,103.72
2023-02-13T00:23:53.559Z,32.55
2023-02-13T00:26:22.263Z,34.22
2023-02-13T00:28:50.718Z,17.63
2023-02-13T00:31:22.671Z,30.95
2023-02-13T00:33:51.672Z,19.45
2023-02-13T00:36:22.844Z,14.57
2023-02-13T00:38:52.923Z,19.77
2023-02-13T00:41:22.207Z,22.50
2023-02-13T00:43:51.545Z,26.15
2023-02-13T00:46:20.752Z,16.77
2023-02-13T00:48:49.576Z,26.40
2023-02-13T00:51:18.027Z,30.25
2023-02-13T00:53:46.478Z,24.17
2023-02-13T00:56:16.341Z,42.83
2023-02-13T00:58:45.128Z,47.35
2023-02-13T01:01:13.826Z,38.80
2023-02-13T01:03:42.760Z,15.32
2023-02-13T01:06:11.303Z,33.88
2023-02-13T01:08:41.496Z,39.72
2023-02-13T01:11:10.153Z,15.55
2023-02-13T01:13:40.516Z,15.80
2023-02-13T01:16:09.417Z,22.23
2023-02-13T01:18:38.279Z,27.17
2023-02-13T01:21:10.019Z,23.85
2023-02-13T01:23:39.778Z,22.33
2023-02-13T01:26:12.952Z,32.40
2023-02-13T01:28:42.800Z,62.35
2023-02-13T01:31:11.435Z,125.60
2023-02-13T01:33:40.055Z,68.35
2023-02-13T01:36:11.510Z,18.55
2023-02-13T01:38:40.149Z,11.63
2023-02-13T01:41:09.763Z,13.50
2023-02-13T01:43:55.276Z,44.40
2023-02-13T01:46:29.954Z,20.20
2023-02-13T01:49:05.236Z,19.65
2023-02-13T01:51:36.718Z,14.23
2023-02-13T01:54:09.536Z,14.35
2023-02-13T01:56:42.338Z,11.38
2023-02-13T01:59:17.801Z,17.90
2023-02-13T02:01:47.181Z,13.57
2023-02-13T02:04:20.392Z,11.48
2023-02-13T02:06:53.380Z,12.32
2023-02-13T02:09:28.830Z,10.43
2023-02-13T02:12:03.950Z,11.75
2023-02-13T02:14:33.944Z,25.75
2023-02-13T02:17:02.452Z,12.73
2023-02-13T02:19:43.308Z,11.82
2023-02-13T02:23:07.726Z,13.40
2023-02-13T02:26:35.476Z,11.70
2023-02-13T02:29:54.649Z,12.23
2023-02-13T02:33:01.798Z,10.60
2023-02-13T02:35:38.932Z,11.55
2023-02-13T02:38:39.796Z,10.95
2023-02-13T02:41:37.500Z,10.98
2023-02-13T02:44:19.569Z,14.68
2023-02-13T02:47:20.199Z,13.63
2023-02-13T02:50:02.379Z,10.93
2023-02-13T02:52:44.500Z,12.80
2023-02-13T02:55:25.384Z,13.68
2023-02-13T02:58:21.003Z,14.10
2023-02-13T03:01:09.127Z,12.20
2023-02-13T03:03:56.419Z,12.90
2023-02-13T03:06:33.565Z,14.30
2023-02-13T03:09:23.718Z,15.07
2023-02-13T03:12:13.876Z,13.55
2023-02-13T03:14:43.063Z,13.32
2023-02-13T03:17:32.439Z,15.32
2023-02-13T03:20:34.554Z,17.80
2023-02-13T03:23:15.159Z,18.80
2023-02-13T03:26:12.868Z,18.10
2023-02-13T03:29:07.975Z,15.38
2023-02-13T03:31:45.322Z,29.58
2023-02-13T03:34:17.933Z,25.77
2023-02-13T03:37:09.025Z,20.30
2023-02-13T03:39:49.273Z,21.23
2023-02-13T03:42:29.039Z,25.67
2023-02-13T03:45:20.037Z,21.45
2023-02-13T03:47:53.017Z,22.85
2023-02-13T03:50:21.044Z,33.90
2023-02-13T03:52:53.626Z,50.53
2023-02-13T03:55:44.765Z,51.35
2023-02-13T03:58:37.143Z,41.55
2023-02-13T04:01:10.893Z,44.92
2023-02-13T04:03:44.384Z,97.13
2023-02-13T04:06:17.755Z,82.05
2023-02-13T04:08:46.397Z,43.72
2023-02-13T04:11:23.715Z,55.47
2023-02-13T04:13:58.248Z,64.85
2023-02-13T04:16:35.487Z,47.13
2023-02-13T04:19:05.410Z,34.78
2023-02-13T04:21:35.619Z,28.08
2023-02-13T04:24:04.708Z,25.05
2023-02-13T04:26:41.481Z,33.70
2023-02-13T04:29:11.310Z,34.92
2023-02-13T04:31:40.650Z,19.88
2023-02-13T04:34:09.158Z,16.88
2023-02-13T04:36:37.608Z,21.55
2023-02-13T04:39:06.099Z,16.45
2023-02-13T04:41:35.953Z,21.85
2023-02-13T04:44:04.776Z,19.30
2023-02-13T04:46:33.300Z,19.92
2023-02-13T04:49:01.789Z,22.80
2023-02-13T04:51:30.470Z,21.70
2023-02-13T04:53:58.924Z,27.02
2023-02-13T04:56:27.423Z,29.13
2023-02-13T04:58:57.746Z,41.25
2023-02-13T05:01:26.284Z,50.00
2023-02-13T05:03:54.753Z,63.97
2023-02-13T05:06:23.260Z,68.13
2023-02-13T05:08:51.696Z,47.60
2023-02-13T05:11:20.331Z,57.97
2023-02-13T05:13:48.756Z,61.60
2023-02-13T05:16:18.606Z,44.63
2023-02-13T05:18:47.125Z,128.10
2023-02-13T05:21:33.313Z,68.43
2023-02-13T05:24:01.763Z,48.35
2023-02-13T05:26:30.213Z,63.33
2023-02-13T05:29:16.113Z,53.47
2023-02-13T05:31:46.673Z,30.25
2023-02-13T05:34:15.345Z,26.60
2023-02-13T05:36:43.894Z,20.77
2023-02-13T05:39:12.392Z,19.20
2023-02-13T05:41:40.912Z,25.85
2023-02-13T05:44:09.690Z,21.55
2023-02-13T05:46:40.814Z,19.70
2023-02-13T05:49:13.444Z,21.17
2023-02-13T05:51:42.222Z,22.40
2023-02-13T05:54:10.778Z,21.50
2023-02-13T05:56:39.236Z,18.45
2023-02-13T05:59:08.113Z,19.60
2023-02-13T06:01:36.761Z,19.73
2023-02-13T06:04:06.137Z,19.40
2023-02-13T06:06:36.439Z,19.42
2023-02-13T06:09:05.366Z,23.00
2023-02-13T06:11:34.118Z,24.45
2023-02-13T06:14:02.584Z,20.42
2023-02-13T06:16:31.584Z,19.75
2023-02-13T06:19:00.043Z,19.73
2023-02-13T06:21:28.604Z,19.67
2023-02-13T06:23:58.631Z,22.42
2023-02-13T06:26:27.092Z,27.30
2023-02-13T06:28:55.534Z,23.83
2023-02-13T06:31:25.228Z,17.63
2023-02-13T06:33:53.980Z,18.88
2023-02-13T06:36:22.457Z,17.83
2023-02-13T06:38:50.890Z,20.50
2023-02-13T06:41:20.736Z,18.73
2023-02-13T06:43:49.274Z,19.50
2023-02-13T06:46:17.810Z,21.75
2023-02-13T06:48:46.317Z,24.13
2023-02-13T06:51:14.807Z,28.25
2023-02-13T06:53:43.259Z,25.70
2023-02-13T06:59:02.083Z,31.80
2023-02-13T07:01:30.551Z,36.03
2023-02-13T07:03:59.574Z,29.38
2023-02-13T07:06:28.035Z,26.98
2023-02-13T07:08:56.466Z,24.98
2023-02-13T07:11:27.896Z,21.83
2023-02-13T07:13:56.311Z,24.90
2023-02-13T07:16:26.546Z,23.55
2023-02-13T07:18:55.014Z,27.58
2023-02-13T07:21:23.442Z,25.58
2023-02-13T07:23:52.661Z,31.25
2023-02-13T07:26:21.407Z,40.30
2023-02-13T07:28:52.924Z,32.78
2023-02-13T07:31:29.685Z,38.00
2023-02-13T07:33:58.447Z,24.52
2023-02-13T07:36:27.030Z,37.40
2023-02-13T07:38:56.245Z,92.28
2023-02-13T07:41:27.587Z,39.70
2023-02-13T07:43:56.424Z,52.33
2023-02-13T07:46:24.911Z,85.00
2023-02-13T07:48:55.283Z,61.38
2023-02-13T07:51:25.417Z,67.43
2023-02-13T07:53:55.937Z,34.97
2023-02-13T07:56:24.958Z,37.53
2023-02-13T07:58:53.471Z,99.35
2023-02-13T08:01:22.462Z,25.02
2023-02-13T08:03:52.563Z,43.33
2023-02-13T08:06:25.901Z,30.95
2023-02-13T08:09:14.316Z,40.03
2023-02-13T08:11:53.866Z,28.48
2023-02-13T08:14:22.758Z,46.00
2023-02-13T08:16:52.408Z,42.03
2023-02-13T08:19:20.959Z,23.10
2023-02-13T08:21:50.793Z,29.15
2023-02-13T08:24:19.356Z,38.20
2023-02-13T08:26:47.866Z,48.92
2023-02-13T08:29:16.582Z,32.72
2023-02-13T08:31:45.099Z,34.42
2023-02-13T08:34:13.902Z,35.17
2023-02-13T08:36:42.379Z,35.50
2023-02-13T08:39:12.426Z,50.90
2023-02-13T08:41:40.914Z,59.97
2023-02-13T08:44:09.340Z,39.92
2023-02-13T08:46:38.474Z,45.83
2023-02-13T08:49:06.954Z,30.05
2023-02-13T08:51:35.375Z,35.40
2023-02-13T08:54:03.855Z,40.78
2023-02-13T08:56:33.799Z,41.00
2023-02-13T08:59:02.263Z,20.45
2023-02-13T09:01:30.908Z,13.55
2023-02-13T09:03:59.412Z,16.23
2023-02-13T09:06:28.582Z,14.40
2023-02-13T09:08:57.747Z,13.63
2023-02-13T09:11:26.199Z,14.23
2023-02-13T09:13:56.908Z,12.85
2023-02-13T09:16:25.485Z,14.45
2023-02-13T09:18:54.127Z,13.85
2023-02-13T09:21:24.037Z,14.85
2023-02-13T09:23:53.150Z,14.00
2023-02-13T09:26:22.862Z,15.43
2023-02-13T09:28:51.613Z,15.45
2023-02-13T09:31:25.855Z,16.40
2023-02-13T09:33:55.189Z,15.18
2023-02-13T09:36:25.467Z,16.05
2023-02-13T09:38:56.224Z,15.77
2023-02-13T09:41:28.871Z,15.05
2023-02-13T09:44:00.847Z,18.67
2023-02-13T09:46:34.797Z,14.25
2023-02-13T09:49:11.091Z,18.35
2023-02-13T09:51:39.844Z,15.48
2023-02-13T09:54:10.109Z,18.98
2023-02-13T09:56:50.092Z,18.58
2023-02-13T09:59:46.930Z,15.63
2023-02-13T10:02:43.755Z,20.33
2023-02-13T10:05:38.656Z,15.75
2023-02-13T10:08:20.177Z,17.45
2023-02-13T10:10:54.807Z,16.02
2023-02-13T10:13:49.545Z,17.48
2023-02-13T10:16:22.533Z,15.05
2023-02-13T10:18:59.092Z,15.68
2023-02-13T10:21:35.384Z,15.00
2023-02-13T10:24:11.054Z,13.57
2023-02-13T10:26:46.592Z,15.48
2023-02-13T10:29:39.784Z,15.80
2023-02-13T10:32:13.947Z,14.63
2023-02-13T10:34:47.905Z,16.13
2023-02-13T10:37:19.932Z,17.23
2023-02-13T10:39:51.591Z,14.13
2023-02-13T10:42:24.947Z,13.55
2023-02-13T10:45:10.519Z,10.88
2023-02-13T10:48:03.320Z,15.65
2023-02-13T10:50:42.036Z,13.63
2023-02-13T10:53:21.312Z,12.18
2023-02-13T10:56:27.696Z,12.98
2023-02-13T10:59:13.869Z,13.32
2023-02-13T11:01:49.311Z,12.43
2023-02-13T11:04:20.487Z,13.48
2023-02-13T11:06:58.080Z,10.68
2023-02-13T11:09:27.330Z,10.05
2023-02-13T11:11:56.069Z,10.45
2023-02-13T11:14:27.091Z,9.98
2023-02-13T11:16:59.948Z,9.68
2023-02-13T11:19:33.950Z,9.27
2023-02-13T11:22:09.893Z,9.38
2023-02-13T11:24:41.691Z,7.32
2023-02-13T11:27:14.234Z,7.70
2023-02-13T11:29:56.130Z,7.55
2023-02-13T11:32:26.617Z,7.35
2023-02-13T11:34:56.225Z,7.60
2023-02-13T11:37:29.891Z,7.78
2023-02-13T11:40:01.123Z,7.10
2023-02-13T11:42:34.357Z,7.25
2023-02-13T11:45:07.187Z,7.57
2023-02-13T11:47:42.023Z,6.88
2023-02-13T11:50:25.656Z,7.20
2023-02-13T11:53:03.485Z,7.45
2023-02-13T11:55:35.084Z,7.43
2023-02-13T11:58:06.581Z,6.28
2023-02-13T12:00:40.321Z,7.93
2023-02-13T12:03:31.212Z,7.57
2023-02-13T12:06:06.941Z,5.93
2023-02-13T12:08:39.272Z,6.35
2023-02-13T12:11:22.585Z,7.40
2023-02-13T12:13:53.147Z,6.65
2023-02-13T12:16:31.573Z,7.60
2023-02-13T12:19:05.778Z,6.60
2023-02-13T12:21:53.466Z,8.98
2023-02-13T12:24:46.005Z,7.43
2023-02-13T12:27:20.775Z,8.77
2023-02-13T12:30:11.492Z,7.75
2023-02-13T12:32:53.563Z,7.57
2023-02-13T12:35:41.348Z,7.78
2023-02-13T12:38:27.124Z,7.40
2023-02-13T12:41:18.678Z,8.25
2023-02-13T12:44:38.451Z,12.50
2023-02-13T12:47:18.622Z,7.00
2023-02-13T12:50:29.662Z,7.55
2023-02-13T12:53:18.843Z,6.30
2023-02-13T12:56:09.880Z,6.00
2023-02-13T12:58:58.979Z,6.50
2023-02-13T13:01:47.548Z,6.60
2023-02-13T13:04:25.291Z,7.28
2023-02-13T13:07:21.301Z,7.23
2023-02-13T13:10:20.689Z,6.88
2023-02-13T13:12:59.513Z,6.93
2023-02-13T13:15:39.262Z,6.90
2023-02-13T13:18:23.365Z,7.30
2023-02-13T13:21:04.746Z,7.67
2023-02-13T13:23:38.125Z,7.13
2023-02-13T13:26:21.517Z,6.13
2023-02-13T13:28:55.592Z,6.68
2023-02-13T13:31:26.731Z,6.38
2023-02-13T13:34:03.502Z,7.07
2023-02-13T13:36:45.467Z,7.13
2023-02-13T13:39:31.379Z,7.57
2023-02-13T13:42:10.133Z,11.85
2023-02-13T13:44:57.804Z,14.65
2023-02-13T13:47:47.530Z,11.77
2023-02-13T13:50:24.018Z,8.07
2023-02-13T13:53:12.700Z,8.30
2023-02-13T13:56:09.840Z,9.40
2023-02-13T13:58:44.907Z,7.38
2023-02-13T14:01:30.861Z,10.33
2023-02-13T14:04:02.334Z,27.05
2023-02-13T14:07:22.244Z,9.68
2023-02-13T14:09:50.926Z,7.95
2023-02-13T14:12:48.814Z,7.22
2023-02-13T14:15:52.547Z,8.67
2023-02-13T14:18:25.238Z,8.65
2023-02-13T14:20:56.517Z,7.78
2023-02-13T14:23:37.314Z,10.48
2023-02-13T14:26:31.651Z,8.70
2023-02-13T14:29:24.357Z,10.63
2023-02-13T14:32:03.793Z,9.18
2023-02-13T14:34:36.707Z,8.57
2023-02-13T14:37:30.522Z,8.95
2023-02-13T14:40:46.096Z,9.93
2023-02-13T14:43:41.032Z,8.23
2023-02-13T14:46:24.787Z,9.60
2023-02-13T14:48:59.704Z,8.10
2023-02-13T14:51:36.435Z,9.27
2023-02-13T14:54:20.668Z,9.18
2023-02-13T14:56:51.611Z,9.40
2023-02-13T14:59:25.492Z,9.05
2023-02-13T15:02:00.493Z,9.23
2023-02-13T15:04:33.873Z,9.40
2023-02-13T15:07:07.744Z,9.77
2023-02-13T15:09:41.171Z,9.30
2023-02-13T15:12:29.981Z,10.13
2023-02-13T15:14:58.965Z,10.15
2023-02-13T15:17:30.716Z,10.30
2023-02-13T15:20:25.256Z,9.75
2023-02-13T15:22:56.013Z,11.17
2023-02-13T15:25:31.252Z,10.52
2023-02-13T15:28:01.495Z,11.65
2023-02-13T15:30:31.676Z,10.32
2023-02-13T15:33:03.923Z,11.27
2023-02-13T15:35:34.741Z,13.33
2023-02-13T15:38:26.405Z,11.35
2023-02-13T15:40:59.505Z,12.40
2023-02-13T15:43:35.299Z,10.55
2023-02-13T15:46:07.930Z,12.27
2023-02-13T15:48:37.029Z,12.20
2023-02-13T15:51:05.868Z,11.23
2023-02-13T15:53:35.705Z,12.43
2023-02-13T15:56:06.955Z,11.43
2023-02-13T15:58:37.183Z,11.38
2023-02-13T16:01:08.911Z,9.60
2023-02-13T16:03:39.030Z,9.45
2023-02-13T16:06:08.833Z,10.85
2023-02-13T16:08:44.143Z,12.55
2023-02-13T16:11:30.038Z,10.80
2023-02-13T16:14:18.863Z,10.47
2023-02-13T16:16:54.731Z,8.00
2023-02-13T16:19:32.278Z,16.48
2023-02-13T16:22:06.380Z,16.15
2023-02-13T16:24:38.265Z,10.13
2023-02-13T16:27:15.427Z,12.23
2023-02-13T16:29:52.736Z,7.93
2023-02-13T16:32:28.665Z,8.52
2023-02-13T16:34:57.784Z,7.65
2023-02-13T16:37:32.606Z,7.82
2023-02-13T16:40:39.600Z,7.45
2023-02-13T16:43:41.057Z,8.80
2023-02-13T16:46:26.575Z,7.40
2023-02-13T16:49:15.016Z,7.60
2023-02-13T16:51:47.445Z,9.75
2023-02-13T16:54:24.544Z,8.10
2023-02-13T16:56:57.695Z,10.90
2023-02-13T16:59:32.032Z,10.27
2023-02-13T17:02:21.230Z,19.27
2023-02-13T17:04:53.841Z,17.08
2023-02-13T17:07:26.963Z,18.85
2023-02-13T17:09:59.177Z,13.07
2023-02-13T17:12:31.391Z,9.75
2023-02-13T17:15:00.726Z,10.40
2023-02-13T17:17:32.535Z,9.60
2023-02-13T17:20:02.339Z,11.40
2023-02-13T17:22:36.834Z,9.35
2023-02-13T17:25:08.578Z,11.95
2023-02-13T17:27:39.329Z,8.82
2023-02-13T17:30:09.001Z,8.30
2023-02-13T17:32:38.916Z,8.77
2023-02-13T17:35:07.812Z,7.65
2023-02-13T17:37:36.283Z,9.23
2023-02-13T17:40:05.028Z,8.77
2023-02-13T17:42:33.620Z,9.15
2023-02-13T17:45:03.800Z,11.25
2023-02-13T17:47:32.232Z,10.40
2023-02-13T17:50:09.197Z,10.52
2023-02-13T17:52:38.850Z,12.88
2023-02-13T17:55:09.496Z,13.07
2023-02-13T17:57:37.990Z,14.80
2023-02-13T18:00:09.824Z,11.55
2023-02-13T18:02:38.523Z,10.38
2023-02-13T18:05:07.989Z,9.35
2023-02-13T18:07:37.194Z,10.20
2023-02-13T18:10:08.056Z,11.70
2023-02-13T18:12:36.728Z,11.23
2023-02-13T18:15:06.089Z,10.82
2023-02-13T18:17:36.031Z,12.93
2023-02-13T18:20:05.096Z,15.57
2023-02-13T18:22:33.530Z,12.85
2023-02-13T18:25:03.191Z,13.02
2023-02-13T18:27:31.714Z,11.98
2023-02-13T18:30:00.305Z,13.07
2023-02-13T18:32:28.869Z,12.73
2023-02-13T18:34:59.271Z,11.70
2023-02-13T18:37:29.571Z,12.15
2023-02-13T18:39:58.279Z,12.13
2023-02-13T18:42:26.866Z,11.13
2023-02-13T18:44:55.287Z,12.52
2023-02-13T18:47:23.762Z,13.07
2023-02-13T18:49:52.227Z,12.18
2023-02-13T18:52:22.318Z,14.52
2023-02-13T18:54:51.630Z,12.15
2023-02-13T18:57:20.137Z,13.90
2023-02-13T18:59:48.576Z,13.68
2023-02-13T19:02:17.088Z,12.63
2023-02-13T19:04:45.772Z,13.15
2023-02-13T19:07:14.438Z,12.95
2023-02-13T19:09:44.525Z,14.65
2023-02-13T19:12:13.232Z,14.38
2023-02-13T19:14:42.041Z,12.43
2023-02-13T19:17:10.704Z,13.63
2023-02-13T19:19:39.315Z,16.88
2023-02-13T19:22:07.747Z,12.88
2023-02-13T19:24:36.205Z,15.88
2023-02-13T19:27:06.280Z,16.38
2023-02-13T19:29:34.762Z,18.77
2023-02-13T19:32:03.471Z,26.17
2023-02-13T19:34:32.176Z,39.92
2023-02-13T19:37:00.634Z,37.35
2023-02-13T19:39:29.294Z,42.67
2023-02-13T19:41:57.963Z,52.60
2023-02-13T19:44:27.861Z,40.35
2023-02-13T19:46:56.853Z,26.45
2023-02-13T19:49:25.316Z,15.30
2023-02-13T19:51:53.979Z,15.60
2023-02-13T19:54:22.421Z,16.27
2023-02-13T19:56:51.283Z,13.90
2023-02-13T19:59:19.753Z,13.10
2023-02-13T20:01:50.663Z,14.88
2023-02-13T20:04:19.241Z,11.07
2023-02-13T20:06:47.682Z,14.48
2023-02-13T20:09:16.324Z,18.77
2023-02-13T20:11:45.736Z,16.45
2023-02-13T20:14:15.535Z,15.10
2023-02-13T20:16:46.413Z,13.85
2023-02-13T20:19:16.469Z,14.77
2023-02-13T20:21:45.976Z,12.75
2023-02-13T20:24:14.606Z,12.20
2023-02-13T20:26:43.771Z,11.52
2023-02-13T20:29:12.247Z,12.85
2023-02-13T20:31:41.549Z,12.40
2023-02-13T20:34:11.471Z,10.90
2023-02-13T20:36:41.626Z,13.63
2023-02-13T20:39:11.423Z,11.80
2023-02-13T20:41:40.019Z,10.20
2023-02-13T20:44:12.815Z,13.93
2023-02-13T20:46:41.747Z,10.02
2023-02-13T20:49:11.708Z,11.38
2023-02-13T20:51:41.516Z,13.80
2023-02-13T20:54:11.475Z,13.70
2023-02-13T20:56:39.993Z,12.82
2023-02-13T20:59:08.591Z,12.88
2023-02-13T21:01:44.180Z,9.52
2023-02-13T21:04:19.601Z,11.52
2023-02-13T21:06:49.943Z,14.23
2023-02-13T21:09:18.441Z,12.57
2023-02-13T21:11:47.120Z,13.90
2023-02-13T21:14:15.904Z,13.02
2023-02-13T21:16:44.821Z,12.45
2023-02-13T21:19:16.319Z,10.85
2023-02-13T21:21:45.430Z,11.52
2023-02-13T21:24:18.942Z,13.23
2023-02-13T21:26:50.091Z,13.55
2023-02-13T21:29:18.588Z,10.48
2023-02-13T21:31:48.831Z,11.93
2023-02-13T21:34:19.269Z,11.88
2023-02-13T21:36:48.133Z,20.42
2023-02-13T21:39:18.183Z,14.63
2023-02-13T21:41:47.872Z,13.77
2023-02-13T21:44:17.785Z,22.17
2023-02-13T21:46:47.661Z,26.08
2023-02-13T21:49:18.304Z,23.52
2023-02-13T21:51:47.992Z,30.63
2023-02-13T21:54:17.848Z,23.58
2023-02-13T21:56:46.587Z,15.55
2023-02-13T21:59:17.248Z,14.77
2023-02-13T22:01:47.088Z,12.73
2023-02-13T22:04:16.065Z,12.90
2023-02-13T22:06:45.062Z,10.50
2023-02-13T22:09:17.470Z,17.20
2023-02-13T22:11:46.244Z,34.08
2023-02-13T22:14:17.949Z,36.42
2023-02-13T22:16:47.346Z,28.02
2023-02-13T22:19:17.546Z,21.05
2023-02-13T22:21:46.514Z,17.90
2023-02-13T22:24:17.970Z,14.68
2023-02-13T22:26:46.615Z,17.92
2023-02-13T22:29:18.559Z,17.73
2023-02-13T22:31:47.720Z,10.48
2023-02-13T22:34:16.761Z,10.50
2023-02-13T22:36:45.237Z,9.50
2023-02-13T22:39:14.178Z,11.50
2023-02-13T22:41:45.710Z,9.65
2023-02-13T22:44:14.244Z,10.52
2023-02-13T22:46:42.785Z,10.85
2023-02-13T22:49:11.515Z,9.70
2023-02-13T22:51:40.032Z,9.13
2023-02-13T22:54:08.929Z,10.65
2023-02-13T22:56:37.462Z,9.80
2023-02-13T22:59:07.500Z,8.30
2023-02-13T23:01:35.976Z,7.50
2023-02-13T23:04:05.121Z,9.45
2023-02-13T23:06:33.623Z,9.57
2023-02-13T23:09:02.154Z,9.23
2023-02-13T23:11:48.195Z,9.07
2023-02-13T23:14:18.670Z,10.73
2023-02-13T23:17:15.868Z,10.10
2023-02-13T23:19:44.470Z,10.50
2023-02-13T23:22:13.841Z,9.60
2023-02-13T23:24:42.295Z,9.30
2023-02-13T23:27:10.765Z,8.80
2023-02-13T23:29:40.991Z,8.43
2023-02-13T23:32:09.829Z,9.95
2023-02-13T23:34:38.472Z,9.02
2023-02-13T23:37:06.893Z,9.07
2023-02-13T23:39:35.583Z,9.65
2023-02-13T23:42:04.486Z,9.32
2023-02-13T23:44:32.928Z,9.50
2023-02-13T23:47:02.715Z,8.32
2023-02-13T23:49:31.505Z,11.75
2023-02-13T23:52:00.583Z,8.80
2023-02-13T23:54:29.048Z,10.10
2023-02-13T23:56:58.307Z,8.80
2023-02-13T23:59:27.104Z,9.40
