createdAt,value
2018-12-10T00:04:31.757Z,97959.44
2018-12-10T00:09:34.890Z,97968.03
2018-12-10T00:14:38.068Z,97971.94
2018-12-10T00:19:41.212Z,97980.50
2018-12-10T00:24:44.354Z,98008.61
2018-12-10T00:29:47.533Z,98020.42
2018-12-10T00:34:50.670Z,98009.72
2018-12-10T00:39:53.813Z,98015.25
2018-12-10T00:44:57.001Z,98032.22
2018-12-10T00:50:00.236Z,98036.93
2018-12-10T00:55:03.541Z,98041.63
2018-12-10T01:00:06.979Z,98054.15
2018-12-10T01:05:10.134Z,98075.03
2018-12-10T01:10:13.281Z,98087.83
2018-12-10T01:15:16.541Z,98096.80
2018-12-10T01:20:19.668Z,98099.20
2018-12-10T01:25:22.772Z,98100.58
2018-12-10T01:30:25.889Z,98103.36
2018-12-10T01:35:29.018Z,98109.84
2018-12-10T01:40:32.262Z,98123.67
2018-12-10T01:45:35.399Z,98123.52
2018-12-10T01:50:38.536Z,98115.06
2018-12-10T01:55:41.637Z,98107.70
2018-12-10T02:00:44.781Z,98119.74
2018-12-10T02:05:47.961Z,98125.30
2018-12-10T02:10:51.077Z,98134.55
2018-12-10T02:15:54.224Z,98135.06
2018-12-10T02:20:57.345Z,98127.46
2018-12-10T02:26:00.464Z,98126.16
2018-12-10T02:31:03.862Z,98138.23
2018-12-10T02:36:07.194Z,98142.03
2018-12-10T02:41:10.425Z,98136.83
2018-12-10T02:46:13.587Z,98140.49
2018-12-10T02:51:16.701Z,98147.70
2018-12-10T03:01:41.641Z,98176.58
2018-12-10T03:06:44.820Z,98181.68
2018-12-10T03:11:47.989Z,98193.44
2018-12-10T03:16:51.133Z,98195.87
2018-12-10T03:21:54.286Z,98186.63
2018-12-10T03:26:57.417Z,98194.34
2018-12-10T03:32:00.549Z,98194.84
2018-12-10T03:37:03.798Z,98199.93
2018-12-10T03:42:06.947Z,98216.14
2018-12-10T03:47:10.121Z,98220.05
2018-12-10T03:52:13.266Z,98229.80
2018-12-10T03:57:16.550Z,98234.14
2018-12-10T04:02:19.688Z,98231.59
2018-12-10T04:07:22.805Z,98238.70
2018-12-10T04:12:25.938Z,98243.26
2018-12-10T04:17:29.097Z,98237.55
2018-12-10T04:22:32.220Z,98253.89
2018-12-10T04:27:35.356Z,98237.90
2018-12-10T04:32:38.477Z,98241.97
2018-12-10T04:37:41.629Z,98265.25
2018-12-10T04:42:44.766Z,98261.71
2018-12-10T04:47:49.693Z,98268.94
2018-12-10T04:52:53.157Z,98275.66
2018-12-10T04:57:56.313Z,98269.84
2018-12-10T05:02:59.496Z,98280.87
2018-12-10T05:08:02.670Z,98280.24
2018-12-10T05:13:05.791Z,98282.01
2018-12-10T05:18:08.908Z,98280.98
2018-12-10T05:23:12.161Z,98296.70
2018-12-10T05:28:15.350Z,98299.11
2018-12-10T05:33:18.541Z,98303.93
2018-12-10T05:38:21.684Z,98313.22
2018-12-10T05:43:24.852Z,98317.87
2018-12-10T05:48:27.989Z,98329.15
2018-12-10T05:53:31.150Z,98339.49
2018-12-10T05:58:34.334Z,98350.16
2018-12-10T06:03:37.677Z,98363.46
2018-12-10T06:08:40.798Z,98370.20
2018-12-10T06:13:44.017Z,98372.96
2018-12-10T06:18:47.217Z,98375.88
2018-12-10T06:23:50.361Z,98385.34
2018-12-10T06:28:53.525Z,98387.06
2018-12-10T06:33:56.822Z,98384.02
2018-12-10T06:39:00.030Z,98398.22
2018-12-10T06:44:03.218Z,98407.84
2018-12-10T06:49:06.482Z,98410.08
2018-12-10T06:54:09.637Z,98413.84
2018-12-10T06:59:12.780Z,98422.36
2018-12-10T07:04:15.916Z,98434.25
2018-12-10T07:09:19.072Z,98440.05
2018-12-10T07:14:22.205Z,98447.76
2018-12-10T07:19:25.333Z,98455.86
2018-12-10T07:24:28.595Z,98460.50
2018-12-10T07:29:31.752Z,98463.09
2018-12-10T07:34:35.256Z,98465.44
2018-12-10T07:39:38.454Z,98477.56
2018-12-10T07:44:41.737Z,98479.68
2018-12-10T07:49:45.001Z,98480.95
2018-12-10T07:54:48.145Z,98482.21
2018-12-10T07:59:51.320Z,98496.42
2018-12-10T08:04:54.542Z,98497.88
2018-12-10T08:09:57.741Z,98499.87
2018-12-10T08:15:00.894Z,98496.08
2018-12-10T08:20:04.456Z,98509.24
2018-12-10T08:25:07.917Z,98515.34
2018-12-10T08:30:11.201Z,98521.17
2018-12-10T08:35:14.470Z,98525.36
2018-12-10T08:40:17.810Z,98525.28
2018-12-10T08:45:21.602Z,98525.05
2018-12-10T08:50:25.363Z,98533.99
2018-12-10T08:55:28.561Z,98543.59
2018-12-10T09:00:31.756Z,98546.05
2018-12-10T09:05:34.953Z,98548.73
2018-12-10T09:10:38.106Z,98563.64
2018-12-10T09:15:41.281Z,98558.25
2018-12-10T09:20:44.428Z,98561.67
2018-12-10T09:25:47.596Z,98561.47
2018-12-10T09:30:50.789Z,98556.91
2018-12-10T09:35:53.915Z,98557.67
2018-12-10T09:40:57.093Z,98567.81
2018-12-10T09:46:00.274Z,98569.38
2018-12-10T09:51:03.440Z,98577.98
2018-12-10T09:56:06.736Z,98576.69
2018-12-10T10:01:09.897Z,98579.63
2018-12-10T10:06:13.214Z,98582.32
2018-12-10T10:11:16.341Z,98584.38
2018-12-10T10:16:19.540Z,98581.82
2018-12-10T10:21:22.722Z,98576.80
2018-12-10T10:26:25.916Z,98582.85
2018-12-10T10:31:29.194Z,98587.36
2018-12-10T10:36:32.391Z,98584.02
2018-12-10T10:41:35.501Z,98588.36
2018-12-10T10:46:38.648Z,98596.94
2018-12-10T10:51:43.918Z,98586.53
2018-12-10T10:56:47.099Z,98579.57
2018-12-10T11:01:59.534Z,98586.13
2018-12-10T11:07:02.638Z,98571.97
2018-12-10T11:12:05.858Z,98578.75
2018-12-10T11:17:09.021Z,98574.69
2018-12-10T11:22:12.167Z,98576.01
2018-12-10T11:27:15.296Z,98573.44
2018-12-10T11:32:18.461Z,98570.66
2018-12-10T11:37:21.619Z,98564.45
2018-12-10T11:42:24.800Z,98558.03
2018-12-10T11:47:27.971Z,98548.33
2018-12-10T11:52:31.223Z,98555.20
2018-12-10T11:57:35.408Z,98544.17
2018-12-10T12:02:38.646Z,98541.17
2018-12-10T12:07:41.906Z,98523.50
2018-12-10T12:12:45.101Z,98513.09
2018-12-10T12:17:48.270Z,98516.70
2018-12-10T12:22:51.421Z,98522.96
2018-12-10T12:27:54.606Z,98517.91
2018-12-10T12:32:57.776Z,98522.59
2018-12-10T12:38:00.956Z,98526.14
2018-12-10T12:43:08.583Z,98527.04
2018-12-10T12:48:09.375Z,98515.51
2018-12-10T12:53:13.078Z,98509.16
2018-12-10T12:58:16.315Z,98500.55
2018-12-10T13:03:19.563Z,98497.27
2018-12-10T13:08:30.842Z,98495.09
2018-12-10T13:13:27.837Z,98500.55
2018-12-10T13:18:31.002Z,98498.03
2018-12-10T13:23:34.189Z,98500.06
2018-12-10T13:28:37.371Z,98498.64
2018-12-10T13:33:40.602Z,98483.28
2018-12-10T13:38:43.753Z,98480.11
2018-12-10T13:43:46.996Z,98485.06
2018-12-10T13:48:50.236Z,98482.80
2018-12-10T13:53:53.401Z,98469.59
2018-12-10T13:58:56.575Z,98477.18
2018-12-10T14:04:01.137Z,98460.45
2018-12-10T14:09:08.115Z,98463.48
2018-12-10T14:14:11.222Z,98465.03
2018-12-10T14:19:14.448Z,98468.94
2018-12-10T14:24:17.623Z,98461.94
2018-12-10T14:29:20.792Z,98459.73
2018-12-10T14:34:24.882Z,98477.71
2018-12-10T14:39:28.060Z,98470.47
2018-12-10T14:44:31.230Z,98470.45
2018-12-10T14:49:34.517Z,98480.99
2018-12-10T14:54:37.780Z,98481.75
2018-12-10T14:59:41.994Z,98483.43
2018-12-10T15:04:45.174Z,98477.13
2018-12-10T15:09:48.262Z,98477.73
2018-12-10T15:14:51.513Z,98479.91
2018-12-10T15:19:54.660Z,98487.62
2018-12-10T15:24:58.281Z,98487.36
2018-12-10T15:30:01.455Z,98489.16
2018-12-10T15:35:05.381Z,98479.13
2018-12-10T15:40:08.530Z,98490.78
2018-12-10T15:45:11.864Z,98484.72
2018-12-10T15:50:15.147Z,98482.42
2018-12-10T15:55:18.294Z,98484.20
2018-12-10T16:00:21.515Z,98477.59
2018-12-10T16:05:24.801Z,98480.61
2018-12-10T16:10:28.028Z,98471.63
2018-12-10T16:15:31.353Z,98484.16
2018-12-10T16:20:34.530Z,98493.16
2018-12-10T16:25:37.801Z,98496.28
2018-12-10T16:30:41.142Z,98496.31
2018-12-10T16:35:44.849Z,98493.90
2018-12-10T16:40:48.057Z,98500.77
2018-12-10T16:45:51.220Z,98493.31
2018-12-10T16:50:54.571Z,98487.67
2018-12-10T16:55:57.829Z,98492.09
2018-12-10T17:01:01.030Z,98480.42
2018-12-10T17:06:04.436Z,98483.39
2018-12-10T17:11:07.721Z,98490.20
2018-12-10T17:16:11.018Z,98492.72
2018-12-10T17:21:14.361Z,98471.15
2018-12-10T17:26:18.613Z,98461.48
2018-12-10T17:31:21.925Z,98476.07
2018-12-10T17:36:25.127Z,98475.25
2018-12-10T17:41:28.500Z,98478.41
2018-12-10T17:46:31.905Z,98484.27
2018-12-10T17:51:35.165Z,98476.96
2018-12-10T17:56:38.572Z,98474.40
2018-12-10T18:01:41.969Z,98475.66
2018-12-10T18:06:45.198Z,98477.22
2018-12-10T18:11:48.444Z,98471.41
2018-12-10T18:16:51.704Z,98466.58
2018-12-10T18:21:54.938Z,98462.39
2018-12-10T18:26:58.318Z,98458.21
2018-12-10T18:32:01.618Z,98455.41
2018-12-10T18:37:04.855Z,98465.52
2018-12-10T18:42:08.290Z,98455.80
2018-12-10T18:47:11.616Z,98456.44
2018-12-10T18:52:14.891Z,98507.81
2018-12-10T18:57:18.141Z,98533.95
2018-12-10T19:02:21.386Z,98538.55
2018-12-10T19:07:24.671Z,98541.78
2018-12-10T19:12:28.274Z,98531.45
2018-12-10T19:17:31.506Z,98553.30
2018-12-10T19:27:50.596Z,98542.06
2018-12-10T19:32:53.930Z,98542.39
2018-12-10T19:37:57.153Z,98555.81
2018-12-10T19:43:00.437Z,98554.94
2018-12-10T19:48:03.779Z,98546.22
2018-12-10T19:53:07.017Z,98540.76
2018-12-10T19:58:10.288Z,98554.27
2018-12-10T20:03:13.691Z,98564.94
2018-12-10T20:08:17.020Z,98570.16
2018-12-10T20:13:20.316Z,98571.22
2018-12-10T20:18:23.673Z,98574.28
2018-12-10T20:23:26.928Z,98579.32
2018-12-10T20:28:30.260Z,98590.17
2018-12-10T20:33:33.478Z,98587.50
2018-12-10T20:38:36.829Z,98596.11
2018-12-10T20:43:40.199Z,98598.95
2018-12-10T20:48:43.480Z,98607.91
2018-12-10T20:53:46.717Z,98610.52
2018-12-10T20:58:49.949Z,98605.73
2018-12-10T21:03:53.191Z,98614.63
2018-12-10T21:08:56.470Z,98613.50
2018-12-10T21:13:59.801Z,98615.31
2018-12-10T21:19:03.095Z,98612.56
2018-12-10T21:24:06.319Z,98608.30
2018-12-10T21:29:09.681Z,98606.24
2018-12-10T21:34:12.967Z,98613.16
2018-12-10T21:39:16.157Z,98625.05
2018-12-10T21:44:19.535Z,98625.71
2018-12-10T21:49:22.766Z,98624.23
2018-12-10T21:54:25.958Z,98634.34
2018-12-10T21:59:29.173Z,98646.23
2018-12-10T22:04:32.423Z,98657.14
2018-12-10T22:09:35.668Z,98654.17
2018-12-10T22:14:38.817Z,98655.45
2018-12-10T22:19:41.997Z,98647.20
2018-12-10T22:24:45.257Z,98647.33
2018-12-10T22:29:48.521Z,98647.13
2018-12-10T22:34:51.737Z,98642.28
2018-12-10T22:39:54.949Z,98638.66
2018-12-10T22:44:58.146Z,98639.64
2018-12-10T22:55:15.109Z,98629.25
2018-12-10T23:00:20.878Z,98630.64
2018-12-10T23:05:24.093Z,98625.84
2018-12-10T23:10:27.273Z,98621.59
2018-12-10T23:15:30.436Z,98634.30
2018-12-10T23:20:33.583Z,98622.69
2018-12-10T23:25:36.721Z,98629.08
2018-12-10T23:30:39.916Z,98622.47
2018-12-10T23:35:43.027Z,98621.59
2018-12-10T23:40:46.266Z,98612.95
2018-12-10T23:45:49.468Z,98623.22
2018-12-10T23:50:52.626Z,98613.12
2018-12-10T23:55:55.768Z,98615.64
