createdAt,value
2023-01-31T00:01:41.776Z,46.33
2023-01-31T00:04:12.798Z,52.97
2023-01-31T00:06:43.316Z,50.33
2023-01-31T00:09:11.965Z,44.38
2023-01-31T00:11:39.455Z,40.92
2023-01-31T00:14:08.228Z,39.38
2023-01-31T00:16:36.097Z,39.00
2023-01-31T00:19:04.458Z,35.45
2023-01-31T00:21:32.285Z,39.33
2023-01-31T00:24:00.304Z,45.05
2023-01-31T00:26:33.274Z,44.38
2023-01-31T00:29:05.265Z,45.45
2023-01-31T00:31:34.967Z,39.47
2023-01-31T00:34:02.892Z,37.33
2023-01-31T00:36:33.079Z,38.70
2023-01-31T00:39:02.237Z,41.20
2023-01-31T00:41:31.255Z,39.35
2023-01-31T00:43:58.886Z,42.53
2023-01-31T00:46:26.616Z,39.78
2023-01-31T00:48:54.618Z,37.88
2023-01-31T00:51:22.427Z,39.17
2023-01-31T00:53:50.583Z,35.92
2023-01-31T00:56:20.454Z,39.42
2023-01-31T00:58:47.733Z,39.53
2023-01-31T01:01:17.185Z,40.70
2023-01-31T01:03:45.414Z,39.83
2023-01-31T01:06:14.303Z,40.17
2023-01-31T01:08:42.703Z,45.95
2023-01-31T01:11:14.166Z,49.05
2023-01-31T01:13:41.932Z,39.47
2023-01-31T01:16:11.711Z,52.75
2023-01-31T01:18:39.267Z,46.75
2023-01-31T01:21:08.479Z,47.10
2023-01-31T01:23:36.332Z,44.08
2023-01-31T01:26:03.642Z,48.15
2023-01-31T01:28:34.516Z,40.53
2023-01-31T01:31:09.691Z,39.95
2023-01-31T01:33:37.757Z,36.85
2023-01-31T01:36:07.221Z,40.70
2023-01-31T01:38:36.468Z,46.67
2023-01-31T01:41:05.463Z,58.45
2023-01-31T01:43:49.347Z,52.08
2023-01-31T01:46:19.188Z,50.45
2023-01-31T01:48:50.501Z,53.42
2023-01-31T01:51:19.556Z,56.75
2023-01-31T01:53:50.239Z,50.97
2023-01-31T01:56:32.736Z,49.88
2023-01-31T01:59:06.523Z,55.85
2023-01-31T02:01:37.305Z,51.38
2023-01-31T02:04:06.822Z,51.67
2023-01-31T02:06:34.350Z,51.35
2023-01-31T02:09:03.608Z,52.80
2023-01-31T02:11:31.890Z,47.58
2023-01-31T02:14:07.902Z,45.22
2023-01-31T02:16:35.612Z,40.60
2023-01-31T02:19:05.022Z,41.17
2023-01-31T02:21:55.356Z,39.25
2023-01-31T02:24:59.967Z,40.92
2023-01-31T02:27:32.994Z,43.65
2023-01-31T02:30:09.269Z,36.92
2023-01-31T02:32:49.176Z,39.78
2023-01-31T02:35:43.744Z,37.38
2023-01-31T02:38:30.087Z,41.15
2023-01-31T02:41:00.190Z,38.40
2023-01-31T02:44:04.863Z,37.10
2023-01-31T02:46:52.786Z,38.05
2023-01-31T02:49:36.956Z,41.35
2023-01-31T02:52:29.429Z,39.63
2023-01-31T02:55:27.033Z,38.42
2023-01-31T02:57:57.413Z,40.42
2023-01-31T03:00:26.538Z,33.50
2023-01-31T03:02:53.690Z,39.50
2023-01-31T03:05:21.780Z,34.50
2023-01-31T03:07:54.552Z,34.05
2023-01-31T03:10:54.479Z,31.25
2023-01-31T03:13:57.971Z,33.33
2023-01-31T03:16:50.403Z,32.63
2023-01-31T03:19:39.160Z,37.38
2023-01-31T03:22:17.494Z,36.70
2023-01-31T03:24:47.499Z,40.17
2023-01-31T03:27:15.608Z,36.15
2023-01-31T03:29:44.254Z,34.08
2023-01-31T03:32:20.718Z,32.75
2023-01-31T03:34:48.066Z,38.78
2023-01-31T03:37:30.037Z,33.42
2023-01-31T03:40:21.993Z,34.22
2023-01-31T03:43:01.564Z,30.30
2023-01-31T03:45:32.491Z,30.15
2023-01-31T03:48:03.811Z,28.25
2023-01-31T03:50:42.601Z,30.65
2023-01-31T03:53:18.809Z,34.13
2023-01-31T03:56:08.379Z,30.35
2023-01-31T03:58:42.077Z,34.15
2023-01-31T04:01:11.424Z,32.95
2023-01-31T04:04:07.909Z,32.30
2023-01-31T04:06:35.594Z,40.35
2023-01-31T04:09:03.243Z,34.83
2023-01-31T04:11:30.748Z,39.05
2023-01-31T04:13:57.866Z,37.33
2023-01-31T04:16:25.058Z,38.78
2023-01-31T04:18:52.157Z,36.63
2023-01-31T04:21:19.296Z,36.20
2023-01-31T04:23:46.493Z,41.45
2023-01-31T04:26:13.569Z,40.80
2023-01-31T04:28:41.555Z,38.38
2023-01-31T04:31:09.600Z,35.47
2023-01-31T04:33:36.801Z,40.33
2023-01-31T04:36:04.392Z,36.63
2023-01-31T04:38:31.896Z,41.58
2023-01-31T04:40:58.952Z,37.88
2023-01-31T04:43:26.434Z,28.25
2023-01-31T04:45:53.688Z,26.15
2023-01-31T04:48:20.909Z,25.50
2023-01-31T04:50:47.962Z,25.77
2023-01-31T04:53:15.497Z,24.20
2023-01-31T04:55:42.724Z,24.90
2023-01-31T04:58:10.049Z,28.05
2023-01-31T05:00:37.544Z,26.20
2023-01-31T05:03:04.788Z,26.17
2023-01-31T05:05:36.291Z,30.02
2023-01-31T05:08:03.787Z,26.60
2023-01-31T05:10:31.563Z,27.98
2023-01-31T05:12:59.067Z,27.63
2023-01-31T05:15:26.893Z,24.02
2023-01-31T05:18:03.239Z,24.60
2023-01-31T05:20:41.127Z,24.38
2023-01-31T05:23:08.627Z,26.80
2023-01-31T05:25:37.104Z,26.63
2023-01-31T05:28:05.491Z,27.27
2023-01-31T05:30:32.923Z,23.38
2023-01-31T05:33:00.281Z,31.45
2023-01-31T05:35:27.607Z,34.00
2023-01-31T05:37:55.311Z,33.20
2023-01-31T05:40:23.137Z,37.17
2023-01-31T05:42:57.612Z,35.05
2023-01-31T05:45:25.080Z,37.60
2023-01-31T05:47:52.142Z,37.88
2023-01-31T05:50:19.995Z,42.90
2023-01-31T05:52:54.977Z,41.63
2023-01-31T05:55:23.075Z,41.70
2023-01-31T05:57:50.271Z,36.33
2023-01-31T06:00:17.623Z,41.58
2023-01-31T06:02:44.847Z,38.58
2023-01-31T06:05:12.716Z,36.33
2023-01-31T06:07:40.525Z,41.53
2023-01-31T06:10:09.995Z,40.53
2023-01-31T06:12:37.054Z,39.15
2023-01-31T06:15:05.155Z,46.13
2023-01-31T06:17:32.933Z,48.42
2023-01-31T06:20:00.314Z,53.53
2023-01-31T06:22:27.374Z,45.65
2023-01-31T06:24:54.415Z,55.70
2023-01-31T06:27:21.540Z,53.67
2023-01-31T06:29:48.624Z,62.60
2023-01-31T06:32:15.891Z,58.08
2023-01-31T06:34:43.065Z,60.47
2023-01-31T06:37:11.759Z,55.67
2023-01-31T06:39:38.823Z,54.58
2023-01-31T06:42:06.396Z,54.28
2023-01-31T06:44:33.902Z,57.40
2023-01-31T06:47:02.106Z,54.75
2023-01-31T06:49:29.493Z,68.18
2023-01-31T06:51:56.844Z,71.30
2023-01-31T06:54:23.986Z,75.20
2023-01-31T06:56:51.227Z,74.05
2023-01-31T06:59:18.282Z,70.30
2023-01-31T07:01:45.414Z,77.47
2023-01-31T07:04:13.119Z,77.72
2023-01-31T07:06:40.263Z,81.93
2023-01-31T07:09:07.873Z,80.32
2023-01-31T07:11:34.867Z,100.03
2023-01-31T07:14:01.870Z,92.35
2023-01-31T07:16:29.082Z,79.70
2023-01-31T07:18:56.563Z,74.93
2023-01-31T07:21:26.582Z,76.28
2023-01-31T07:23:53.836Z,71.45
2023-01-31T07:26:21.129Z,70.18
2023-01-31T07:28:48.415Z,66.30
2023-01-31T07:31:15.866Z,50.65
2023-01-31T07:33:43.140Z,49.35
2023-01-31T07:36:14.319Z,36.80
2023-01-31T07:38:41.934Z,32.78
2023-01-31T07:41:11.381Z,34.85
2023-01-31T07:43:38.967Z,32.50
2023-01-31T07:46:10.663Z,30.15
2023-01-31T07:48:38.351Z,26.98
2023-01-31T07:51:06.370Z,34.28
2023-01-31T07:53:36.261Z,48.88
2023-01-31T07:56:14.558Z,59.17
2023-01-31T07:58:43.478Z,56.95
2023-01-31T08:01:36.846Z,59.75
2023-01-31T08:04:19.380Z,64.20
2023-01-31T08:06:48.398Z,53.55
2023-01-31T08:09:15.721Z,57.40
2023-01-31T08:11:42.932Z,49.67
2023-01-31T08:14:11.694Z,46.35
2023-01-31T08:16:39.918Z,41.53
2023-01-31T08:19:07.008Z,45.38
2023-01-31T08:21:34.088Z,40.58
2023-01-31T08:24:01.191Z,37.25
2023-01-31T08:26:28.282Z,35.50
2023-01-31T08:28:55.362Z,36.65
2023-01-31T08:31:25.281Z,32.75
2023-01-31T08:33:53.567Z,29.50
2023-01-31T08:36:27.964Z,31.17
2023-01-31T08:38:56.194Z,31.88
2023-01-31T08:41:25.650Z,32.40
2023-01-31T08:43:56.611Z,28.58
2023-01-31T08:46:27.059Z,23.23
2023-01-31T08:48:54.708Z,17.90
2023-01-31T08:51:22.083Z,15.63
2023-01-31T08:53:49.779Z,17.20
2023-01-31T08:56:17.227Z,16.00
2023-01-31T08:58:45.381Z,14.48
2023-01-31T09:01:15.003Z,18.48
2023-01-31T09:03:45.044Z,18.95
2023-01-31T09:06:17.641Z,15.00
2023-01-31T09:08:44.811Z,13.43
2023-01-31T09:11:16.592Z,13.77
2023-01-31T09:13:43.911Z,15.98
2023-01-31T09:16:12.508Z,37.85
2023-01-31T09:18:40.436Z,52.13
2023-01-31T09:21:10.775Z,49.33
2023-01-31T09:23:42.100Z,37.97
2023-01-31T09:26:11.287Z,38.95
2023-01-31T09:28:38.599Z,32.75
2023-01-31T09:31:08.742Z,30.05
2023-01-31T09:33:36.465Z,30.92
2023-01-31T09:36:09.707Z,23.95
2023-01-31T09:41:14.558Z,22.17
2023-01-31T09:43:46.044Z,19.15
2023-01-31T09:46:20.050Z,17.10
2023-01-31T09:48:51.558Z,18.88
2023-01-31T09:51:19.875Z,15.23
2023-01-31T09:53:47.756Z,14.73
2023-01-31T09:56:28.394Z,12.18
2023-01-31T09:59:16.699Z,13.30
2023-01-31T10:02:22.279Z,15.00
2023-01-31T10:05:24.545Z,10.73
2023-01-31T10:08:13.586Z,12.90
2023-01-31T10:10:48.682Z,8.00
2023-01-31T10:13:37.572Z,11.32
2023-01-31T10:16:36.492Z,11.02
2023-01-31T10:19:10.166Z,9.13
2023-01-31T10:21:47.582Z,10.65
2023-01-31T10:24:25.157Z,14.25
2023-01-31T10:26:56.111Z,12.25
2023-01-31T10:29:43.587Z,8.52
2023-01-31T10:32:45.482Z,12.15
2023-01-31T10:35:26.625Z,10.43
2023-01-31T10:38:01.674Z,8.70
2023-01-31T10:40:37.953Z,11.63
2023-01-31T10:43:20.542Z,9.55
2023-01-31T10:45:47.668Z,8.60
2023-01-31T10:48:22.180Z,7.93
2023-01-31T10:50:58.300Z,9.88
2023-01-31T10:53:35.418Z,10.60
2023-01-31T10:56:25.364Z,9.95
2023-01-31T10:58:53.375Z,9.52
2023-01-31T11:01:20.592Z,9.77
2023-01-31T11:03:53.745Z,10.35
2023-01-31T11:08:54.942Z,8.25
2023-01-31T11:11:24.372Z,8.40
2023-01-31T11:14:06.317Z,7.68
2023-01-31T11:16:39.625Z,8.93
2023-01-31T11:19:27.343Z,13.45
2023-01-31T11:21:54.903Z,13.90
2023-01-31T11:24:30.718Z,12.57
2023-01-31T11:26:59.970Z,9.77
2023-01-31T11:29:50.578Z,11.20
2023-01-31T11:32:23.564Z,14.77
2023-01-31T11:35:06.646Z,10.48
2023-01-31T11:37:34.964Z,9.32
2023-01-31T11:40:26.447Z,9.50
2023-01-31T11:42:59.076Z,11.70
2023-01-31T11:45:32.461Z,9.00
2023-01-31T11:48:25.723Z,10.60
2023-01-31T11:50:56.493Z,11.95
2023-01-31T11:53:26.805Z,11.60
2023-01-31T11:55:58.101Z,9.27
2023-01-31T11:58:36.036Z,13.45
2023-01-31T12:01:15.179Z,16.48
2023-01-31T12:04:02.636Z,11.85
2023-01-31T12:06:40.328Z,13.98
2023-01-31T12:09:30.212Z,10.98
2023-01-31T12:12:02.843Z,10.90
2023-01-31T12:14:41.106Z,9.57
2023-01-31T12:17:15.583Z,12.23
2023-01-31T12:19:51.607Z,7.60
2023-01-31T12:22:45.413Z,7.55
2023-01-31T12:25:34.240Z,10.10
2023-01-31T12:28:10.146Z,11.02
2023-01-31T12:30:55.207Z,8.45
2023-01-31T12:33:39.782Z,11.35
2023-01-31T12:36:15.931Z,15.93
2023-01-31T12:38:58.869Z,13.35
2023-01-31T12:41:50.450Z,19.80
2023-01-31T12:44:29.609Z,9.98
2023-01-31T12:47:10.510Z,14.63
2023-01-31T12:50:05.498Z,13.05
2023-01-31T12:52:58.857Z,13.20
2023-01-31T12:55:33.027Z,13.50
2023-01-31T12:58:30.100Z,15.43
2023-01-31T13:01:14.825Z,11.85
2023-01-31T13:03:52.623Z,10.75
2023-01-31T13:06:27.902Z,8.57
2023-01-31T13:09:09.040Z,9.70
2023-01-31T13:11:45.132Z,13.40
2023-01-31T13:14:20.618Z,14.15
2023-01-31T13:16:55.375Z,12.82
2023-01-31T13:19:52.235Z,15.98
2023-01-31T13:22:38.528Z,11.50
2023-01-31T13:25:14.387Z,10.80
2023-01-31T13:27:49.270Z,8.23
2023-01-31T13:30:33.656Z,5.25
2023-01-31T13:33:04.025Z,5.93
2023-01-31T13:35:37.443Z,6.82
2023-01-31T13:38:20.105Z,6.88
2023-01-31T13:40:56.949Z,11.82
2023-01-31T13:43:24.152Z,11.98
2023-01-31T13:46:02.498Z,6.05
2023-01-31T13:48:42.954Z,3.97
2023-01-31T13:51:27.946Z,6.07
2023-01-31T13:54:17.130Z,7.18
2023-01-31T13:56:51.587Z,5.22
2023-01-31T13:59:24.758Z,8.57
2023-01-31T14:04:25.570Z,8.98
2023-01-31T14:07:04.546Z,5.43
2023-01-31T14:09:42.194Z,6.03
2023-01-31T14:12:36.536Z,6.20
2023-01-31T14:15:44.698Z,6.32
2023-01-31T14:18:12.150Z,7.10
2023-01-31T14:20:39.736Z,8.85
2023-01-31T14:23:28.419Z,4.50
2023-01-31T14:25:56.016Z,6.22
2023-01-31T14:28:25.539Z,7.28
2023-01-31T14:30:54.367Z,5.88
2023-01-31T14:33:25.525Z,6.68
2023-01-31T14:36:16.121Z,6.50
2023-01-31T14:39:11.577Z,7.00
2023-01-31T14:41:56.686Z,7.35
2023-01-31T14:44:42.756Z,6.55
2023-01-31T14:47:27.296Z,4.53
2023-01-31T14:50:37.385Z,4.88
2023-01-31T14:53:34.162Z,5.28
2023-01-31T14:56:42.806Z,5.60
2023-01-31T14:59:27.685Z,4.78
2023-01-31T15:01:56.216Z,6.03
2023-01-31T15:04:27.612Z,5.95
2023-01-31T15:06:56.712Z,4.45
2023-01-31T15:09:28.023Z,4.68
2023-01-31T15:11:58.012Z,7.18
2023-01-31T15:14:41.240Z,16.10
2023-01-31T15:17:35.977Z,17.83
2023-01-31T15:20:12.975Z,20.05
2023-01-31T15:22:42.240Z,25.48
2023-01-31T15:25:48.117Z,25.98
2023-01-31T15:28:20.003Z,31.10
2023-01-31T15:30:48.744Z,38.97
2023-01-31T15:33:38.790Z,34.10
2023-01-31T15:36:29.755Z,26.77
2023-01-31T15:39:18.605Z,22.73
2023-01-31T15:41:45.978Z,28.65
2023-01-31T15:44:24.833Z,34.30
2023-01-31T15:46:54.348Z,31.27
2023-01-31T15:49:40.495Z,32.28
2023-01-31T15:52:15.740Z,27.30
2023-01-31T15:55:04.267Z,27.90
2023-01-31T15:57:43.356Z,24.13
2023-01-31T16:00:34.838Z,23.67
2023-01-31T16:03:10.019Z,23.90
2023-01-31T16:05:39.968Z,28.27
2023-01-31T16:08:37.616Z,29.05
2023-01-31T16:11:07.808Z,26.10
2023-01-31T16:13:38.302Z,28.80
2023-01-31T16:16:07.609Z,36.78
2023-01-31T16:18:37.316Z,35.70
2023-01-31T16:21:32.249Z,43.75
2023-01-31T16:24:00.713Z,34.92
2023-01-31T16:26:35.154Z,31.17
2023-01-31T16:29:09.523Z,30.45
2023-01-31T16:31:50.989Z,33.22
2023-01-31T16:34:28.633Z,30.60
2023-01-31T16:37:07.356Z,29.15
2023-01-31T16:39:41.817Z,27.20
2023-01-31T16:42:22.568Z,28.80
2023-01-31T16:44:51.335Z,31.27
2023-01-31T16:47:40.069Z,29.35
2023-01-31T16:50:41.887Z,36.50
2023-01-31T16:53:28.732Z,33.53
2023-01-31T16:56:14.106Z,36.53
2023-01-31T16:58:56.409Z,41.63
2023-01-31T17:01:34.530Z,34.53
2023-01-31T17:04:15.757Z,36.97
2023-01-31T17:06:45.210Z,35.05
2023-01-31T17:09:19.236Z,35.53
2023-01-31T17:11:47.214Z,35.15
2023-01-31T17:14:14.349Z,33.53
2023-01-31T17:16:41.488Z,38.55
2023-01-31T17:19:08.690Z,36.40
2023-01-31T17:21:41.002Z,38.72
2023-01-31T17:24:13.826Z,39.03
2023-01-31T17:26:41.070Z,24.58
2023-01-31T17:29:08.283Z,35.80
2023-01-31T17:31:35.457Z,31.27
2023-01-31T17:34:03.446Z,31.20
2023-01-31T17:36:30.551Z,35.40
2023-01-31T17:38:57.639Z,38.10
2023-01-31T17:41:25.895Z,42.03
2023-01-31T17:43:53.034Z,46.20
2023-01-31T17:46:20.315Z,36.97
2023-01-31T17:48:47.609Z,39.13
2023-01-31T17:51:14.759Z,38.08
2023-01-31T17:53:49.418Z,34.78
2023-01-31T17:56:18.686Z,34.70
2023-01-31T17:58:46.238Z,35.42
2023-01-31T18:01:14.510Z,33.40
2023-01-31T18:03:42.337Z,34.05
2023-01-31T18:06:10.327Z,32.88
2023-01-31T18:08:37.874Z,29.83
2023-01-31T18:11:07.919Z,31.92
2023-01-31T18:13:38.121Z,32.63
2023-01-31T18:16:06.921Z,31.88
2023-01-31T18:18:35.194Z,35.58
2023-01-31T18:21:03.012Z,34.47
2023-01-31T18:23:30.226Z,35.90
2023-01-31T18:25:57.381Z,42.10
2023-01-31T18:28:24.497Z,38.05
2023-01-31T18:30:51.881Z,35.58
2023-01-31T18:33:18.927Z,32.78
2023-01-31T18:35:56.681Z,33.47
2023-01-31T18:38:24.067Z,34.88
2023-01-31T18:40:51.144Z,37.42
2023-01-31T18:43:18.405Z,36.80
2023-01-31T18:45:45.540Z,39.47
2023-01-31T18:48:12.657Z,47.33
2023-01-31T18:50:40.034Z,33.78
2023-01-31T18:53:07.294Z,35.85
2023-01-31T18:55:34.482Z,33.58
2023-01-31T18:58:01.826Z,33.40
2023-01-31T19:00:29.084Z,36.97
2023-01-31T19:02:56.261Z,32.25
2023-01-31T19:05:23.919Z,35.35
2023-01-31T19:07:51.430Z,40.55
2023-01-31T19:10:18.990Z,40.85
2023-01-31T19:12:47.456Z,35.53
2023-01-31T19:15:14.477Z,48.80
2023-01-31T19:17:41.626Z,55.97
2023-01-31T19:20:10.004Z,55.97
2023-01-31T19:22:37.118Z,49.40
2023-01-31T19:25:05.762Z,52.35
2023-01-31T19:27:32.872Z,48.15
2023-01-31T19:30:00.606Z,44.53
2023-01-31T19:32:29.368Z,44.47
2023-01-31T19:34:56.635Z,50.72
2023-01-31T19:37:23.818Z,56.70
2023-01-31T19:39:51.027Z,55.55
2023-01-31T19:42:18.794Z,58.63
2023-01-31T19:44:45.968Z,60.35
2023-01-31T19:47:13.089Z,56.47
2023-01-31T19:49:40.252Z,53.78
2023-01-31T19:52:07.394Z,61.55
2023-01-31T19:54:34.660Z,71.20
2023-01-31T19:57:01.842Z,69.85
2023-01-31T19:59:30.566Z,72.97
2023-01-31T20:01:57.873Z,90.30
2023-01-31T20:04:25.162Z,80.18
2023-01-31T20:06:53.912Z,60.30
2023-01-31T20:09:21.299Z,76.78
2023-01-31T20:11:51.034Z,75.25
2023-01-31T20:14:19.621Z,73.88
2023-01-31T20:16:48.931Z,88.78
2023-01-31T20:19:17.661Z,93.90
2023-01-31T20:21:46.176Z,62.85
2023-01-31T20:24:13.941Z,63.47
2023-01-31T20:26:41.264Z,78.78
2023-01-31T20:29:10.043Z,75.20
2023-01-31T20:31:37.336Z,62.10
2023-01-31T20:34:07.027Z,81.05
2023-01-31T20:36:35.127Z,87.85
2023-01-31T20:39:03.708Z,85.10
2023-01-31T20:41:31.033Z,112.90
2023-01-31T20:43:58.617Z,109.18
2023-01-31T20:46:26.032Z,103.97
2023-01-31T20:48:53.367Z,85.18
2023-01-31T20:51:20.762Z,67.00
2023-01-31T20:53:48.095Z,63.00
2023-01-31T20:56:15.406Z,66.80
2023-01-31T20:58:43.667Z,72.78
2023-01-31T21:01:12.469Z,88.28
2023-01-31T21:03:39.908Z,89.15
2023-01-31T21:06:08.378Z,65.15
2023-01-31T21:08:36.243Z,58.13
2023-01-31T21:11:13.377Z,51.03
2023-01-31T21:13:43.512Z,69.78
2023-01-31T21:16:15.705Z,56.58
2023-01-31T21:18:44.479Z,61.38
2023-01-31T21:21:14.735Z,69.53
2023-01-31T21:23:42.849Z,78.20
2023-01-31T21:26:12.632Z,85.95
2023-01-31T21:28:44.036Z,71.80
2023-01-31T21:31:17.555Z,65.78
2023-01-31T21:33:50.492Z,65.32
2023-01-31T21:36:20.819Z,58.63
2023-01-31T21:38:48.427Z,68.13
2023-01-31T21:41:36.338Z,65.28
2023-01-31T21:44:04.162Z,68.20
2023-01-31T21:46:32.514Z,69.45
2023-01-31T21:49:00.417Z,68.53
2023-01-31T21:51:29.014Z,58.90
2023-01-31T21:53:57.306Z,55.85
2023-01-31T21:56:29.386Z,54.80
2023-01-31T21:58:57.932Z,63.40
2023-01-31T22:01:27.736Z,90.70
2023-01-31T22:03:55.663Z,92.13
2023-01-31T22:06:25.934Z,128.48
2023-01-31T22:08:58.149Z,124.85
2023-01-31T22:11:27.095Z,161.70
2023-01-31T22:13:56.162Z,153.82
2023-01-31T22:16:27.719Z,144.07
2023-01-31T22:18:55.569Z,118.45
2023-01-31T22:21:29.367Z,101.53
2023-01-31T22:24:21.270Z,97.45
2023-01-31T22:26:48.581Z,93.90
2023-01-31T22:29:18.001Z,87.13
2023-01-31T22:31:46.317Z,88.38
2023-01-31T22:34:15.305Z,93.45
2023-01-31T22:36:44.004Z,103.50
2023-01-31T22:39:13.449Z,96.68
2023-01-31T22:41:40.784Z,98.88
2023-01-31T22:44:07.880Z,91.88
2023-01-31T22:46:34.957Z,96.22
2023-01-31T22:49:02.067Z,88.00
2023-01-31T22:51:30.066Z,78.85
2023-01-31T22:53:58.240Z,88.18
2023-01-31T22:56:31.895Z,83.00
2023-01-31T22:59:01.405Z,86.20
2023-01-31T23:01:31.517Z,95.15
2023-01-31T23:04:01.403Z,92.78
2023-01-31T23:06:29.311Z,80.07
2023-01-31T23:08:57.080Z,72.63
2023-01-31T23:11:24.613Z,76.57
2023-01-31T23:13:52.119Z,61.60
2023-01-31T23:16:21.893Z,63.42
2023-01-31T23:18:49.117Z,66.38
2023-01-31T23:21:18.897Z,62.95
2023-01-31T23:23:46.425Z,65.00
2023-01-31T23:26:14.261Z,62.38
2023-01-31T23:28:41.470Z,72.25
2023-01-31T23:31:08.630Z,63.70
2023-01-31T23:33:35.764Z,67.90
2023-01-31T23:36:03.004Z,54.70
2023-01-31T23:38:30.311Z,56.25
2023-01-31T23:40:57.438Z,56.55
2023-01-31T23:43:24.647Z,56.13
2023-01-31T23:45:51.823Z,66.75
2023-01-31T23:48:19.081Z,65.00
2023-01-31T23:50:46.224Z,71.22
2023-01-31T23:53:13.392Z,70.57
2023-01-31T23:55:40.834Z,74.72
2023-01-31T23:58:07.941Z,74.53
