createdAt,value
2019-03-23T00:01:19.649Z,19.30
2019-03-23T00:03:47.769Z,19.40
2019-03-23T00:06:15.884Z,19.30
2019-03-23T00:08:44.258Z,19.30
2019-03-23T00:11:12.639Z,19.30
2019-03-23T00:13:41.103Z,19.30
2019-03-23T00:16:09.337Z,19.30
2019-03-23T00:18:37.458Z,19.30
2019-03-23T00:21:05.567Z,19.30
2019-03-23T00:23:33.800Z,19.30
2019-03-23T00:26:02.715Z,19.20
2019-03-23T00:28:31.304Z,19.20
2019-03-23T00:30:59.767Z,19.20
2019-03-23T00:33:28.269Z,19.20
2019-03-23T00:35:56.750Z,19.20
2019-03-23T00:38:24.904Z,19.20
2019-03-23T00:40:53.014Z,19.20
2019-03-23T00:43:21.180Z,19.20
2019-03-23T00:45:49.354Z,19.10
2019-03-23T00:48:17.912Z,19.10
2019-03-23T00:50:46.282Z,19.10
2019-03-23T00:53:14.426Z,19.10
2019-03-23T00:55:42.843Z,19.10
2019-03-23T00:58:11.055Z,19.10
2019-03-23T01:00:39.255Z,19.00
2019-03-23T01:03:07.472Z,19.00
2019-03-23T01:05:35.587Z,19.00
2019-03-23T01:08:03.732Z,19.00
2019-03-23T01:10:31.842Z,19.00
2019-03-23T01:13:00.383Z,19.00
2019-03-23T01:15:28.498Z,19.00
2019-03-23T01:17:56.646Z,19.00
2019-03-23T01:20:24.840Z,19.00
2019-03-23T01:22:53.246Z,19.00
2019-03-23T01:25:21.627Z,19.00
2019-03-23T01:27:49.791Z,19.00
2019-03-23T01:30:17.927Z,18.90
2019-03-23T01:32:46.068Z,18.90
2019-03-23T01:35:14.187Z,18.90
2019-03-23T01:37:42.705Z,18.90
2019-03-23T01:40:10.827Z,18.90
2019-03-23T01:42:38.963Z,18.90
2019-03-23T01:45:07.199Z,18.90
2019-03-23T01:47:35.339Z,18.90
2019-03-23T01:50:03.876Z,18.90
2019-03-23T01:52:32.355Z,18.80
2019-03-23T01:55:00.732Z,18.80
2019-03-23T01:57:28.958Z,18.90
2019-03-23T01:59:57.386Z,18.80
2019-03-23T02:02:26.171Z,18.80
2019-03-23T02:04:54.293Z,18.80
2019-03-23T02:07:22.758Z,18.80
2019-03-23T02:09:51.207Z,18.80
2019-03-23T02:12:19.318Z,18.80
2019-03-23T02:14:47.759Z,18.80
2019-03-23T02:17:16.156Z,18.80
2019-03-23T02:19:44.673Z,18.80
2019-03-23T02:22:12.779Z,18.80
2019-03-23T02:24:40.906Z,18.80
2019-03-23T02:27:09.022Z,18.80
2019-03-23T02:29:37.138Z,18.70
2019-03-23T02:32:05.261Z,18.70
2019-03-23T02:34:33.373Z,18.70
2019-03-23T02:37:01.878Z,18.70
2019-03-23T02:39:30.058Z,18.70
2019-03-23T02:41:58.378Z,18.70
2019-03-23T02:44:26.890Z,18.70
2019-03-23T02:46:55.409Z,18.70
2019-03-23T02:49:23.639Z,18.60
2019-03-23T02:51:51.741Z,18.60
2019-03-23T02:54:19.927Z,18.60
2019-03-23T02:56:48.115Z,18.60
2019-03-23T02:59:16.261Z,18.60
2019-03-23T03:01:44.373Z,18.60
2019-03-23T03:04:12.596Z,18.60
2019-03-23T03:06:40.704Z,18.60
2019-03-23T03:09:09.109Z,18.50
2019-03-23T03:11:37.294Z,18.50
2019-03-23T03:14:05.887Z,18.50
2019-03-23T03:16:34.080Z,18.50
2019-03-23T03:19:02.239Z,18.50
2019-03-23T03:21:30.351Z,18.40
2019-03-23T03:23:58.502Z,18.40
2019-03-23T03:26:26.649Z,18.40
2019-03-23T03:28:55.121Z,18.40
2019-03-23T03:31:23.265Z,18.40
2019-03-23T03:33:51.412Z,18.40
2019-03-23T03:36:19.937Z,18.40
2019-03-23T03:38:48.421Z,18.40
2019-03-23T03:41:16.547Z,18.40
2019-03-23T03:43:44.692Z,18.30
2019-03-23T03:46:12.805Z,18.30
2019-03-23T03:48:41.520Z,18.30
2019-03-23T03:51:10.012Z,18.30
2019-03-23T03:53:38.153Z,18.30
2019-03-23T03:56:06.764Z,18.30
2019-03-23T03:58:34.974Z,18.20
2019-03-23T04:01:03.191Z,18.30
2019-03-23T04:03:31.333Z,18.20
2019-03-23T04:05:59.775Z,18.20
2019-03-23T04:08:28.236Z,18.20
2019-03-23T04:10:56.635Z,18.20
2019-03-23T04:13:24.790Z,18.20
2019-03-23T04:15:52.984Z,18.20
2019-03-23T04:18:21.171Z,18.10
2019-03-23T04:20:49.298Z,18.20
2019-03-23T04:23:17.436Z,18.10
2019-03-23T04:25:45.658Z,18.10
2019-03-23T04:28:13.964Z,18.10
2019-03-23T04:30:42.083Z,18.10
2019-03-23T04:33:10.201Z,18.10
2019-03-23T04:35:39.096Z,18.00
2019-03-23T04:38:07.210Z,18.00
2019-03-23T04:40:35.324Z,18.00
2019-03-23T04:43:03.434Z,18.00
2019-03-23T04:45:31.560Z,18.00
2019-03-23T04:47:59.667Z,18.00
2019-03-23T04:50:28.113Z,18.00
2019-03-23T04:52:56.317Z,18.00
2019-03-23T04:55:24.440Z,18.00
2019-03-23T04:57:52.630Z,18.00
2019-03-23T05:00:20.753Z,18.00
2019-03-23T05:02:48.885Z,18.00
2019-03-23T05:05:17.075Z,18.00
2019-03-23T05:07:46.446Z,18.00
2019-03-23T05:10:14.572Z,18.00
2019-03-23T05:12:42.999Z,18.00
2019-03-23T05:15:11.114Z,18.00
2019-03-23T05:17:39.552Z,18.00
2019-03-23T05:20:07.741Z,18.00
2019-03-23T05:22:36.203Z,18.00
2019-03-23T05:25:04.887Z,18.00
2019-03-23T05:27:33.300Z,18.00
2019-03-23T05:30:01.749Z,18.00
2019-03-23T05:32:29.939Z,18.00
2019-03-23T05:34:58.404Z,18.00
2019-03-23T05:37:27.529Z,18.00
2019-03-23T05:39:55.735Z,17.90
2019-03-23T05:42:23.847Z,17.90
2019-03-23T05:44:52.656Z,17.90
2019-03-23T05:47:20.778Z,18.00
2019-03-23T05:49:49.286Z,18.00
2019-03-23T05:52:17.394Z,17.90
2019-03-23T05:54:45.618Z,17.90
2019-03-23T05:57:13.727Z,17.90
2019-03-23T05:59:41.863Z,17.90
2019-03-23T06:02:09.979Z,17.90
2019-03-23T06:04:38.433Z,17.90
2019-03-23T06:07:06.543Z,18.00
2019-03-23T06:09:34.983Z,18.00
2019-03-23T06:12:03.111Z,18.00
2019-03-23T06:14:31.255Z,18.00
2019-03-23T06:16:59.379Z,18.00
2019-03-23T06:19:27.514Z,18.10
2019-03-23T06:21:55.622Z,18.10
2019-03-23T06:24:24.153Z,18.20
2019-03-23T06:26:52.344Z,18.20
2019-03-23T06:29:20.482Z,18.20
2019-03-23T06:31:48.955Z,18.30
2019-03-23T06:34:17.099Z,18.30
2019-03-23T06:36:45.512Z,18.30
2019-03-23T06:39:14.012Z,18.40
2019-03-23T06:41:42.473Z,18.40
2019-03-23T06:44:10.595Z,18.50
2019-03-23T06:46:38.707Z,18.50
2019-03-23T06:49:11.097Z,18.60
2019-03-23T06:51:39.738Z,18.60
2019-03-23T06:54:08.733Z,18.60
2019-03-23T06:56:38.601Z,18.70
2019-03-23T06:59:06.788Z,18.70
2019-03-23T07:01:35.163Z,18.80
2019-03-23T07:04:03.293Z,18.80
2019-03-23T07:06:32.143Z,18.80
2019-03-23T07:09:00.250Z,18.90
2019-03-23T07:11:28.695Z,18.90
2019-03-23T07:13:56.815Z,19.00
2019-03-23T07:16:25.019Z,19.00
2019-03-23T07:18:53.237Z,19.00
2019-03-23T07:21:21.356Z,19.00
2019-03-23T07:23:49.472Z,19.10
2019-03-23T07:26:17.591Z,19.10
2019-03-23T07:28:46.080Z,19.20
2019-03-23T07:31:14.575Z,19.20
2019-03-23T07:33:43.055Z,19.20
2019-03-23T07:36:11.260Z,19.30
2019-03-23T07:38:39.390Z,19.30
2019-03-23T07:41:07.588Z,19.30
2019-03-23T07:43:35.804Z,19.40
2019-03-23T07:46:03.920Z,19.40
2019-03-23T07:48:32.055Z,19.50
2019-03-23T07:51:00.587Z,19.50
2019-03-23T07:53:28.967Z,19.50
2019-03-23T07:55:57.968Z,19.40
2019-03-23T07:58:26.074Z,19.20
2019-03-23T08:00:54.202Z,19.10
2019-03-23T08:03:22.331Z,19.00
2019-03-23T08:05:50.442Z,19.00
2019-03-23T08:08:18.929Z,18.90
2019-03-23T08:10:47.047Z,18.90
2019-03-23T08:13:15.207Z,18.90
2019-03-23T08:15:43.660Z,18.80
2019-03-23T08:18:11.847Z,18.80
2019-03-23T08:20:40.306Z,18.80
2019-03-23T08:23:08.828Z,18.80
2019-03-23T08:25:37.684Z,18.80
2019-03-23T08:28:06.085Z,18.80
2019-03-23T08:30:34.543Z,18.80
2019-03-23T08:33:02.923Z,18.80
2019-03-23T08:35:31.488Z,18.80
2019-03-23T08:37:59.610Z,18.80
2019-03-23T08:40:27.753Z,18.80
2019-03-23T08:42:56.126Z,18.80
2019-03-23T08:45:24.612Z,18.80
2019-03-23T08:47:52.751Z,18.80
2019-03-23T08:50:20.882Z,18.80
2019-03-23T08:52:49.384Z,18.80
2019-03-23T08:55:17.556Z,18.80
2019-03-23T08:57:45.987Z,18.80
2019-03-23T09:00:14.136Z,18.80
2019-03-23T09:02:42.544Z,18.80
2019-03-23T09:05:11.164Z,18.80
2019-03-23T09:07:39.287Z,18.80
2019-03-23T09:10:08.403Z,18.80
2019-03-23T09:12:36.516Z,18.80
2019-03-23T09:15:05.111Z,18.80
2019-03-23T09:17:33.235Z,18.80
2019-03-23T09:20:01.367Z,18.80
2019-03-23T09:22:29.920Z,18.90
2019-03-23T09:24:58.040Z,19.00
2019-03-23T09:27:29.852Z,19.00
2019-03-23T09:29:58.292Z,19.00
2019-03-23T09:32:26.799Z,19.10
2019-03-23T09:34:55.263Z,19.20
2019-03-23T09:37:25.583Z,19.30
2019-03-23T09:39:53.967Z,19.30
2019-03-23T09:42:22.348Z,19.30
2019-03-23T09:44:50.539Z,19.40
2019-03-23T09:47:18.719Z,19.40
2019-03-23T09:49:47.175Z,19.40
2019-03-23T09:52:16.475Z,19.30
2019-03-23T09:54:44.880Z,19.30
2019-03-23T09:57:13.071Z,19.30
2019-03-23T09:59:41.192Z,19.30
2019-03-23T10:02:09.579Z,19.20
2019-03-23T10:04:37.697Z,19.20
2019-03-23T10:07:05.839Z,19.20
2019-03-23T10:09:34.823Z,19.20
2019-03-23T10:12:03.020Z,19.10
2019-03-23T10:14:31.140Z,19.10
2019-03-23T10:16:59.896Z,19.10
2019-03-23T10:19:30.843Z,19.00
2019-03-23T10:21:59.580Z,19.10
2019-03-23T10:24:27.700Z,19.10
2019-03-23T10:26:56.716Z,19.10
2019-03-23T10:29:24.917Z,19.10
2019-03-23T10:31:53.050Z,19.20
2019-03-23T10:34:21.211Z,19.20
2019-03-23T10:36:49.372Z,19.20
2019-03-23T10:39:17.482Z,19.30
2019-03-23T10:41:45.636Z,19.30
2019-03-23T10:44:13.751Z,19.30
2019-03-23T10:46:42.164Z,19.30
2019-03-23T10:49:10.283Z,19.30
2019-03-23T10:51:38.716Z,19.30
2019-03-23T10:54:06.844Z,19.40
2019-03-23T10:56:35.267Z,19.40
2019-03-23T10:59:03.654Z,19.40
2019-03-23T11:01:32.148Z,19.40
2019-03-23T11:04:00.267Z,19.30
2019-03-23T11:06:28.399Z,19.30
2019-03-23T11:08:56.851Z,19.30
2019-03-23T11:11:25.339Z,19.30
2019-03-23T11:13:53.460Z,19.30
2019-03-23T11:16:21.888Z,19.30
2019-03-23T11:18:50.002Z,19.30
2019-03-23T11:21:18.294Z,19.30
2019-03-23T11:23:46.438Z,19.30
2019-03-23T11:26:14.672Z,19.30
2019-03-23T11:28:44.471Z,19.30
2019-03-23T11:31:12.936Z,19.30
2019-03-23T11:33:41.407Z,19.30
2019-03-23T11:36:09.570Z,19.30
2019-03-23T11:38:38.914Z,19.30
2019-03-23T11:41:07.383Z,19.30
2019-03-23T11:43:37.675Z,19.30
2019-03-23T11:46:06.116Z,19.30
2019-03-23T11:48:34.269Z,19.30
2019-03-23T11:51:02.772Z,19.30
2019-03-23T11:53:30.887Z,19.30
2019-03-23T11:55:59.012Z,19.40
2019-03-23T11:58:27.127Z,19.40
2019-03-23T12:00:55.568Z,19.40
2019-03-23T12:03:24.159Z,19.40
2019-03-23T12:05:52.292Z,19.40
2019-03-23T12:08:20.703Z,19.40
2019-03-23T12:10:49.088Z,19.40
2019-03-23T12:13:17.285Z,19.40
2019-03-23T12:15:46.155Z,19.40
2019-03-23T12:18:15.792Z,19.40
2019-03-23T12:20:44.577Z,19.40
2019-03-23T12:23:13.963Z,19.40
2019-03-23T12:25:42.373Z,19.40
2019-03-23T12:28:10.538Z,19.40
2019-03-23T12:30:39.255Z,19.40
2019-03-23T12:33:09.257Z,19.50
2019-03-23T12:35:37.601Z,19.50
2019-03-23T12:38:06.451Z,19.50
2019-03-23T12:40:36.641Z,19.50
2019-03-23T12:43:05.251Z,19.50
2019-03-23T12:45:38.826Z,19.50
2019-03-23T12:48:09.559Z,19.50
2019-03-23T12:50:37.879Z,19.50
2019-03-23T12:53:06.303Z,19.50
2019-03-23T12:55:37.714Z,19.50
2019-03-23T12:58:06.133Z,19.50
2019-03-23T13:00:34.251Z,19.50
2019-03-23T13:03:02.608Z,19.50
2019-03-23T13:05:30.718Z,19.60
2019-03-23T13:07:59.148Z,19.60
2019-03-23T13:10:27.611Z,19.60
2019-03-23T13:12:58.319Z,19.60
2019-03-23T13:15:25.840Z,19.60
2019-03-23T13:17:54.085Z,19.60
2019-03-23T13:20:22.271Z,19.60
2019-03-23T13:22:51.453Z,19.70
2019-03-23T13:25:19.568Z,19.60
2019-03-23T13:27:48.015Z,19.60
2019-03-23T13:30:16.495Z,19.60
2019-03-23T13:32:44.871Z,19.60
2019-03-23T13:35:13.256Z,19.60
2019-03-23T13:37:41.447Z,19.60
2019-03-23T13:40:09.624Z,19.60
2019-03-23T13:42:37.735Z,19.60
2019-03-23T13:45:06.864Z,19.60
2019-03-23T13:47:34.979Z,19.60
2019-03-23T13:50:03.084Z,19.60
2019-03-23T13:52:31.488Z,19.70
2019-03-23T13:54:59.643Z,19.70
2019-03-23T13:57:28.247Z,19.70
2019-03-23T13:59:56.623Z,19.70
2019-03-23T14:02:24.844Z,19.70
2019-03-23T14:04:53.275Z,19.70
2019-03-23T14:07:21.491Z,19.70
2019-03-23T14:09:49.687Z,19.70
2019-03-23T14:12:18.104Z,19.70
2019-03-23T14:14:46.220Z,19.70
2019-03-23T14:17:14.358Z,19.70
2019-03-23T14:19:42.852Z,19.60
2019-03-23T14:22:11.056Z,19.60
2019-03-23T14:24:39.600Z,19.60
2019-03-23T14:27:07.711Z,19.70
2019-03-23T14:29:35.858Z,19.70
2019-03-23T14:32:05.490Z,19.70
2019-03-23T14:34:33.811Z,19.70
2019-03-23T14:37:02.003Z,19.70
2019-03-23T14:39:31.175Z,19.70
2019-03-23T14:42:04.853Z,19.70
2019-03-23T14:44:29.696Z,19.70
2019-03-23T14:46:58.171Z,19.70
2019-03-23T14:49:27.179Z,19.70
2019-03-23T14:51:55.675Z,19.70
2019-03-23T14:54:24.564Z,19.70
2019-03-23T14:56:52.680Z,19.70
2019-03-23T14:59:21.490Z,19.70
2019-03-23T15:01:49.633Z,19.70
2019-03-23T15:04:17.752Z,19.70
2019-03-23T15:06:45.888Z,19.60
2019-03-23T15:09:14.009Z,19.60
2019-03-23T15:11:42.462Z,19.70
2019-03-23T15:14:10.661Z,19.70
2019-03-23T15:16:38.796Z,19.70
2019-03-23T15:19:07.034Z,19.70
2019-03-23T15:21:35.222Z,19.60
2019-03-23T15:24:03.347Z,19.60
2019-03-23T15:26:31.539Z,19.60
2019-03-23T15:28:59.987Z,19.50
2019-03-23T15:31:28.099Z,19.60
2019-03-23T15:33:56.227Z,19.60
2019-03-23T15:36:24.730Z,19.60
2019-03-23T15:38:52.856Z,19.60
2019-03-23T15:41:20.972Z,19.60
2019-03-23T15:43:49.088Z,19.60
2019-03-23T15:46:17.283Z,19.60
2019-03-23T15:48:45.687Z,19.60
2019-03-23T15:51:14.163Z,19.60
2019-03-23T15:53:42.644Z,19.60
2019-03-23T15:56:11.124Z,19.60
2019-03-23T15:58:39.275Z,19.70
2019-03-23T16:01:09.199Z,19.70
2019-03-23T16:03:41.121Z,19.70
2019-03-23T16:06:09.967Z,19.70
2019-03-23T16:08:40.370Z,19.60
2019-03-23T16:11:08.547Z,19.60
2019-03-23T16:13:36.697Z,19.60
2019-03-23T16:16:06.232Z,19.60
2019-03-23T16:18:34.352Z,19.60
2019-03-23T16:21:02.480Z,19.60
2019-03-23T16:23:30.600Z,19.60
2019-03-23T16:25:59.544Z,19.60
2019-03-23T16:28:27.655Z,19.60
2019-03-23T16:30:55.776Z,19.60
2019-03-23T16:33:24.244Z,19.60
2019-03-23T16:35:52.609Z,19.60
2019-03-23T16:38:21.113Z,19.60
2019-03-23T16:40:49.487Z,19.60
2019-03-23T16:43:17.991Z,19.60
2019-03-23T16:45:51.798Z,19.60
2019-03-23T16:48:22.656Z,19.50
2019-03-23T16:50:54.866Z,19.40
2019-03-23T16:53:24.423Z,19.30
2019-03-23T16:55:55.719Z,19.30
2019-03-23T16:58:26.730Z,19.30
2019-03-23T17:00:55.627Z,19.20
2019-03-23T17:03:24.123Z,19.30
2019-03-23T17:05:52.261Z,19.30
2019-03-23T17:08:22.471Z,19.30
2019-03-23T17:10:51.568Z,19.30
2019-03-23T17:13:20.122Z,19.30
2019-03-23T17:15:48.617Z,19.30
2019-03-23T17:18:17.088Z,19.30
2019-03-23T17:20:45.267Z,19.30
2019-03-23T17:23:13.462Z,19.30
2019-03-23T17:25:41.607Z,19.30
2019-03-23T17:28:14.886Z,19.30
2019-03-23T17:30:42.916Z,19.30
2019-03-23T17:33:11.373Z,19.30
2019-03-23T17:35:44.898Z,19.30
2019-03-23T17:38:15.220Z,19.30
2019-03-23T17:40:44.503Z,19.30
2019-03-23T17:43:13.735Z,19.30
2019-03-23T17:45:42.067Z,19.30
2019-03-23T17:48:10.250Z,19.30
2019-03-23T17:50:38.729Z,19.30
2019-03-23T17:53:07.175Z,19.30
2019-03-23T17:55:35.635Z,19.30
2019-03-23T17:58:03.771Z,19.30
2019-03-23T18:00:32.318Z,19.30
2019-03-23T18:03:00.527Z,19.30
2019-03-23T18:05:28.667Z,19.40
2019-03-23T18:07:56.785Z,19.40
2019-03-23T18:10:25.197Z,19.40
2019-03-23T18:12:53.672Z,19.40
2019-03-23T18:15:21.811Z,19.40
2019-03-23T18:17:51.265Z,19.40
2019-03-23T18:20:19.552Z,19.40
2019-03-23T18:22:47.739Z,19.40
2019-03-23T18:25:15.883Z,19.40
2019-03-23T18:27:44.352Z,19.40
2019-03-23T18:30:22.343Z,19.40
2019-03-23T18:32:50.983Z,19.40
2019-03-23T18:35:20.793Z,19.40
2019-03-23T18:37:49.066Z,19.40
2019-03-23T18:40:17.513Z,19.40
2019-03-23T18:42:45.844Z,19.40
2019-03-23T18:45:14.064Z,19.40
2019-03-23T18:47:42.398Z,19.40
2019-03-23T18:50:11.085Z,19.40
2019-03-23T18:52:39.775Z,19.40
2019-03-23T18:55:08.474Z,19.40
2019-03-23T18:57:37.259Z,19.50
2019-03-23T19:00:05.628Z,19.40
2019-03-23T19:02:34.499Z,19.40
2019-03-23T19:05:03.322Z,19.40
2019-03-23T19:07:31.783Z,19.40
2019-03-23T19:10:00.330Z,19.40
2019-03-23T19:12:29.460Z,19.50
2019-03-23T19:14:58.135Z,19.50
2019-03-23T19:17:26.330Z,19.50
2019-03-23T19:19:54.819Z,19.50
2019-03-23T19:22:24.138Z,19.50
2019-03-23T19:24:54.318Z,19.50
2019-03-23T19:27:22.903Z,19.60
2019-03-23T19:29:51.545Z,19.60
2019-03-23T19:32:19.991Z,19.60
2019-03-23T19:34:48.752Z,19.60
2019-03-23T19:37:17.483Z,19.60
2019-03-23T19:39:45.739Z,19.60
2019-03-23T19:42:14.755Z,19.70
2019-03-23T19:44:43.842Z,19.70
2019-03-23T19:47:12.332Z,19.70
2019-03-23T19:49:40.820Z,19.70
2019-03-23T19:52:09.599Z,19.70
2019-03-23T19:54:37.737Z,19.70
2019-03-23T19:57:05.945Z,19.70
2019-03-23T19:59:34.315Z,19.70
2019-03-23T20:02:02.800Z,19.70
2019-03-23T20:04:31.179Z,19.70
2019-03-23T20:06:59.659Z,19.70
2019-03-23T20:09:27.799Z,19.70
2019-03-23T20:11:56.005Z,19.70
2019-03-23T20:14:24.383Z,19.70
2019-03-23T20:16:52.874Z,19.70
2019-03-23T20:19:21.343Z,19.70
2019-03-23T20:21:49.491Z,19.70
2019-03-23T20:24:17.893Z,19.70
2019-03-23T20:26:46.377Z,19.70
2019-03-23T20:29:14.752Z,19.70
2019-03-23T20:31:42.925Z,19.70
2019-03-23T20:34:11.714Z,19.70
2019-03-23T20:36:39.858Z,19.70
2019-03-23T20:39:08.271Z,19.70
2019-03-23T20:41:36.754Z,19.70
2019-03-23T20:44:09.550Z,19.70
2019-03-23T20:46:35.443Z,19.70
2019-03-23T20:49:03.662Z,19.70
2019-03-23T20:51:31.980Z,19.70
2019-03-23T20:54:02.385Z,19.70
2019-03-23T20:56:30.577Z,19.70
2019-03-23T20:58:58.780Z,19.70
2019-03-23T21:01:26.928Z,19.60
2019-03-23T21:03:56.379Z,19.70
2019-03-23T21:06:24.999Z,19.70
2019-03-23T21:08:54.073Z,19.60
2019-03-23T21:11:22.510Z,19.70
2019-03-23T21:13:51.028Z,19.70
2019-03-23T21:16:19.251Z,19.70
2019-03-23T21:18:47.444Z,19.70
2019-03-23T21:21:15.683Z,19.70
2019-03-23T21:23:43.808Z,19.70
2019-03-23T21:26:11.947Z,19.70
2019-03-23T21:28:40.447Z,19.60
2019-03-23T21:31:08.678Z,19.60
2019-03-23T21:33:38.965Z,19.60
2019-03-23T21:36:07.068Z,19.60
2019-03-23T21:38:35.180Z,19.60
2019-03-23T21:41:03.996Z,19.60
2019-03-23T21:43:32.481Z,19.50
2019-03-23T21:46:00.934Z,19.40
2019-03-23T21:48:29.415Z,19.40
2019-03-23T21:50:57.595Z,19.40
2019-03-23T21:53:26.076Z,19.40
2019-03-23T21:55:54.196Z,19.40
2019-03-23T21:58:22.417Z,19.40
2019-03-23T22:00:50.606Z,19.40
2019-03-23T22:03:19.071Z,19.30
2019-03-23T22:05:47.483Z,19.30
2019-03-23T22:08:16.442Z,19.30
2019-03-23T22:10:44.579Z,19.30
2019-03-23T22:13:12.813Z,19.30
2019-03-23T22:15:40.919Z,19.30
2019-03-23T22:18:09.339Z,19.30
2019-03-23T22:20:37.804Z,19.30
2019-03-23T22:23:06.315Z,19.30
2019-03-23T22:25:34.571Z,19.30
2019-03-23T22:28:03.067Z,19.30
2019-03-23T22:30:31.538Z,19.30
2019-03-23T22:33:00.023Z,19.30
2019-03-23T22:35:28.139Z,19.20
2019-03-23T22:37:56.575Z,19.30
2019-03-23T22:40:24.764Z,19.20
2019-03-23T22:42:53.227Z,19.20
2019-03-23T22:45:21.708Z,19.20
2019-03-23T22:47:49.848Z,19.20
2019-03-23T22:50:17.960Z,19.20
2019-03-23T22:52:46.433Z,19.20
2019-03-23T22:55:14.627Z,19.20
2019-03-23T22:57:43.219Z,19.20
2019-03-23T23:00:14.349Z,19.10
2019-03-23T23:02:42.652Z,19.10
2019-03-23T23:05:10.776Z,19.10
2019-03-23T23:07:38.915Z,19.10
2019-03-23T23:10:07.436Z,19.10
2019-03-23T23:12:35.550Z,19.10
2019-03-23T23:15:05.117Z,19.10
2019-03-23T23:17:33.378Z,19.10
2019-03-23T23:20:01.597Z,19.10
2019-03-23T23:22:29.725Z,19.10
2019-03-23T23:24:57.913Z,19.10
2019-03-23T23:27:26.099Z,19.10
2019-03-23T23:29:54.226Z,19.10
2019-03-23T23:32:22.736Z,19.10
2019-03-23T23:34:50.901Z,19.00
2019-03-23T23:37:19.287Z,19.00
2019-03-23T23:39:47.771Z,19.00
2019-03-23T23:42:16.559Z,19.00
2019-03-23T23:44:45.135Z,19.00
2019-03-23T23:47:13.319Z,19.00
2019-03-23T23:49:41.791Z,19.00
2019-03-23T23:52:10.275Z,19.00
2019-03-23T23:54:38.786Z,19.00
2019-03-23T23:57:06.985Z,19.00
2019-03-23T23:59:35.408Z,19.00
