createdAt,value
2022-10-01T00:00:49.394Z,22.50
2022-10-01T00:03:16.443Z,22.50
2022-10-01T00:05:43.236Z,22.40
2022-10-01T00:08:09.941Z,22.40
2022-10-01T00:10:40.197Z,22.40
2022-10-01T00:13:06.838Z,22.30
2022-10-01T00:15:33.514Z,22.30
2022-10-01T00:18:00.179Z,22.20
2022-10-01T00:20:26.904Z,22.20
2022-10-01T00:22:53.675Z,22.20
2022-10-01T00:25:20.339Z,22.20
2022-10-01T00:27:47.076Z,22.20
2022-10-01T00:30:13.795Z,22.10
2022-10-01T00:32:41.288Z,22.10
2022-10-01T00:35:09.938Z,22.10
2022-10-01T00:37:37.797Z,22.10
2022-10-01T00:40:05.070Z,22.10
2022-10-01T00:42:31.712Z,22.00
2022-10-01T00:45:02.301Z,22.00
2022-10-01T00:47:31.801Z,22.00
2022-10-01T00:50:07.083Z,22.00
2022-10-01T00:52:34.237Z,22.00
2022-10-01T00:55:05.495Z,22.00
2022-10-01T00:57:32.144Z,22.00
2022-10-01T01:00:00.015Z,21.90
2022-10-01T01:02:26.801Z,21.90
2022-10-01T01:04:53.588Z,21.90
2022-10-01T01:07:20.346Z,21.90
2022-10-01T01:09:47.349Z,21.90
2022-10-01T01:12:32.801Z,21.90
2022-10-01T01:15:15.024Z,21.90
2022-10-01T01:17:51.031Z,21.90
2022-10-01T01:20:31.150Z,21.80
2022-10-01T01:23:05.942Z,21.80
2022-10-01T01:25:45.986Z,21.80
2022-10-01T01:28:19.850Z,21.90
2022-10-01T01:30:46.803Z,21.80
2022-10-01T01:33:15.138Z,21.80
2022-10-01T01:35:44.168Z,21.80
2022-10-01T01:38:11.490Z,21.80
2022-10-01T01:40:38.147Z,21.80
2022-10-01T01:43:05.848Z,21.80
2022-10-01T01:45:32.608Z,21.80
2022-10-01T01:47:59.396Z,21.80
2022-10-01T01:50:26.073Z,21.80
2022-10-01T01:52:54.746Z,21.80
2022-10-01T01:55:22.258Z,21.80
2022-10-01T01:57:48.933Z,21.80
2022-10-01T02:00:15.663Z,21.80
2022-10-01T02:02:44.196Z,21.80
2022-10-01T02:05:15.688Z,21.80
2022-10-01T02:07:49.129Z,21.70
2022-10-01T02:10:18.886Z,21.70
2022-10-01T02:12:45.553Z,21.70
2022-10-01T02:15:17.256Z,21.70
2022-10-01T02:17:43.926Z,21.70
2022-10-01T02:20:13.755Z,21.70
2022-10-01T02:22:50.996Z,21.70
2022-10-01T02:25:17.740Z,21.80
2022-10-01T02:28:01.602Z,21.90
2022-10-01T02:30:28.943Z,22.00
2022-10-01T02:32:55.626Z,22.20
2022-10-01T02:35:22.739Z,22.30
2022-10-01T02:37:50.243Z,22.50
2022-10-01T02:40:18.224Z,22.50
2022-10-01T02:43:05.139Z,22.50
2022-10-01T02:45:32.346Z,22.50
2022-10-01T02:48:00.769Z,22.40
2022-10-01T02:50:28.642Z,22.40
2022-10-01T02:52:55.330Z,22.30
2022-10-01T02:55:32.667Z,22.30
2022-10-01T02:57:59.354Z,22.30
2022-10-01T03:00:27.098Z,22.20
2022-10-01T03:02:53.826Z,22.20
2022-10-01T03:05:20.668Z,22.20
2022-10-01T03:07:47.354Z,22.10
2022-10-01T03:10:16.057Z,22.10
2022-10-01T03:12:45.165Z,22.10
2022-10-01T03:15:12.429Z,22.10
2022-10-01T03:17:39.092Z,22.00
2022-10-01T03:20:06.443Z,22.00
2022-10-01T03:22:33.439Z,22.00
2022-10-01T03:25:00.111Z,22.00
2022-10-01T03:27:26.779Z,21.90
2022-10-01T03:29:53.502Z,21.90
2022-10-01T03:32:20.523Z,21.90
2022-10-01T03:34:47.328Z,21.90
2022-10-01T03:37:14.069Z,21.90
2022-10-01T03:39:40.783Z,21.90
2022-10-01T03:42:07.460Z,21.90
2022-10-01T03:44:34.158Z,21.90
2022-10-01T03:47:00.843Z,21.90
2022-10-01T03:49:28.012Z,21.80
2022-10-01T03:51:54.685Z,21.80
2022-10-01T03:54:21.644Z,21.80
2022-10-01T03:56:48.990Z,21.80
2022-10-01T03:59:15.648Z,21.80
2022-10-01T04:01:42.430Z,21.80
2022-10-01T04:04:09.210Z,21.80
2022-10-01T04:06:35.891Z,21.80
2022-10-01T04:09:02.685Z,21.80
2022-10-01T04:11:30.192Z,21.70
2022-10-01T04:13:58.003Z,21.70
2022-10-01T04:16:25.104Z,21.80
2022-10-01T04:18:51.838Z,21.70
2022-10-01T04:21:18.551Z,21.80
2022-10-01T04:23:46.322Z,21.70
2022-10-01T04:26:13.019Z,21.70
2022-10-01T04:28:39.686Z,21.70
2022-10-01T04:31:24.840Z,21.70
2022-10-01T04:33:55.110Z,21.70
2022-10-01T04:36:22.143Z,21.70
2022-10-01T04:38:50.653Z,21.70
2022-10-01T04:41:17.330Z,21.70
2022-10-01T04:43:44.131Z,21.70
2022-10-01T04:46:10.827Z,21.70
2022-10-01T04:48:37.486Z,21.60
2022-10-01T04:51:04.236Z,21.70
2022-10-01T04:53:30.910Z,21.70
2022-10-01T04:55:57.654Z,21.70
2022-10-01T04:58:24.366Z,21.70
2022-10-01T05:00:51.423Z,21.60
2022-10-01T05:03:18.180Z,21.60
2022-10-01T05:05:44.931Z,21.70
2022-10-01T05:08:11.655Z,21.70
2022-10-01T05:10:38.540Z,21.70
2022-10-01T05:13:05.203Z,21.70
2022-10-01T05:15:31.961Z,21.80
2022-10-01T05:17:58.693Z,21.90
2022-10-01T05:20:26.153Z,22.00
2022-10-01T05:22:52.977Z,22.10
2022-10-01T05:25:19.748Z,22.30
2022-10-01T05:27:46.476Z,22.40
2022-10-01T05:30:13.842Z,22.50
2022-10-01T05:32:40.578Z,22.50
2022-10-01T05:35:08.221Z,22.50
2022-10-01T05:37:35.310Z,22.40
2022-10-01T05:40:02.117Z,22.30
2022-10-01T05:42:28.959Z,22.30
2022-10-01T05:44:56.266Z,22.30
2022-10-01T05:47:23.298Z,22.20
2022-10-01T05:49:50.075Z,22.20
2022-10-01T05:52:16.810Z,22.10
2022-10-01T05:54:43.562Z,22.10
2022-10-01T05:57:10.473Z,22.10
2022-10-01T05:59:37.181Z,22.10
2022-10-01T06:02:04.358Z,22.00
2022-10-01T06:04:31.470Z,22.00
2022-10-01T06:06:58.311Z,22.00
2022-10-01T06:09:25.353Z,22.00
2022-10-01T06:11:52.024Z,22.00
2022-10-01T06:14:18.993Z,22.00
2022-10-01T06:16:47.093Z,22.00
2022-10-01T06:19:13.877Z,21.90
2022-10-01T06:21:40.539Z,21.90
2022-10-01T06:24:07.241Z,21.90
2022-10-01T06:26:33.936Z,21.90
2022-10-01T06:29:01.365Z,21.90
2022-10-01T06:31:28.111Z,21.80
2022-10-01T06:33:54.799Z,21.80
2022-10-01T06:36:21.461Z,21.80
2022-10-01T06:38:48.611Z,21.80
2022-10-01T06:41:15.346Z,21.80
2022-10-01T06:43:42.023Z,21.80
2022-10-01T06:46:08.791Z,21.80
2022-10-01T06:48:36.672Z,21.80
2022-10-01T06:51:03.782Z,21.80
2022-10-01T06:53:30.462Z,21.80
2022-10-01T06:55:57.447Z,21.80
2022-10-01T06:58:26.398Z,21.80
2022-10-01T07:00:57.715Z,21.70
2022-10-01T07:03:24.704Z,21.70
2022-10-01T07:05:51.477Z,21.70
2022-10-01T07:08:18.261Z,21.70
2022-10-01T07:10:45.580Z,21.70
2022-10-01T07:13:16.844Z,21.70
2022-10-01T07:15:43.801Z,21.70
2022-10-01T07:18:10.590Z,21.70
2022-10-01T07:20:39.887Z,21.70
2022-10-01T07:23:07.258Z,21.70
2022-10-01T07:25:34.008Z,21.70
2022-10-01T07:28:01.751Z,21.70
2022-10-01T07:30:28.555Z,21.70
2022-10-01T07:32:55.224Z,21.70
2022-10-01T07:35:21.932Z,21.70
2022-10-01T07:37:49.054Z,21.70
2022-10-01T07:40:18.650Z,21.70
2022-10-01T07:42:55.328Z,21.70
2022-10-01T07:45:22.570Z,21.70
2022-10-01T07:47:55.431Z,21.70
2022-10-01T07:50:22.167Z,21.70
2022-10-01T07:52:52.965Z,21.70
2022-10-01T07:55:20.314Z,21.70
2022-10-01T07:57:51.252Z,21.70
2022-10-01T08:00:17.958Z,21.70
2022-10-01T08:02:48.750Z,21.70
2022-10-01T08:05:18.392Z,21.70
2022-10-01T08:07:45.694Z,21.70
2022-10-01T08:10:12.998Z,21.80
2022-10-01T08:12:39.789Z,21.90
2022-10-01T08:15:08.315Z,22.00
2022-10-01T08:17:35.258Z,22.20
2022-10-01T08:20:02.304Z,22.30
2022-10-01T08:22:29.276Z,22.40
2022-10-01T08:24:55.966Z,22.50
2022-10-01T08:27:26.066Z,22.60
2022-10-01T08:29:52.972Z,22.50
2022-10-01T08:32:20.041Z,22.50
2022-10-01T08:34:49.769Z,22.40
2022-10-01T08:37:19.425Z,22.40
2022-10-01T08:39:46.253Z,22.30
2022-10-01T08:42:22.921Z,22.30
2022-10-01T08:44:52.205Z,22.20
2022-10-01T08:47:27.288Z,22.20
2022-10-01T08:49:55.967Z,22.20
2022-10-01T08:52:23.883Z,22.10
2022-10-01T08:54:52.570Z,22.10
2022-10-01T08:57:21.061Z,22.10
2022-10-01T08:59:52.223Z,22.10
2022-10-01T09:02:26.354Z,22.00
2022-10-01T09:05:02.175Z,22.00
2022-10-01T09:07:29.287Z,22.00
2022-10-01T09:10:04.621Z,21.90
2022-10-01T09:12:37.412Z,21.90
2022-10-01T09:15:14.130Z,21.90
2022-10-01T09:18:13.635Z,21.90
2022-10-01T09:20:42.147Z,21.90
2022-10-01T09:23:12.310Z,21.90
2022-10-01T09:25:38.985Z,21.90
2022-10-01T09:28:16.123Z,21.90
2022-10-01T09:30:43.840Z,21.90
2022-10-01T09:33:20.406Z,21.90
2022-10-01T09:36:16.532Z,21.80
2022-10-01T09:38:44.179Z,21.80
2022-10-01T09:41:11.733Z,21.80
2022-10-01T09:43:39.007Z,21.80
2022-10-01T09:46:13.537Z,21.80
2022-10-01T09:48:44.674Z,21.80
2022-10-01T09:51:16.774Z,21.80
2022-10-01T09:53:57.834Z,21.80
2022-10-01T09:56:26.670Z,21.80
2022-10-01T09:58:54.229Z,21.80
2022-10-01T10:01:22.697Z,21.80
2022-10-01T10:03:56.235Z,21.80
2022-10-01T10:06:27.289Z,21.80
2022-10-01T10:08:55.223Z,21.80
2022-10-01T10:11:23.605Z,21.80
2022-10-01T10:13:50.926Z,21.80
2022-10-01T10:16:18.709Z,21.80
2022-10-01T10:18:48.656Z,21.80
2022-10-01T10:21:16.461Z,21.70
2022-10-01T10:23:59.428Z,21.70
2022-10-01T10:26:32.446Z,21.80
2022-10-01T10:29:02.055Z,21.80
2022-10-01T10:31:30.566Z,21.90
2022-10-01T10:34:08.804Z,22.00
2022-10-01T10:36:36.230Z,22.20
2022-10-01T10:39:04.335Z,22.30
2022-10-01T10:41:31.968Z,22.50
2022-10-01T10:43:59.571Z,22.60
2022-10-01T10:46:32.073Z,22.60
2022-10-01T10:49:21.432Z,22.60
2022-10-01T10:51:54.050Z,22.50
2022-10-01T10:54:25.258Z,22.40
2022-10-01T10:57:00.915Z,22.40
2022-10-01T10:59:28.337Z,22.40
2022-10-01T11:01:55.148Z,22.30
2022-10-01T11:04:42.724Z,22.30
2022-10-01T11:07:10.285Z,22.20
2022-10-01T11:10:00.640Z,22.20
2022-10-01T11:12:44.306Z,22.20
2022-10-01T11:15:42.155Z,22.20
2022-10-01T11:18:12.059Z,22.10
2022-10-01T11:20:54.019Z,22.10
2022-10-01T11:23:20.753Z,22.10
2022-10-01T11:26:07.775Z,22.10
2022-10-01T11:29:13.566Z,22.10
2022-10-01T11:31:44.427Z,22.00
2022-10-01T11:34:14.138Z,22.10
2022-10-01T11:36:53.312Z,22.00
2022-10-01T11:39:22.973Z,22.00
2022-10-01T11:41:50.909Z,22.00
2022-10-01T11:44:29.528Z,22.00
2022-10-01T11:47:03.128Z,21.90
2022-10-01T11:49:45.405Z,22.00
2022-10-01T11:52:24.445Z,22.00
2022-10-01T11:55:20.783Z,21.90
2022-10-01T11:58:07.759Z,21.90
2022-10-01T12:00:34.696Z,21.90
2022-10-01T12:03:01.708Z,21.90
2022-10-01T12:05:30.097Z,21.90
2022-10-01T12:08:20.746Z,22.00
2022-10-01T12:10:59.508Z,22.10
2022-10-01T12:13:37.234Z,22.30
2022-10-01T12:16:11.784Z,22.40
2022-10-01T12:18:43.308Z,22.60
2022-10-01T12:21:14.847Z,22.70
2022-10-01T12:23:44.685Z,22.60
2022-10-01T12:26:35.631Z,22.60
2022-10-01T12:29:23.198Z,22.60
2022-10-01T12:31:50.416Z,22.50
2022-10-01T12:34:28.237Z,22.40
2022-10-01T12:36:59.177Z,22.40
2022-10-01T12:39:39.060Z,22.40
2022-10-01T12:42:16.266Z,22.30
2022-10-01T12:44:47.233Z,22.30
2022-10-01T12:47:38.814Z,22.30
2022-10-01T12:50:16.473Z,22.20
2022-10-01T12:52:49.700Z,22.20
2022-10-01T12:55:35.063Z,22.20
2022-10-01T12:58:21.832Z,22.20
2022-10-01T13:00:54.580Z,22.20
2022-10-01T13:03:21.936Z,22.10
2022-10-01T13:06:08.138Z,22.10
2022-10-01T13:08:41.843Z,22.10
2022-10-01T13:11:08.920Z,22.10
2022-10-01T13:13:36.969Z,22.00
2022-10-01T13:16:15.022Z,22.00
2022-10-01T13:18:51.999Z,22.00
2022-10-01T13:21:29.470Z,22.00
2022-10-01T13:23:58.293Z,22.00
2022-10-01T13:26:34.581Z,22.00
2022-10-01T13:29:04.654Z,22.00
2022-10-01T13:31:36.871Z,22.00
2022-10-01T13:34:03.960Z,22.00
2022-10-01T13:36:31.422Z,22.00
2022-10-01T13:38:58.193Z,21.90
2022-10-01T13:41:31.625Z,22.00
2022-10-01T13:44:25.037Z,22.00
2022-10-01T13:47:13.431Z,22.10
2022-10-01T13:49:42.506Z,22.20
2022-10-01T13:52:19.331Z,22.40
2022-10-01T13:54:47.473Z,22.50
2022-10-01T13:57:34.472Z,22.60
2022-10-01T14:00:01.348Z,22.60
2022-10-01T14:02:32.580Z,22.60
2022-10-01T14:05:23.354Z,22.60
2022-10-01T14:07:50.826Z,22.60
2022-10-01T14:10:17.587Z,22.50
2022-10-01T14:13:03.456Z,22.40
2022-10-01T14:15:51.448Z,22.40
2022-10-01T14:18:19.321Z,22.30
2022-10-01T14:21:04.785Z,22.20
2022-10-01T14:23:37.738Z,22.20
2022-10-01T14:26:27.901Z,22.20
2022-10-01T14:28:57.655Z,22.10
2022-10-01T14:31:31.585Z,22.10
2022-10-01T14:34:34.215Z,22.10
2022-10-01T14:37:02.229Z,22.10
2022-10-01T14:39:29.231Z,22.00
2022-10-01T14:41:56.545Z,22.10
2022-10-01T14:44:23.355Z,22.10
2022-10-01T14:46:54.039Z,22.00
2022-10-01T14:49:21.850Z,22.00
2022-10-01T14:52:15.015Z,22.00
2022-10-01T14:54:52.872Z,22.00
2022-10-01T14:57:27.608Z,22.00
2022-10-01T14:59:55.949Z,22.00
2022-10-01T15:02:23.722Z,22.00
2022-10-01T15:04:51.272Z,22.00
2022-10-01T15:07:18.167Z,22.00
2022-10-01T15:09:45.402Z,21.90
2022-10-01T15:12:13.038Z,21.90
2022-10-01T15:14:40.610Z,21.90
2022-10-01T15:17:07.610Z,21.90
2022-10-01T15:19:37.128Z,22.00
2022-10-01T15:22:03.866Z,21.90
2022-10-01T15:24:30.547Z,22.10
2022-10-01T15:26:57.387Z,22.20
2022-10-01T15:29:24.252Z,22.30
2022-10-01T15:31:51.581Z,22.50
2022-10-01T15:34:19.164Z,22.60
2022-10-01T15:36:49.176Z,22.70
2022-10-01T15:39:28.153Z,22.70
2022-10-01T15:41:54.874Z,22.70
2022-10-01T15:44:38.549Z,22.60
2022-10-01T15:47:35.166Z,22.60
2022-10-01T15:50:06.464Z,22.50
2022-10-01T15:52:54.700Z,22.50
2022-10-01T15:55:24.312Z,22.20
2022-10-01T15:57:52.776Z,22.30
2022-10-01T16:00:22.548Z,22.30
2022-10-01T16:02:49.343Z,22.30
2022-10-01T16:05:17.000Z,22.30
2022-10-01T16:07:46.419Z,22.20
2022-10-01T16:10:25.496Z,22.20
2022-10-01T16:12:52.171Z,22.20
2022-10-01T16:15:29.124Z,22.20
2022-10-01T16:17:59.299Z,22.10
2022-10-01T16:20:32.280Z,22.10
2022-10-01T16:23:18.487Z,22.10
2022-10-01T16:25:45.289Z,22.10
2022-10-01T16:28:24.303Z,22.10
2022-10-01T16:30:51.395Z,22.10
2022-10-01T16:33:18.052Z,22.10
2022-10-01T16:35:45.986Z,22.00
2022-10-01T16:38:12.646Z,22.10
2022-10-01T16:40:40.225Z,22.00
2022-10-01T16:43:08.720Z,22.00
2022-10-01T16:45:36.823Z,22.00
2022-10-01T16:48:06.399Z,22.00
2022-10-01T16:50:33.159Z,22.00
2022-10-01T16:53:02.964Z,22.10
2022-10-01T16:55:36.634Z,22.00
2022-10-01T16:58:04.086Z,22.10
2022-10-01T17:00:31.153Z,22.20
2022-10-01T17:03:02.042Z,22.30
2022-10-01T17:05:29.875Z,22.40
2022-10-01T17:08:12.901Z,22.60
2022-10-01T17:10:53.948Z,22.70
2022-10-01T17:13:20.826Z,22.80
2022-10-01T17:15:48.491Z,22.70
2022-10-01T17:18:16.635Z,22.70
2022-10-01T17:20:43.532Z,22.70
2022-10-01T17:23:10.729Z,22.60
2022-10-01T17:25:39.668Z,22.50
2022-10-01T17:28:09.021Z,22.50
2022-10-01T17:30:36.848Z,22.50
2022-10-01T17:33:03.777Z,22.40
2022-10-01T17:35:31.131Z,22.40
2022-10-01T17:37:58.620Z,22.40
2022-10-01T17:40:25.399Z,22.30
2022-10-01T17:42:52.507Z,22.30
2022-10-01T17:45:19.221Z,22.30
2022-10-01T17:47:46.751Z,22.30
2022-10-01T17:50:14.101Z,22.30
2022-10-01T17:52:40.942Z,22.20
2022-10-01T17:55:08.942Z,22.20
2022-10-01T17:57:36.024Z,22.20
2022-10-01T18:00:02.924Z,22.20
2022-10-01T18:02:41.565Z,22.10
2022-10-01T18:05:12.329Z,22.10
2022-10-01T18:07:39.279Z,22.10
2022-10-01T18:10:06.689Z,22.10
2022-10-01T18:12:34.644Z,22.10
2022-10-01T18:15:01.719Z,22.10
2022-10-01T18:17:30.675Z,22.00
2022-10-01T18:19:57.367Z,22.00
2022-10-01T18:22:24.286Z,22.00
2022-10-01T18:24:51.168Z,22.00
2022-10-01T18:27:17.973Z,22.00
2022-10-01T18:29:45.107Z,21.90
2022-10-01T18:32:13.675Z,22.00
2022-10-01T18:34:42.554Z,21.90
2022-10-01T18:37:16.739Z,21.90
2022-10-01T18:39:44.889Z,21.90
2022-10-01T18:42:30.834Z,21.90
2022-10-01T18:44:58.728Z,21.90
2022-10-01T18:47:44.261Z,21.90
2022-10-01T18:50:19.861Z,21.90
2022-10-01T18:53:03.525Z,22.00
2022-10-01T18:55:52.825Z,22.20
2022-10-01T18:58:26.560Z,22.30
2022-10-01T19:00:59.106Z,22.50
2022-10-01T19:03:32.181Z,22.50
2022-10-01T19:06:08.980Z,22.50
2022-10-01T19:08:35.689Z,22.50
2022-10-01T19:11:04.685Z,22.40
2022-10-01T19:13:35.358Z,22.40
2022-10-01T19:16:17.396Z,22.40
2022-10-01T19:18:56.833Z,22.30
2022-10-01T19:21:33.308Z,22.30
2022-10-01T19:24:19.229Z,22.20
2022-10-01T19:27:01.332Z,22.20
2022-10-01T19:29:40.828Z,22.20
2022-10-01T19:32:08.163Z,22.10
2022-10-01T19:35:11.344Z,22.10
2022-10-01T19:37:38.850Z,22.10
2022-10-01T19:40:25.448Z,22.20
2022-10-01T19:43:04.620Z,22.10
2022-10-01T19:45:48.489Z,22.10
2022-10-01T19:48:19.653Z,22.10
2022-10-01T19:50:47.930Z,22.00
2022-10-01T19:53:19.116Z,22.00
2022-10-01T19:55:46.209Z,22.00
2022-10-01T19:58:16.297Z,22.00
2022-10-01T20:00:43.345Z,21.90
2022-10-01T20:03:10.177Z,21.90
2022-10-01T20:05:46.108Z,21.90
2022-10-01T20:08:22.039Z,21.90
2022-10-01T20:10:55.691Z,21.90
2022-10-01T20:13:22.376Z,21.90
2022-10-01T20:15:52.616Z,21.90
2022-10-01T20:18:27.656Z,21.90
2022-10-01T20:21:04.433Z,21.90
2022-10-01T20:23:32.500Z,21.90
2022-10-01T20:26:03.835Z,21.90
2022-10-01T20:28:33.361Z,21.80
2022-10-01T20:31:03.197Z,21.90
2022-10-01T20:33:48.685Z,21.80
2022-10-01T20:36:18.450Z,21.80
2022-10-01T20:39:05.718Z,21.80
2022-10-01T20:41:42.316Z,21.80
2022-10-01T20:44:09.958Z,21.80
2022-10-01T20:46:46.867Z,21.80
2022-10-01T20:49:23.320Z,21.80
2022-10-01T20:51:59.516Z,21.80
2022-10-01T20:54:46.656Z,21.80
2022-10-01T20:57:13.364Z,21.80
2022-10-01T20:59:41.613Z,21.80
2022-10-01T21:02:26.572Z,21.80
2022-10-01T21:05:00.611Z,21.80
2022-10-01T21:07:27.262Z,21.70
2022-10-01T21:09:53.948Z,21.80
2022-10-01T21:12:29.812Z,21.70
2022-10-01T21:14:56.815Z,21.80
2022-10-01T21:17:29.753Z,21.90
2022-10-01T21:20:05.973Z,22.00
2022-10-01T21:22:39.344Z,22.20
2022-10-01T21:25:25.223Z,22.30
2022-10-01T21:28:02.095Z,22.40
2022-10-01T21:30:30.270Z,22.60
2022-10-01T21:33:01.921Z,22.60
2022-10-01T21:35:44.325Z,22.50
2022-10-01T21:38:11.846Z,22.50
2022-10-01T21:40:51.827Z,22.40
2022-10-01T21:43:32.314Z,22.40
2022-10-01T21:46:05.403Z,22.30
2022-10-01T21:48:58.448Z,22.30
2022-10-01T21:51:28.120Z,22.20
2022-10-01T21:54:13.552Z,22.20
2022-10-01T21:56:43.331Z,22.10
2022-10-01T21:59:09.991Z,22.10
2022-10-01T22:01:55.641Z,22.10
2022-10-01T22:04:22.328Z,22.10
2022-10-01T22:06:51.328Z,22.10
2022-10-01T22:09:18.030Z,22.00
2022-10-01T22:11:46.367Z,22.00
2022-10-01T22:14:14.246Z,22.00
2022-10-01T22:16:42.906Z,22.00
2022-10-01T22:19:16.698Z,21.90
2022-10-01T22:21:47.076Z,22.00
2022-10-01T22:24:14.947Z,21.90
2022-10-01T22:26:45.716Z,21.90
2022-10-01T22:29:16.408Z,21.90
2022-10-01T22:31:43.124Z,21.90
2022-10-01T22:34:12.051Z,21.90
2022-10-01T22:36:43.817Z,21.90
2022-10-01T22:39:15.467Z,21.90
2022-10-01T22:41:46.463Z,21.90
2022-10-01T22:44:16.844Z,21.80
2022-10-01T22:46:49.655Z,21.80
2022-10-01T22:49:36.137Z,21.80
2022-10-01T22:52:07.004Z,21.80
2022-10-01T22:54:39.817Z,21.80
2022-10-01T22:57:29.510Z,21.80
2022-10-01T22:59:59.352Z,21.80
2022-10-01T23:02:32.445Z,21.80
2022-10-01T23:05:11.507Z,21.80
2022-10-01T23:07:53.541Z,21.80
2022-10-01T23:10:25.743Z,21.80
2022-10-01T23:13:15.808Z,21.80
2022-10-01T23:16:02.953Z,21.80
2022-10-01T23:18:35.248Z,21.70
2022-10-01T23:21:04.934Z,21.70
2022-10-01T23:23:32.419Z,21.70
2022-10-01T23:26:11.939Z,21.70
2022-10-01T23:28:53.815Z,21.70
2022-10-01T23:31:29.857Z,21.70
2022-10-01T23:33:59.413Z,21.70
2022-10-01T23:36:35.489Z,21.70
2022-10-01T23:39:02.967Z,21.70
2022-10-01T23:41:32.657Z,21.70
2022-10-01T23:44:04.036Z,21.70
2022-10-01T23:46:31.191Z,21.70
2022-10-01T23:48:57.903Z,21.70
2022-10-01T23:51:25.663Z,21.70
2022-10-01T23:53:55.350Z,21.70
2022-10-01T23:56:48.636Z,21.70
2022-10-01T23:59:16.468Z,21.70
