createdAt,value
2018-08-22T09:56:43.894Z,1772.00
2018-08-22T09:57:42.504Z,2316.00
2018-08-22T09:58:42.539Z,2284.00
2018-08-22T09:59:47.705Z,2532.00
2018-08-22T10:00:48.193Z,2596.00
2018-08-22T10:01:43.371Z,2660.00
2018-08-22T10:02:42.366Z,2736.00
2018-08-22T10:03:47.144Z,2808.00
2018-08-22T10:04:44.170Z,2932.00
2018-08-22T10:05:48.189Z,2980.00
2018-08-22T10:20:26.196Z,3036.00
2018-08-22T10:21:07.456Z,2880.00
2018-08-22T10:23:31.128Z,2484.00
2018-08-22T10:24:43.450Z,2088.00
2018-08-22T10:25:32.408Z,2040.00
2018-08-22T10:26:31.534Z,2012.00
2018-08-22T10:27:32.873Z,2912.00
2018-08-22T10:28:34.517Z,2112.00
2018-08-22T10:29:31.874Z,2044.00
2018-08-22T10:30:30.898Z,2076.00
2018-08-22T10:31:33.542Z,3024.00
2018-08-22T10:32:32.413Z,2968.00
2018-08-22T10:33:30.769Z,2148.00
2018-08-22T10:34:32.980Z,2080.00
2018-08-22T10:35:42.510Z,2004.00
2018-08-22T10:39:05.338Z,2916.00
2018-08-22T10:39:33.659Z,2996.00
2018-08-22T10:40:33.637Z,3028.00
2018-08-22T10:41:33.526Z,3032.00
2018-08-22T10:42:34.763Z,3088.00
2018-08-22T10:43:32.487Z,3084.00
2018-08-22T10:44:33.216Z,3012.00
2018-08-22T10:45:33.523Z,2328.00
2018-08-22T10:46:34.248Z,3000.00
2018-08-22T10:47:32.448Z,1980.00
2018-08-22T10:49:01.230Z,1892.00
2018-08-22T10:49:33.449Z,1836.00
2018-08-22T10:50:34.187Z,1796.00
2018-08-22T10:59:24.763Z,1660.00
2018-08-22T11:01:36.726Z,1824.00
2018-08-22T11:04:07.241Z,1840.00
2018-08-22T11:05:16.349Z,1840.00
2018-08-22T11:06:07.259Z,1888.00
2018-08-22T11:08:20.209Z,2564.00
2018-08-22T11:09:20.121Z,2960.00
2018-08-22T11:10:20.154Z,2404.00
2018-08-22T11:11:20.651Z,3064.00
2018-08-22T11:12:20.034Z,3080.00
2018-08-22T11:16:22.219Z,3184.00
2018-08-22T11:16:44.809Z,3184.00
2018-08-22T11:17:45.621Z,3220.00
2018-08-22T11:18:49.612Z,3272.00
2018-08-22T11:19:51.083Z,3316.00
2018-08-22T11:20:46.537Z,3372.00
2018-08-22T11:23:39.155Z,3440.00
2018-08-22T11:23:59.194Z,3452.00
2018-08-22T11:25:08.532Z,3476.00
2018-08-22T11:25:59.056Z,3528.00
2018-08-22T11:26:57.944Z,3632.00
2018-08-22T11:27:57.931Z,3740.00
2018-08-22T11:28:58.960Z,3876.00
2018-08-22T11:29:58.015Z,3984.00
2018-08-22T11:30:58.520Z,3976.00
2018-08-22T11:31:59.021Z,3932.00
2018-08-22T11:32:58.507Z,3956.00
2018-08-22T11:33:58.881Z,4020.00
2018-08-22T11:35:00.512Z,4080.00
2018-08-22T11:35:58.855Z,4092.00
2018-08-22T11:38:16.452Z,4064.00
2018-08-22T11:39:12.603Z,3964.00
2018-08-22T11:40:41.347Z,3924.00
2018-08-22T11:41:10.320Z,3716.00
2018-08-22T11:42:11.289Z,3712.00
2018-08-22T11:43:10.560Z,3880.00
2018-08-22T11:44:10.724Z,2544.00
2018-08-22T11:45:09.826Z,2532.00
2018-08-22T11:46:15.324Z,3444.00
2018-08-22T11:47:11.277Z,2684.00
2018-08-22T11:48:09.568Z,2428.00
2018-08-22T11:49:31.490Z,2860.00
2018-08-22T11:50:12.278Z,3644.00
2018-08-22T11:52:29.504Z,2256.00
2018-08-22T11:53:26.764Z,2156.00
2018-08-22T11:54:25.782Z,2140.00
2018-08-22T11:57:01.367Z,2412.00
2018-08-22T11:57:49.377Z,3828.00
2018-08-22T11:58:57.356Z,3876.00
2018-08-22T11:59:33.619Z,3976.00
2018-08-22T12:00:33.695Z,4012.00
2018-08-22T12:01:33.625Z,4080.00
2018-08-22T12:02:34.559Z,3168.00
2018-08-22T12:03:35.347Z,2760.00
2018-08-22T12:04:36.297Z,2436.00
2018-08-22T12:05:35.284Z,3824.00
2018-08-22T12:07:54.115Z,2140.00
2018-08-22T12:08:49.543Z,2152.00
2018-08-22T12:09:48.959Z,2140.00
2018-08-22T12:11:03.994Z,2212.00
2018-08-22T12:11:50.558Z,2316.00
2018-08-22T12:12:50.456Z,2408.00
2018-08-22T12:13:48.832Z,2732.00
2018-08-22T12:15:10.464Z,2660.00
2018-08-22T12:15:51.470Z,4056.00
2018-08-22T12:16:50.429Z,2680.00
2018-08-22T12:17:49.560Z,2992.00
2018-08-22T12:19:10.544Z,2708.00
2018-08-22T12:19:49.417Z,2696.00
2018-08-22T12:20:48.754Z,4444.00
2018-08-22T12:23:05.331Z,4716.00
2018-08-22T12:24:00.260Z,5124.00
2018-08-22T12:25:00.337Z,5300.00
2018-08-22T12:26:01.095Z,4360.00
2018-08-22T12:27:00.109Z,3428.00
2018-08-22T12:28:01.091Z,4844.00
2018-08-22T12:29:01.243Z,2624.00
2018-08-22T12:30:00.684Z,2520.00
2018-08-22T12:31:00.116Z,2456.00
2018-08-22T12:32:01.016Z,2448.00
2018-08-22T12:33:00.676Z,2500.00
2018-08-22T12:34:01.029Z,2568.00
2018-08-22T12:35:04.654Z,2652.00
2018-08-22T12:36:00.021Z,2916.00
2018-08-22T12:38:24.045Z,5500.00
2018-08-22T12:39:12.017Z,5480.00
2018-08-22T12:40:11.061Z,5432.00
2018-08-22T12:41:11.983Z,5452.00
2018-08-22T12:42:12.920Z,5480.00
2018-08-22T12:43:11.951Z,5508.00
2018-08-22T12:44:13.919Z,5492.00
2018-08-22T12:45:12.038Z,5576.00
2018-08-22T12:46:10.925Z,3632.00
2018-08-22T12:47:10.952Z,5284.00
2018-08-22T12:48:10.926Z,4828.00
2018-08-22T12:49:10.904Z,5628.00
2018-08-22T12:50:10.986Z,5648.00
2018-08-22T12:51:11.057Z,5648.00
2018-08-22T12:53:50.951Z,5548.00
