createdAt,value
2018-05-15T00:01:12.856Z,10.10
2018-05-15T00:03:41.416Z,9.63
2018-05-15T00:06:09.136Z,9.80
2018-05-15T00:08:36.874Z,10.27
2018-05-15T00:11:04.676Z,9.93
2018-05-15T00:13:32.396Z,10.20
2018-05-15T00:16:00.137Z,9.90
2018-05-15T00:18:27.869Z,10.90
2018-05-15T00:20:55.616Z,9.90
2018-05-15T00:23:23.436Z,11.00
2018-05-15T00:25:51.174Z,9.80
2018-05-15T00:28:18.976Z,10.37
2018-05-15T00:30:46.677Z,9.73
2018-05-15T00:33:14.456Z,9.77
2018-05-15T00:35:42.996Z,8.83
2018-05-15T00:38:10.796Z,8.87
2018-05-15T00:40:38.536Z,9.40
2018-05-15T00:43:06.216Z,10.33
2018-05-15T00:45:33.995Z,10.33
2018-05-15T00:48:01.735Z,10.90
2018-05-15T00:50:29.475Z,10.43
2018-05-15T00:52:57.215Z,10.97
2018-05-15T00:55:36.695Z,11.37
2018-05-15T00:58:05.311Z,11.37
2018-05-15T01:00:33.103Z,11.03
2018-05-15T01:03:00.837Z,11.27
2018-05-15T01:05:28.646Z,11.97
2018-05-15T01:07:56.359Z,11.17
2018-05-15T01:10:24.117Z,11.53
2018-05-15T01:12:51.862Z,12.47
2018-05-15T01:15:19.655Z,12.07
2018-05-15T01:17:47.355Z,11.70
2018-05-15T01:20:15.056Z,12.80
2018-05-15T01:22:42.856Z,12.50
2018-05-15T01:25:10.599Z,12.80
2018-05-15T01:27:38.404Z,12.90
2018-05-15T01:30:06.197Z,13.10
2018-05-15T01:32:33.916Z,13.00
2018-05-15T01:35:01.684Z,13.37
2018-05-15T01:37:29.436Z,13.73
2018-05-15T01:39:57.223Z,13.37
2018-05-15T01:42:24.955Z,13.17
2018-05-15T01:44:52.694Z,13.10
2018-05-15T01:47:20.454Z,13.03
2018-05-15T01:49:48.194Z,13.40
2018-05-15T01:52:15.934Z,12.53
2018-05-15T01:54:43.734Z,12.37
2018-05-15T01:57:11.474Z,11.67
2018-05-15T01:59:40.020Z,11.93
2018-05-15T02:02:07.794Z,11.13
2018-05-15T02:04:35.594Z,11.37
2018-05-15T02:07:04.114Z,11.27
2018-05-15T02:09:31.914Z,11.57
2018-05-15T02:11:59.693Z,11.13
2018-05-15T02:14:27.475Z,11.47
2018-05-15T02:16:56.034Z,11.87
2018-05-15T02:19:23.781Z,11.07
2018-05-15T02:21:51.576Z,10.97
2018-05-15T02:24:19.314Z,10.97
2018-05-15T02:26:47.154Z,10.70
2018-05-15T02:29:14.900Z,10.90
2018-05-15T02:31:42.674Z,11.63
2018-05-15T02:34:10.398Z,10.57
2018-05-15T02:36:38.135Z,10.80
2018-05-15T02:39:05.954Z,10.07
2018-05-15T02:41:33.684Z,9.77
2018-05-15T02:44:01.474Z,10.77
2018-05-15T02:46:29.213Z,10.53
2018-05-15T02:48:56.975Z,9.83
2018-05-15T02:51:25.494Z,9.90
2018-05-15T02:53:53.195Z,9.07
2018-05-15T02:56:20.935Z,8.50
2018-05-15T02:58:48.697Z,8.07
2018-05-15T03:01:16.497Z,7.97
2018-05-15T03:03:44.257Z,7.60
2018-05-15T03:06:11.958Z,7.70
2018-05-15T03:08:39.757Z,8.23
2018-05-15T03:11:07.526Z,7.20
2018-05-15T03:13:35.237Z,8.17
2018-05-15T03:16:02.936Z,7.97
2018-05-15T03:18:31.560Z,8.33
2018-05-15T03:20:59.277Z,9.37
2018-05-15T03:23:27.017Z,9.83
2018-05-15T03:25:54.754Z,9.10
2018-05-15T03:28:22.455Z,9.83
2018-05-15T03:30:50.194Z,10.70
2018-05-15T03:33:18.717Z,9.90
2018-05-15T03:35:47.216Z,10.87
2018-05-15T03:38:15.057Z,9.57
2018-05-15T03:40:42.775Z,9.40
2018-05-15T03:43:10.557Z,10.03
2018-05-15T03:45:38.276Z,10.60
2018-05-15T03:48:05.976Z,9.87
2018-05-15T03:50:33.721Z,10.00
2018-05-15T03:53:01.477Z,10.33
2018-05-15T03:55:29.276Z,10.47
2018-05-15T03:57:57.017Z,10.23
2018-05-15T04:00:36.619Z,9.73
2018-05-15T04:03:16.154Z,10.30
2018-05-15T04:05:55.794Z,10.70
2018-05-15T04:08:23.534Z,9.90
2018-05-15T04:10:51.354Z,10.17
2018-05-15T04:13:19.054Z,9.57
2018-05-15T04:15:46.815Z,10.90
2018-05-15T04:18:14.534Z,10.17
2018-05-15T04:20:42.328Z,9.93
2018-05-15T04:23:10.034Z,10.23
2018-05-15T04:25:37.795Z,10.03
2018-05-15T04:28:05.667Z,10.23
2018-05-15T04:30:33.350Z,10.30
2018-05-15T04:33:01.238Z,9.30
2018-05-15T04:35:28.915Z,9.20
2018-05-15T04:37:56.675Z,9.30
2018-05-15T04:40:24.439Z,8.20
2018-05-15T04:42:52.195Z,8.43
2018-05-15T04:45:19.994Z,7.67
2018-05-15T04:47:47.835Z,8.57
2018-05-15T04:50:16.449Z,6.77
2018-05-15T04:52:44.255Z,6.93
2018-05-15T04:55:12.157Z,6.37
2018-05-15T04:57:40.495Z,6.13
2018-05-15T05:00:08.295Z,5.73
2018-05-15T05:02:36.255Z,5.97
2018-05-15T05:05:04.217Z,6.23
2018-05-15T05:07:32.535Z,6.03
2018-05-15T05:10:01.259Z,5.37
2018-05-15T05:12:29.095Z,5.20
2018-05-15T05:14:57.075Z,5.20
2018-05-15T05:17:24.938Z,5.10
2018-05-15T05:19:53.195Z,5.43
2018-05-15T05:22:21.135Z,4.73
2018-05-15T05:24:49.815Z,4.10
2018-05-15T05:27:17.737Z,4.33
2018-05-15T05:29:45.715Z,4.17
2018-05-15T05:32:13.655Z,3.63
2018-05-15T05:34:42.136Z,3.53
2018-05-15T05:37:09.975Z,3.50
2018-05-15T05:39:37.900Z,3.50
2018-05-15T05:42:05.755Z,3.40
2018-05-15T05:44:35.035Z,3.27
2018-05-15T05:47:02.996Z,3.13
2018-05-15T05:49:31.095Z,3.40
2018-05-15T05:51:59.080Z,3.20
2018-05-15T05:54:26.895Z,3.23
2018-05-15T05:56:54.835Z,3.13
2018-05-15T05:59:22.694Z,2.67
2018-05-15T06:01:50.742Z,2.70
2018-05-15T06:04:18.580Z,2.97
2018-05-15T06:06:46.500Z,3.00
2018-05-15T06:09:14.738Z,2.83
2018-05-15T06:11:44.541Z,3.03
2018-05-15T06:14:12.595Z,3.40
2018-05-15T06:16:40.660Z,3.47
2018-05-15T06:19:08.598Z,3.10
2018-05-15T06:21:36.818Z,3.20
2018-05-15T06:24:05.058Z,3.60
2018-05-15T06:26:32.958Z,3.17
2018-05-15T06:29:02.080Z,3.37
2018-05-15T06:31:30.019Z,3.40
2018-05-15T06:33:58.298Z,4.07
2018-05-15T06:36:26.359Z,4.77
2018-05-15T06:38:54.340Z,4.20
2018-05-15T06:41:23.040Z,4.37
2018-05-15T06:43:50.879Z,4.10
2018-05-15T06:46:18.779Z,4.63
2018-05-15T06:48:46.843Z,4.70
2018-05-15T06:51:14.782Z,4.27
2018-05-15T06:53:42.663Z,4.10
2018-05-15T06:56:10.502Z,4.37
2018-05-15T06:58:38.603Z,4.40
2018-05-15T07:01:06.523Z,4.47
2018-05-15T07:03:34.522Z,4.43
2018-05-15T07:06:02.423Z,4.93
2018-05-15T07:08:31.379Z,5.00
2018-05-15T07:10:59.199Z,4.57
2018-05-15T07:13:27.177Z,4.93
2018-05-15T07:15:55.817Z,5.43
2018-05-15T07:18:23.798Z,4.93
2018-05-15T07:20:52.697Z,5.30
2018-05-15T07:23:20.558Z,5.20
2018-05-15T07:25:49.001Z,5.13
2018-05-15T07:28:16.997Z,5.10
2018-05-15T07:30:44.898Z,5.20
2018-05-15T07:33:12.872Z,4.90
2018-05-15T07:35:40.917Z,4.73
2018-05-15T07:38:08.859Z,5.17
2018-05-15T07:40:36.798Z,5.00
2018-05-15T07:43:04.778Z,5.00
2018-05-15T07:45:32.718Z,5.40
2018-05-15T07:48:02.479Z,5.83
2018-05-15T07:50:30.358Z,5.63
2018-05-15T07:52:58.274Z,5.50
2018-05-15T07:55:26.078Z,5.43
2018-05-15T07:57:55.415Z,5.03
2018-05-15T08:00:23.117Z,5.10
2018-05-15T08:02:50.998Z,5.23
2018-05-15T08:05:19.055Z,5.20
2018-05-15T08:07:47.035Z,5.10
2018-05-15T08:10:14.935Z,5.63
2018-05-15T08:12:42.857Z,4.73
2018-05-15T08:15:10.675Z,5.40
2018-05-15T08:17:38.655Z,5.60
2018-05-15T08:20:06.597Z,4.90
2018-05-15T08:22:34.950Z,5.10
2018-05-15T08:25:03.549Z,5.73
2018-05-15T08:27:31.443Z,5.13
2018-05-15T08:29:59.515Z,5.10
2018-05-15T08:32:27.515Z,4.93
2018-05-15T08:34:55.455Z,5.23
2018-05-15T08:37:23.761Z,4.90
2018-05-15T08:39:51.715Z,4.53
2018-05-15T08:42:19.535Z,4.83
2018-05-15T08:44:48.176Z,4.47
2018-05-15T08:47:16.156Z,4.70
2018-05-15T08:49:44.177Z,4.20
2018-05-15T08:52:12.075Z,4.33
2018-05-15T08:54:40.116Z,4.60
2018-05-15T08:57:09.775Z,4.37
2018-05-15T08:59:37.697Z,4.67
2018-05-15T09:02:05.695Z,4.57
2018-05-15T09:04:33.755Z,4.80
2018-05-15T09:07:01.755Z,4.23
2018-05-15T09:09:29.815Z,4.70
2018-05-15T09:11:57.795Z,4.10
2018-05-15T09:14:27.294Z,4.03
2018-05-15T09:16:55.195Z,4.20
2018-05-15T09:19:23.154Z,4.40
2018-05-15T09:21:51.155Z,4.33
2018-05-15T09:24:19.014Z,4.00
2018-05-15T09:26:46.874Z,4.50
2018-05-15T09:29:15.745Z,4.27
2018-05-15T09:31:43.776Z,3.90
2018-05-15T09:34:11.855Z,3.90
2018-05-15T09:36:39.839Z,4.20
2018-05-15T09:39:08.415Z,5.30
2018-05-15T09:41:36.735Z,5.07
2018-05-15T09:44:05.055Z,4.40
2018-05-15T09:46:33.497Z,4.40
2018-05-15T09:49:01.654Z,4.77
2018-05-15T09:51:30.256Z,4.60
2018-05-15T09:53:58.618Z,4.10
2018-05-15T09:56:27.936Z,4.00
2018-05-15T09:58:55.936Z,4.60
2018-05-15T10:01:24.602Z,4.00
2018-05-15T10:03:52.504Z,4.13
2018-05-15T10:06:20.382Z,3.90
2018-05-15T10:08:49.735Z,3.87
2018-05-15T10:11:17.638Z,3.20
2018-05-15T10:13:45.475Z,2.90
2018-05-15T10:16:13.341Z,2.83
2018-05-15T10:18:41.234Z,3.20
2018-05-15T10:21:09.235Z,3.50
2018-05-15T10:23:37.175Z,2.53
2018-05-15T10:26:05.155Z,2.63
2018-05-15T10:28:33.075Z,2.70
2018-05-15T10:31:01.959Z,3.10
2018-05-15T10:33:29.915Z,4.20
2018-05-15T10:35:57.854Z,3.20
2018-05-15T10:38:25.774Z,2.90
2018-05-15T10:40:53.934Z,2.90
2018-05-15T10:43:22.035Z,2.50
2018-05-15T10:45:49.996Z,3.23
2018-05-15T10:48:17.875Z,2.43
2018-05-15T10:50:46.599Z,2.23
2018-05-15T10:53:14.495Z,2.67
2018-05-15T10:55:42.397Z,2.27
2018-05-15T10:58:10.235Z,2.20
2018-05-15T11:00:38.303Z,2.30
2018-05-15T11:03:06.862Z,2.07
2018-05-15T11:05:35.143Z,2.00
2018-05-15T11:08:03.063Z,1.97
2018-05-15T11:10:31.038Z,2.13
2018-05-15T11:12:58.917Z,2.47
2018-05-15T11:15:27.017Z,2.10
2018-05-15T11:17:54.877Z,2.17
2018-05-15T11:20:34.376Z,2.20
2018-05-15T11:23:14.138Z,2.33
2018-05-15T11:25:42.085Z,2.30
2018-05-15T11:28:09.917Z,2.50
2018-05-15T11:30:38.777Z,2.30
2018-05-15T11:33:06.639Z,2.10
2018-05-15T11:35:34.643Z,2.37
2018-05-15T11:38:02.560Z,2.23
2018-05-15T11:40:30.804Z,2.20
2018-05-15T11:42:59.436Z,2.00
2018-05-15T11:45:27.484Z,1.90
2018-05-15T11:47:55.732Z,2.00
2018-05-15T11:50:24.285Z,2.20
2018-05-15T11:52:51.821Z,1.90
2018-05-15T11:55:19.138Z,2.00
2018-05-15T11:57:47.124Z,2.13
2018-05-15T12:00:14.784Z,2.53
2018-05-15T12:02:43.257Z,2.30
2018-05-15T12:05:11.254Z,2.40
2018-05-15T12:07:39.155Z,2.30
2018-05-15T12:10:07.035Z,2.30
2018-05-15T12:12:34.894Z,2.33
2018-05-15T12:15:04.997Z,2.30
2018-05-15T12:17:32.995Z,2.30
2018-05-15T12:20:00.959Z,2.50
2018-05-15T12:22:28.797Z,2.50
2018-05-15T12:24:56.798Z,2.20
2018-05-15T12:27:24.637Z,2.53
2018-05-15T12:29:52.988Z,2.00
2018-05-15T12:32:21.035Z,2.20
2018-05-15T12:34:49.175Z,2.10
2018-05-15T12:37:17.115Z,1.87
2018-05-15T12:39:45.555Z,1.77
2018-05-15T12:42:13.571Z,1.83
2018-05-15T12:44:41.429Z,1.70
2018-05-15T12:47:09.475Z,2.00
2018-05-15T12:49:37.915Z,1.77
2018-05-15T12:52:05.795Z,1.67
2018-05-15T12:54:34.555Z,1.70
2018-05-15T12:57:04.197Z,1.90
2018-05-15T12:59:32.095Z,1.57
2018-05-15T13:01:59.916Z,1.60
2018-05-15T13:04:27.860Z,1.80
2018-05-15T13:06:55.755Z,1.63
2018-05-15T13:09:24.155Z,1.70
2018-05-15T13:11:52.201Z,1.87
2018-05-15T13:14:20.175Z,1.80
2018-05-15T13:16:48.115Z,2.00
2018-05-15T13:19:16.094Z,1.77
2018-05-15T13:21:46.215Z,1.90
2018-05-15T13:24:14.354Z,1.60
2018-05-15T13:26:42.254Z,1.80
2018-05-15T13:29:10.157Z,1.70
2018-05-15T13:31:38.095Z,2.60
2018-05-15T13:34:06.059Z,2.33
2018-05-15T13:36:34.374Z,1.50
2018-05-15T13:39:03.154Z,1.47
2018-05-15T13:41:31.354Z,1.43
2018-05-15T13:43:59.174Z,1.57
2018-05-15T13:46:27.074Z,1.30
2018-05-15T13:48:55.074Z,1.30
2018-05-15T13:51:23.056Z,1.60
2018-05-15T13:53:51.156Z,1.50
2018-05-15T13:56:19.054Z,1.60
2018-05-15T13:58:46.936Z,1.30
2018-05-15T14:01:14.838Z,1.53
2018-05-15T14:03:42.830Z,1.60
2018-05-15T14:06:10.765Z,1.73
2018-05-15T14:08:38.617Z,1.73
2018-05-15T14:11:06.534Z,1.57
2018-05-15T14:13:34.514Z,1.50
2018-05-15T14:16:02.514Z,1.70
2018-05-15T14:18:30.935Z,1.60
2018-05-15T14:20:58.816Z,1.80
2018-05-15T14:23:26.715Z,1.57
2018-05-15T14:25:54.655Z,1.50
2018-05-15T14:28:22.554Z,1.20
2018-05-15T14:30:50.579Z,1.50
2018-05-15T14:33:18.914Z,1.30
2018-05-15T14:35:46.854Z,1.27
2018-05-15T14:38:15.094Z,1.30
2018-05-15T14:40:43.075Z,1.10
2018-05-15T14:43:29.553Z,1.10
2018-05-15T14:45:57.455Z,1.13
2018-05-15T14:48:25.375Z,1.10
2018-05-15T14:54:07.557Z,1.00
2018-05-15T14:56:35.836Z,0.90
2018-05-15T14:59:04.538Z,1.00
2018-05-15T15:01:33.239Z,1.00
2018-05-15T15:04:02.099Z,0.90
2018-05-15T15:06:30.100Z,0.93
2018-05-15T15:08:58.019Z,0.97
2018-05-15T15:11:26.319Z,0.90
2018-05-15T15:13:54.182Z,1.10
2018-05-15T15:16:22.122Z,1.00
2018-05-15T15:18:50.139Z,1.17
2018-05-15T15:21:18.033Z,1.20
2018-05-15T15:23:46.208Z,1.27
2018-05-15T15:26:14.698Z,1.00
2018-05-15T15:28:43.339Z,1.00
2018-05-15T15:31:11.378Z,1.20
2018-05-15T15:33:39.720Z,1.30
2018-05-15T15:38:39.538Z,1.20
2018-05-15T15:41:07.864Z,1.00
2018-05-15T15:43:37.480Z,1.20
2018-05-15T15:46:05.461Z,1.20
2018-05-15T15:48:33.378Z,1.30
2018-05-15T15:51:01.558Z,1.20
2018-05-15T15:53:30.158Z,1.30
2018-05-15T15:55:59.601Z,1.20
2018-05-15T15:58:27.657Z,1.23
2018-05-15T16:00:55.577Z,1.27
2018-05-15T16:03:23.557Z,1.30
2018-05-15T16:05:51.704Z,1.37
2018-05-15T16:08:19.617Z,1.30
2018-05-15T16:10:47.837Z,1.20
2018-05-15T16:13:18.217Z,1.20
2018-05-15T16:15:47.095Z,1.23
2018-05-15T16:18:15.076Z,1.17
2018-05-15T16:20:42.976Z,1.10
2018-05-15T16:23:10.978Z,1.00
2018-05-15T16:25:39.095Z,1.20
2018-05-15T16:28:07.016Z,0.83
2018-05-15T16:30:35.056Z,1.17
2018-05-15T16:33:02.976Z,1.00
2018-05-15T16:35:30.876Z,0.80
2018-05-15T16:37:58.875Z,1.00
2018-05-15T16:40:26.717Z,1.03
2018-05-15T16:42:55.695Z,0.97
2018-05-15T16:45:23.735Z,0.80
2018-05-15T16:47:52.534Z,0.90
2018-05-15T16:50:20.575Z,1.00
2018-05-15T16:52:48.475Z,0.83
2018-05-15T16:55:16.179Z,0.93
2018-05-15T16:57:43.908Z,0.90
2018-05-15T17:00:11.634Z,1.00
2018-05-15T17:02:39.390Z,0.80
2018-05-15T17:05:07.276Z,0.80
2018-05-15T17:07:34.952Z,0.80
2018-05-15T17:10:02.666Z,0.90
2018-05-15T17:12:30.608Z,1.20
2018-05-15T17:14:58.535Z,0.87
2018-05-15T17:17:26.533Z,0.90
2018-05-15T17:19:54.400Z,1.20
2018-05-15T17:22:22.150Z,1.30
2018-05-15T17:24:49.923Z,1.40
2018-05-15T17:27:17.757Z,1.10
2018-05-15T17:29:45.621Z,1.20
2018-05-15T17:32:13.340Z,1.40
2018-05-15T17:37:13.345Z,1.20
2018-05-15T17:39:41.023Z,1.30
2018-05-15T17:42:09.238Z,1.50
2018-05-15T17:44:36.935Z,1.47
2018-05-15T17:47:04.860Z,1.20
2018-05-15T17:49:32.612Z,1.30
2018-05-15T17:52:00.231Z,1.30
2018-05-15T17:54:29.826Z,1.70
2018-05-15T17:56:57.593Z,1.80
2018-05-15T17:59:25.651Z,2.17
2018-05-15T18:01:53.414Z,2.50
2018-05-15T18:04:21.866Z,3.20
2018-05-15T18:06:49.689Z,3.30
2018-05-15T18:09:17.744Z,2.60
2018-05-15T18:11:45.487Z,2.67
2018-05-15T18:14:13.207Z,2.77
2018-05-15T18:16:40.888Z,2.57
2018-05-15T18:19:08.608Z,2.70
2018-05-15T18:21:36.735Z,2.97
2018-05-15T18:24:04.654Z,2.73
2018-05-15T18:26:32.477Z,2.57
2018-05-15T18:29:00.192Z,2.33
2018-05-15T18:31:28.036Z,2.50
2018-05-15T18:33:56.020Z,2.53
2018-05-15T18:36:23.803Z,2.90
2018-05-15T18:38:51.734Z,2.40
2018-05-15T18:41:19.576Z,2.73
2018-05-15T18:43:47.458Z,2.83
2018-05-15T18:46:15.395Z,3.07
2018-05-15T18:48:43.387Z,2.67
2018-05-15T18:53:43.495Z,3.37
2018-05-15T18:56:11.468Z,3.37
2018-05-15T18:58:39.296Z,3.20
2018-05-15T19:01:07.942Z,3.30
2018-05-15T19:03:36.541Z,3.53
2018-05-15T19:06:05.301Z,3.43
2018-05-15T19:08:33.189Z,3.83
2018-05-15T19:11:01.098Z,3.70
2018-05-15T19:16:00.904Z,3.30
2018-05-15T19:18:28.655Z,3.60
2018-05-15T19:20:56.351Z,3.67
2018-05-15T19:23:24.062Z,3.50
2018-05-15T19:25:51.890Z,3.60
2018-05-15T19:28:19.651Z,3.97
2018-05-15T19:30:47.357Z,4.50
2018-05-15T19:33:17.059Z,3.80
2018-05-15T19:35:45.517Z,5.00
2018-05-15T19:38:13.537Z,4.67
2018-05-15T19:40:42.497Z,4.60
2018-05-15T19:43:10.250Z,3.90
2018-05-15T19:45:38.019Z,4.47
2018-05-15T19:48:05.751Z,4.50
2018-05-15T19:50:33.541Z,4.50
2018-05-15T19:53:01.420Z,4.87
2018-05-15T19:55:30.659Z,4.30
2018-05-15T19:57:58.634Z,4.10
2018-05-15T20:00:26.626Z,4.20
2018-05-15T20:02:58.098Z,5.07
2018-05-15T20:05:26.652Z,5.30
2018-05-15T20:07:54.542Z,4.53
2018-05-15T20:10:22.480Z,5.17
2018-05-15T20:12:50.351Z,5.43
2018-05-15T20:15:19.159Z,4.10
2018-05-15T20:17:47.157Z,4.20
2018-05-15T20:20:15.106Z,4.00
2018-05-15T20:22:43.357Z,4.13
2018-05-15T20:25:11.268Z,3.83
2018-05-15T20:27:39.213Z,3.10
2018-05-15T20:30:06.920Z,3.93
2018-05-15T20:32:34.646Z,3.90
2018-05-15T20:35:05.042Z,4.40
2018-05-15T20:37:37.159Z,4.43
2018-05-15T20:40:05.497Z,4.00
2018-05-15T20:42:33.225Z,4.00
2018-05-15T20:45:01.047Z,4.57
2018-05-15T20:47:28.776Z,4.93
2018-05-15T20:49:56.817Z,4.47
2018-05-15T20:54:56.502Z,4.53
2018-05-15T20:57:25.005Z,4.77
2018-05-15T20:59:54.347Z,4.60
2018-05-15T21:02:22.068Z,5.60
2018-05-15T21:04:49.762Z,5.13
2018-05-15T21:07:17.513Z,5.23
2018-05-15T21:09:45.323Z,4.37
2018-05-15T21:12:13.033Z,4.60
2018-05-15T21:14:40.690Z,4.13
2018-05-15T21:17:08.342Z,4.43
2018-05-15T21:19:36.074Z,4.10
2018-05-15T21:22:03.775Z,4.13
2018-05-15T21:24:31.479Z,3.80
2018-05-15T21:26:59.187Z,4.20
2018-05-15T21:29:26.973Z,4.10
2018-05-15T21:31:54.663Z,3.93
2018-05-15T21:34:22.615Z,4.10
2018-05-15T21:36:50.304Z,4.33
2018-05-15T21:39:18.294Z,4.43
2018-05-15T21:41:46.136Z,4.00
2018-05-15T21:44:14.739Z,4.10
2018-05-15T21:46:42.454Z,3.90
2018-05-15T21:49:10.376Z,4.43
2018-05-15T21:51:38.456Z,4.37
2018-05-15T21:54:07.019Z,4.40
2018-05-15T21:56:34.713Z,4.43
2018-05-15T21:59:03.255Z,4.23
2018-05-15T22:01:31.018Z,4.33
2018-05-15T22:03:58.772Z,3.97
2018-05-15T22:06:26.543Z,4.03
2018-05-15T22:08:54.521Z,4.33
2018-05-15T22:11:22.055Z,4.20
2018-05-15T22:14:01.778Z,4.30
2018-05-15T22:16:41.221Z,4.20
2018-05-15T22:19:21.435Z,3.80
2018-05-15T22:22:00.935Z,3.80
2018-05-15T22:24:30.293Z,3.93
2018-05-15T22:26:58.817Z,4.00
2018-05-15T22:29:26.557Z,4.40
2018-05-15T22:31:54.318Z,4.47
2018-05-15T22:34:22.058Z,4.43
2018-05-15T22:36:49.820Z,4.53
2018-05-15T22:39:17.557Z,4.10
2018-05-15T22:41:45.304Z,3.93
2018-05-15T22:44:13.038Z,4.40
2018-05-15T22:46:40.758Z,4.30
2018-05-15T22:49:09.277Z,3.97
2018-05-15T22:51:37.818Z,4.37
2018-05-15T22:54:05.576Z,3.80
2018-05-15T22:56:33.357Z,3.20
2018-05-15T22:59:01.098Z,3.73
2018-05-15T23:01:28.898Z,4.00
2018-05-15T23:03:56.644Z,3.97
2018-05-15T23:06:24.447Z,4.10
2018-05-15T23:08:52.178Z,4.10
2018-05-15T23:11:20.796Z,4.60
2018-05-15T23:13:48.517Z,4.27
2018-05-15T23:16:16.297Z,4.00
2018-05-15T23:18:44.021Z,3.83
2018-05-15T23:21:11.859Z,3.97
2018-05-15T23:23:39.597Z,4.00
2018-05-15T23:26:07.437Z,4.00
2018-05-15T23:28:35.138Z,3.70
2018-05-15T23:31:02.835Z,3.73
2018-05-15T23:33:30.596Z,3.67
2018-05-15T23:35:58.337Z,3.30
2018-05-15T23:38:26.116Z,3.07
2018-05-15T23:40:53.837Z,2.70
2018-05-15T23:43:21.617Z,2.90
2018-05-15T23:45:49.357Z,2.70
2018-05-15T23:48:17.136Z,2.70
2018-05-15T23:50:45.615Z,2.53
2018-05-15T23:53:13.376Z,3.50
2018-05-15T23:55:41.136Z,3.57
2018-05-15T23:58:09.596Z,3.83
