createdAt,value
2022-11-05T00:00:38.451Z,99842.00
2022-11-05T00:03:24.890Z,99835.00
2022-11-05T00:06:13.121Z,99831.00
2022-11-05T00:09:00.890Z,99831.00
2022-11-05T00:11:48.785Z,99832.00
2022-11-05T00:14:35.078Z,99830.00
2022-11-05T00:17:02.594Z,99841.00
2022-11-05T00:19:30.153Z,99846.00
2022-11-05T00:22:19.229Z,99846.00
2022-11-05T00:25:05.400Z,99846.00
2022-11-05T00:27:34.601Z,99857.00
2022-11-05T00:30:07.299Z,99851.00
2022-11-05T00:32:36.952Z,99851.00
2022-11-05T00:35:06.471Z,99864.00
2022-11-05T00:37:34.010Z,99862.00
2022-11-05T00:40:01.573Z,99866.00
2022-11-05T00:42:47.506Z,99875.00
2022-11-05T00:45:15.305Z,99877.00
2022-11-05T00:48:01.853Z,99879.00
2022-11-05T00:50:30.565Z,99877.00
2022-11-05T00:53:00.687Z,99877.00
2022-11-05T00:55:39.646Z,99891.00
2022-11-05T00:58:13.672Z,99894.00
2022-11-05T01:00:44.710Z,99889.00
2022-11-05T01:03:15.325Z,99893.00
2022-11-05T01:05:53.833Z,99899.00
2022-11-05T01:08:24.478Z,99894.00
2022-11-05T01:10:56.414Z,99900.00
2022-11-05T01:13:31.089Z,99908.00
2022-11-05T01:16:07.942Z,99906.00
2022-11-05T01:18:39.009Z,99907.00
2022-11-05T01:21:16.065Z,99911.00
2022-11-05T01:23:43.660Z,99909.00
2022-11-05T01:26:11.088Z,99920.00
2022-11-05T01:28:38.712Z,99913.00
2022-11-05T01:31:06.552Z,99916.00
2022-11-05T01:33:33.926Z,99916.00
2022-11-05T01:36:01.365Z,99916.00
2022-11-05T01:38:28.736Z,99908.00
2022-11-05T01:40:56.220Z,99914.00
2022-11-05T01:43:24.418Z,99914.00
2022-11-05T01:45:58.748Z,99923.00
2022-11-05T01:48:35.273Z,99926.00
2022-11-05T01:51:12.523Z,99922.00
2022-11-05T01:54:04.007Z,99922.00
2022-11-05T01:56:56.819Z,99920.00
2022-11-05T01:59:44.661Z,99922.00
2022-11-05T02:02:12.521Z,99927.00
2022-11-05T02:04:49.063Z,99926.00
2022-11-05T02:07:17.581Z,99925.00
2022-11-05T02:10:09.170Z,99934.00
2022-11-05T02:12:41.124Z,99935.00
2022-11-05T02:15:17.998Z,99930.00
2022-11-05T02:18:21.168Z,99927.00
2022-11-05T02:21:31.868Z,99931.00
2022-11-05T02:24:42.994Z,99934.00
2022-11-05T02:27:36.618Z,99928.00
2022-11-05T02:30:37.959Z,99934.00
2022-11-05T02:33:39.234Z,99927.00
2022-11-05T02:36:35.298Z,99920.00
2022-11-05T02:39:47.225Z,99928.00
2022-11-05T02:42:48.519Z,99944.00
2022-11-05T02:46:04.911Z,99942.00
2022-11-05T02:49:04.563Z,99946.00
2022-11-05T02:52:05.712Z,99946.00
2022-11-05T02:54:47.500Z,99944.00
2022-11-05T02:57:15.200Z,99946.00
2022-11-05T02:59:42.659Z,99941.00
2022-11-05T03:02:10.361Z,99951.00
2022-11-05T03:04:38.034Z,99944.00
2022-11-05T03:07:50.350Z,99945.00
2022-11-05T03:10:44.235Z,99957.00
2022-11-05T03:13:40.621Z,99958.00
2022-11-05T03:16:19.275Z,99965.00
2022-11-05T03:19:12.394Z,99962.00
2022-11-05T03:21:47.953Z,99960.00
2022-11-05T03:24:28.606Z,99956.00
2022-11-05T03:27:20.152Z,99965.00
2022-11-05T03:29:53.624Z,99963.00
2022-11-05T03:32:22.710Z,99956.00
2022-11-05T03:35:02.308Z,99964.00
2022-11-05T03:37:34.511Z,99972.00
2022-11-05T03:40:06.960Z,99972.00
2022-11-05T03:42:39.642Z,99977.00
2022-11-05T03:45:16.664Z,99967.00
2022-11-05T03:47:47.536Z,99978.00
2022-11-05T03:50:37.071Z,99979.00
2022-11-05T03:53:19.077Z,99980.00
2022-11-05T03:56:11.024Z,99992.00
2022-11-05T03:58:43.809Z,99985.00
2022-11-05T04:01:12.702Z,99997.00
2022-11-05T04:03:40.251Z,99993.00
2022-11-05T04:06:29.020Z,99994.00
2022-11-05T04:09:15.321Z,100001.00
2022-11-05T04:12:01.387Z,99999.00
2022-11-05T04:14:28.899Z,100005.00
2022-11-05T04:17:09.794Z,100008.00
2022-11-05T04:20:04.334Z,100011.00
2022-11-05T04:22:54.129Z,100012.00
2022-11-05T04:25:22.698Z,100013.00
2022-11-05T04:27:49.914Z,100009.00
2022-11-05T04:30:19.134Z,100015.00
2022-11-05T04:33:02.526Z,100023.00
2022-11-05T04:35:41.427Z,100022.00
2022-11-05T04:38:18.734Z,100030.00
2022-11-05T04:40:48.427Z,100025.00
2022-11-05T04:43:19.463Z,100027.00
2022-11-05T04:45:47.453Z,100034.00
2022-11-05T04:48:15.120Z,100040.00
2022-11-05T04:50:42.672Z,100034.00
2022-11-05T04:53:10.346Z,100043.00
2022-11-05T04:55:38.066Z,100041.00
2022-11-05T04:58:05.470Z,100052.00
2022-11-05T05:00:32.922Z,100046.00
2022-11-05T05:03:00.846Z,100053.00
2022-11-05T05:05:30.782Z,100047.00
2022-11-05T05:08:07.598Z,100052.00
2022-11-05T05:10:35.574Z,100054.00
2022-11-05T05:13:03.016Z,100056.00
2022-11-05T05:15:30.398Z,100057.00
2022-11-05T05:17:57.962Z,100056.00
2022-11-05T05:20:44.203Z,100063.00
2022-11-05T05:23:12.990Z,100060.00
2022-11-05T05:25:40.528Z,100061.00
2022-11-05T05:28:07.881Z,100064.00
2022-11-05T05:30:35.529Z,100061.00
2022-11-05T05:33:04.562Z,100067.00
2022-11-05T05:35:32.305Z,100062.00
2022-11-05T05:37:59.945Z,100067.00
2022-11-05T05:40:27.812Z,100074.00
2022-11-05T05:42:58.422Z,100073.00
2022-11-05T05:45:26.139Z,100074.00
2022-11-05T05:47:56.557Z,100082.00
2022-11-05T05:50:23.951Z,100084.00
2022-11-05T05:52:53.231Z,100092.00
2022-11-05T05:55:20.861Z,100100.00
2022-11-05T05:57:48.363Z,100102.00
2022-11-05T06:00:16.300Z,100105.00
2022-11-05T06:02:43.982Z,100100.00
2022-11-05T06:05:11.352Z,100107.00
2022-11-05T06:07:38.759Z,100106.00
2022-11-05T06:10:07.051Z,100112.00
2022-11-05T06:12:34.629Z,100113.00
2022-11-05T06:15:02.125Z,100115.00
2022-11-05T06:17:29.872Z,100119.00
2022-11-05T06:19:57.540Z,100116.00
2022-11-05T06:22:25.028Z,100116.00
2022-11-05T06:24:52.409Z,100124.00
2022-11-05T06:27:19.768Z,100123.00
2022-11-05T06:29:47.301Z,100123.00
2022-11-05T06:32:14.894Z,100130.00
2022-11-05T06:34:42.719Z,100139.00
2022-11-05T06:37:10.094Z,100132.00
2022-11-05T06:39:37.582Z,100137.00
2022-11-05T06:42:18.089Z,100133.00
2022-11-05T06:44:46.017Z,100145.00
2022-11-05T06:47:13.471Z,100148.00
2022-11-05T06:49:40.848Z,100150.00
2022-11-05T06:52:08.428Z,100157.00
2022-11-05T06:54:35.986Z,100152.00
2022-11-05T06:57:04.662Z,100154.00
2022-11-05T06:59:32.550Z,100157.00
2022-11-05T07:02:00.174Z,100151.00
2022-11-05T07:04:27.700Z,100155.00
2022-11-05T07:06:55.067Z,100151.00
2022-11-05T07:09:22.781Z,100158.00
2022-11-05T07:11:50.362Z,100164.00
2022-11-05T07:14:17.685Z,100159.00
2022-11-05T07:16:45.201Z,100165.00
2022-11-05T07:19:12.694Z,100162.00
2022-11-05T07:21:40.193Z,100165.00
2022-11-05T07:24:08.453Z,100165.00
2022-11-05T07:26:35.984Z,100169.00
2022-11-05T07:29:03.479Z,100163.00
2022-11-05T07:31:31.202Z,100175.00
2022-11-05T07:33:59.384Z,100177.00
2022-11-05T07:36:26.899Z,100182.00
2022-11-05T07:38:59.884Z,100193.00
2022-11-05T07:41:28.272Z,100202.00
2022-11-05T07:43:55.759Z,100205.00
2022-11-05T07:46:23.130Z,100209.00
2022-11-05T07:48:50.337Z,100217.00
2022-11-05T07:51:17.794Z,100208.00
2022-11-05T07:53:45.727Z,100214.00
2022-11-05T07:56:13.589Z,100208.00
2022-11-05T07:58:41.227Z,100213.00
2022-11-05T08:01:08.951Z,100220.00
2022-11-05T08:03:36.885Z,100221.00
2022-11-05T08:06:04.742Z,100234.00
2022-11-05T08:08:32.111Z,100236.00
2022-11-05T08:11:07.873Z,100238.00
2022-11-05T08:13:36.270Z,100232.00
2022-11-05T08:16:05.501Z,100235.00
2022-11-05T08:18:33.619Z,100234.00
2022-11-05T08:21:04.294Z,100234.00
2022-11-05T08:23:32.712Z,100248.00
2022-11-05T08:26:03.113Z,100256.00
2022-11-05T08:28:30.823Z,100248.00
2022-11-05T08:30:58.724Z,100255.00
2022-11-05T08:33:27.682Z,100263.00
2022-11-05T08:35:55.205Z,100254.00
2022-11-05T08:38:22.798Z,100252.00
2022-11-05T08:40:58.732Z,100263.00
2022-11-05T08:43:26.759Z,100270.00
2022-11-05T08:45:55.233Z,100268.00
2022-11-05T08:48:22.786Z,100268.00
2022-11-05T08:50:53.303Z,100268.00
2022-11-05T08:53:20.946Z,100262.00
2022-11-05T08:55:50.374Z,100265.00
2022-11-05T08:58:18.731Z,100267.00
2022-11-05T09:00:49.233Z,100270.00
2022-11-05T09:03:17.608Z,100276.00
2022-11-05T09:05:45.582Z,100275.00
2022-11-05T09:08:18.963Z,100281.00
2022-11-05T09:10:50.042Z,100279.00
2022-11-05T09:13:19.804Z,100284.00
2022-11-05T09:15:51.531Z,100281.00
2022-11-05T09:18:20.510Z,100284.00
2022-11-05T09:20:48.033Z,100283.00
2022-11-05T09:23:15.876Z,100288.00
2022-11-05T09:25:44.373Z,100289.00
2022-11-05T09:28:20.895Z,100288.00
2022-11-05T09:30:52.036Z,100289.00
2022-11-05T09:33:23.419Z,100294.00
2022-11-05T09:35:52.065Z,100289.00
2022-11-05T09:38:19.752Z,100293.00
2022-11-05T09:41:00.202Z,100296.00
2022-11-05T09:43:51.120Z,100302.00
2022-11-05T09:46:27.854Z,100306.00
2022-11-05T09:49:06.660Z,100302.00
2022-11-05T09:51:37.080Z,100295.00
2022-11-05T09:54:05.771Z,100299.00
2022-11-05T09:56:37.714Z,100305.00
2022-11-05T09:59:24.960Z,100312.00
2022-11-05T10:02:10.022Z,100298.00
2022-11-05T10:04:38.732Z,100313.00
2022-11-05T10:07:13.029Z,100313.00
2022-11-05T10:09:48.003Z,100318.00
2022-11-05T10:12:24.414Z,100306.00
2022-11-05T10:15:10.999Z,100320.00
2022-11-05T10:17:43.046Z,100318.00
2022-11-05T10:20:33.647Z,100322.00
2022-11-05T10:23:12.621Z,100334.00
2022-11-05T10:25:46.896Z,100338.00
2022-11-05T10:28:20.872Z,100343.00
2022-11-05T10:30:53.012Z,100345.00
2022-11-05T10:33:35.726Z,100340.00
2022-11-05T10:36:22.179Z,100343.00
2022-11-05T10:38:50.240Z,100342.00
2022-11-05T10:41:38.061Z,100343.00
2022-11-05T10:44:28.059Z,100341.00
2022-11-05T10:47:53.498Z,100340.00
2022-11-05T10:50:26.840Z,100350.00
2022-11-05T10:53:15.900Z,100338.00
2022-11-05T10:55:48.188Z,100342.00
2022-11-05T10:58:23.007Z,100354.00
2022-11-05T11:00:50.538Z,100359.00
2022-11-05T11:04:04.113Z,100364.00
2022-11-05T11:06:39.650Z,100358.00
2022-11-05T11:09:20.342Z,100354.00
2022-11-05T11:12:03.136Z,100345.00
2022-11-05T11:14:31.242Z,100355.00
2022-11-05T11:17:30.142Z,100356.00
2022-11-05T11:20:32.857Z,100353.00
2022-11-05T11:23:15.035Z,100356.00
2022-11-05T11:25:48.444Z,100358.00
2022-11-05T11:28:31.229Z,100354.00
2022-11-05T11:31:23.717Z,100356.00
2022-11-05T11:34:07.845Z,100360.00
2022-11-05T11:36:47.881Z,100352.00
2022-11-05T11:39:25.276Z,100357.00
2022-11-05T11:41:56.510Z,100352.00
2022-11-05T11:44:32.117Z,100353.00
2022-11-05T11:47:05.945Z,100346.00
2022-11-05T11:49:53.171Z,100345.00
2022-11-05T11:52:28.448Z,100345.00
2022-11-05T11:55:18.700Z,100342.00
2022-11-05T11:57:52.850Z,100346.00
2022-11-05T12:00:23.688Z,100342.00
2022-11-05T12:03:09.272Z,100339.00
2022-11-05T12:05:53.049Z,100337.00
2022-11-05T12:08:35.758Z,100336.00
2022-11-05T12:11:12.626Z,100331.00
2022-11-05T12:13:54.533Z,100331.00
2022-11-05T12:17:27.479Z,100335.00
2022-11-05T12:20:34.252Z,100326.00
2022-11-05T12:23:13.690Z,100335.00
2022-11-05T12:25:59.066Z,100334.00
2022-11-05T12:29:19.088Z,100331.00
2022-11-05T12:32:33.174Z,100330.00
2022-11-05T12:35:22.794Z,100335.00
2022-11-05T12:38:33.042Z,100331.00
2022-11-05T12:41:35.296Z,100333.00
2022-11-05T12:45:00.349Z,100324.00
2022-11-05T12:47:40.164Z,100325.00
2022-11-05T12:50:32.492Z,100317.00
2022-11-05T12:53:42.339Z,100315.00
2022-11-05T12:56:31.283Z,100324.00
2022-11-05T12:59:27.755Z,100318.00
2022-11-05T13:02:37.008Z,100324.00
2022-11-05T13:05:36.847Z,100324.00
2022-11-05T13:08:23.900Z,100321.00
2022-11-05T13:11:21.118Z,100318.00
2022-11-05T13:14:33.345Z,100313.00
2022-11-05T13:17:15.582Z,100313.00
2022-11-05T13:20:17.513Z,100312.00
2022-11-05T13:22:48.267Z,100312.00
2022-11-05T13:25:28.536Z,100308.00
2022-11-05T13:28:05.636Z,100314.00
2022-11-05T13:30:42.207Z,100318.00
2022-11-05T13:33:22.221Z,100304.00
2022-11-05T13:36:33.596Z,100316.00
2022-11-05T13:39:09.473Z,100319.00
2022-11-05T13:42:03.841Z,100321.00
2022-11-05T13:44:44.430Z,100318.00
2022-11-05T13:47:46.745Z,100313.00
2022-11-05T13:50:26.260Z,100318.00
2022-11-05T13:53:43.539Z,100308.00
2022-11-05T13:56:52.099Z,100316.00
2022-11-05T13:59:54.931Z,100316.00
2022-11-05T14:02:28.550Z,100320.00
2022-11-05T14:05:01.331Z,100319.00
2022-11-05T14:07:33.783Z,100317.00
2022-11-05T14:10:25.232Z,100315.00
2022-11-05T14:12:55.583Z,100320.00
2022-11-05T14:15:28.290Z,100320.00
2022-11-05T14:18:03.536Z,100322.00
2022-11-05T14:20:33.920Z,100323.00
2022-11-05T14:23:26.138Z,100331.00
2022-11-05T14:26:00.969Z,100326.00
2022-11-05T14:28:42.385Z,100323.00
2022-11-05T14:31:19.261Z,100330.00
2022-11-05T14:34:04.651Z,100326.00
2022-11-05T14:36:40.927Z,100330.00
2022-11-05T14:39:20.748Z,100335.00
2022-11-05T14:42:02.195Z,100334.00
2022-11-05T14:44:34.301Z,100333.00
2022-11-05T14:47:06.519Z,100338.00
2022-11-05T14:49:51.298Z,100334.00
2022-11-05T14:52:20.327Z,100335.00
2022-11-05T14:54:55.237Z,100334.00
2022-11-05T14:57:42.095Z,100337.00
2022-11-05T15:00:29.406Z,100342.00
2022-11-05T15:03:03.773Z,100344.00
2022-11-05T15:05:51.876Z,100339.00
2022-11-05T15:09:04.373Z,100339.00
2022-11-05T15:11:43.765Z,100335.00
2022-11-05T15:14:22.000Z,100343.00
2022-11-05T15:16:56.288Z,100341.00
2022-11-05T15:19:32.207Z,100345.00
2022-11-05T15:22:06.355Z,100343.00
2022-11-05T15:24:35.305Z,100355.00
2022-11-05T15:27:22.590Z,100352.00
2022-11-05T15:29:50.861Z,100357.00
2022-11-05T15:32:24.267Z,100347.00
2022-11-05T15:34:55.916Z,100364.00
2022-11-05T15:37:26.577Z,100359.00
2022-11-05T15:39:55.810Z,100365.00
2022-11-05T15:42:26.461Z,100371.00
2022-11-05T15:44:57.408Z,100358.00
2022-11-05T15:47:32.302Z,100364.00
2022-11-05T15:50:14.995Z,100357.00
2022-11-05T15:52:54.088Z,100362.00
2022-11-05T15:55:24.970Z,100363.00
2022-11-05T15:58:00.511Z,100368.00
2022-11-05T16:00:30.982Z,100366.00
2022-11-05T16:03:24.269Z,100371.00
2022-11-05T16:05:53.891Z,100374.00
2022-11-05T16:08:30.189Z,100382.00
2022-11-05T16:11:01.606Z,100379.00
2022-11-05T16:13:32.120Z,100378.00
2022-11-05T16:16:03.679Z,100368.00
2022-11-05T16:18:40.437Z,100373.00
2022-11-05T16:21:22.876Z,100380.00
2022-11-05T16:23:50.289Z,100367.00
2022-11-05T16:29:36.798Z,100373.00
2022-11-05T16:32:30.614Z,100382.00
2022-11-05T16:35:03.524Z,100374.00
2022-11-05T16:37:40.253Z,100377.00
2022-11-05T16:40:23.327Z,100378.00
2022-11-05T16:42:53.990Z,100377.00
2022-11-05T16:45:24.797Z,100383.00
2022-11-05T16:47:52.536Z,100379.00
2022-11-05T16:50:29.366Z,100380.00
2022-11-05T16:52:57.002Z,100382.00
2022-11-05T16:55:24.417Z,100381.00
2022-11-05T16:57:54.793Z,100378.00
2022-11-05T17:00:24.205Z,100375.00
2022-11-05T17:02:52.175Z,100376.00
2022-11-05T17:05:26.503Z,100378.00
2022-11-05T17:07:54.428Z,100373.00
2022-11-05T17:10:24.629Z,100377.00
2022-11-05T17:12:52.557Z,100383.00
2022-11-05T17:15:22.734Z,100387.00
2022-11-05T17:17:51.110Z,100391.00
2022-11-05T17:20:32.557Z,100390.00
2022-11-05T17:23:05.551Z,100390.00
2022-11-05T17:25:33.835Z,100395.00
2022-11-05T17:28:01.307Z,100394.00
2022-11-05T17:30:28.971Z,100393.00
2022-11-05T17:32:56.843Z,100391.00
2022-11-05T17:35:24.633Z,100395.00
2022-11-05T17:37:52.055Z,100404.00
2022-11-05T17:40:25.501Z,100401.00
2022-11-05T17:42:53.115Z,100403.00
2022-11-05T17:45:21.167Z,100404.00
2022-11-05T17:47:48.665Z,100407.00
2022-11-05T17:50:18.261Z,100411.00
2022-11-05T17:52:45.691Z,100411.00
2022-11-05T17:55:19.909Z,100411.00
2022-11-05T17:57:49.484Z,100413.00
2022-11-05T18:00:22.084Z,100420.00
2022-11-05T18:02:52.124Z,100423.00
2022-11-05T18:05:21.813Z,100427.00
2022-11-05T18:07:50.651Z,100426.00
2022-11-05T18:10:18.584Z,100433.00
2022-11-05T18:12:47.593Z,100436.00
2022-11-05T18:15:15.883Z,100439.00
2022-11-05T18:17:45.788Z,100432.00
2022-11-05T18:20:18.840Z,100428.00
2022-11-05T18:22:50.531Z,100433.00
2022-11-05T18:25:18.911Z,100429.00
2022-11-05T18:27:46.483Z,100433.00
2022-11-05T18:30:15.714Z,100430.00
2022-11-05T18:32:44.673Z,100425.00
2022-11-05T18:35:13.674Z,100421.00
2022-11-05T18:37:42.085Z,100433.00
2022-11-05T18:40:10.223Z,100425.00
2022-11-05T18:42:38.481Z,100427.00
2022-11-05T18:45:07.816Z,100436.00
2022-11-05T18:47:35.339Z,100437.00
2022-11-05T18:50:03.973Z,100441.00
2022-11-05T18:52:33.009Z,100436.00
2022-11-05T18:55:00.846Z,100434.00
2022-11-05T18:57:29.043Z,100427.00
2022-11-05T18:59:56.381Z,100422.00
2022-11-05T19:02:26.053Z,100422.00
2022-11-05T19:05:22.553Z,100423.00
2022-11-05T19:07:41.107Z,100425.00
2022-11-05T19:10:09.615Z,100421.00
2022-11-05T19:12:37.078Z,100421.00
2022-11-05T19:15:05.234Z,100420.00
2022-11-05T19:17:34.029Z,100403.00
2022-11-05T19:20:02.286Z,100405.00
2022-11-05T19:22:29.884Z,100414.00
2022-11-05T19:24:57.457Z,100409.00
2022-11-05T19:27:24.978Z,100409.00
2022-11-05T19:29:52.588Z,100406.00
2022-11-05T19:32:21.377Z,100409.00
2022-11-05T19:34:49.060Z,100411.00
2022-11-05T19:37:16.775Z,100410.00
2022-11-05T19:39:44.353Z,100416.00
2022-11-05T19:42:11.967Z,100421.00
2022-11-05T19:44:42.206Z,100413.00
2022-11-05T19:47:10.320Z,100419.00
2022-11-05T19:49:37.655Z,100415.00
2022-11-05T19:52:05.245Z,100418.00
2022-11-05T19:54:32.949Z,100426.00
2022-11-05T19:57:00.547Z,100423.00
2022-11-05T19:59:28.071Z,100425.00
2022-11-05T20:01:56.569Z,100426.00
2022-11-05T20:04:25.091Z,100421.00
2022-11-05T20:06:52.580Z,100417.00
2022-11-05T20:09:22.437Z,100421.00
2022-11-05T20:11:54.466Z,100428.00
2022-11-05T20:14:24.011Z,100429.00
2022-11-05T20:16:51.586Z,100429.00
2022-11-05T20:19:21.591Z,100426.00
2022-11-05T20:21:49.585Z,100430.00
2022-11-05T20:24:24.342Z,100429.00
2022-11-05T20:26:57.211Z,100429.00
2022-11-05T20:29:32.169Z,100422.00
2022-11-05T20:32:03.836Z,100426.00
2022-11-05T20:34:33.212Z,100418.00
2022-11-05T20:37:01.602Z,100416.00
2022-11-05T20:39:29.223Z,100414.00
2022-11-05T20:41:57.110Z,100415.00
2022-11-05T20:44:24.413Z,100421.00
2022-11-05T20:46:51.906Z,100419.00
2022-11-05T20:49:24.998Z,100411.00
2022-11-05T20:51:53.071Z,100420.00
2022-11-05T20:54:20.535Z,100418.00
2022-11-05T20:56:48.245Z,100416.00
2022-11-05T20:59:15.827Z,100416.00
2022-11-05T21:01:44.052Z,100420.00
2022-11-05T21:04:11.755Z,100417.00
2022-11-05T21:06:39.357Z,100420.00
2022-11-05T21:09:06.928Z,100422.00
2022-11-05T21:11:54.483Z,100411.00
2022-11-05T21:14:22.319Z,100415.00
2022-11-05T21:16:49.862Z,100411.00
2022-11-05T21:19:17.590Z,100425.00
2022-11-05T21:21:45.212Z,100423.00
2022-11-05T21:24:12.550Z,100415.00
2022-11-05T21:26:40.069Z,100420.00
2022-11-05T21:29:08.324Z,100423.00
2022-11-05T21:31:38.835Z,100418.00
2022-11-05T21:34:06.204Z,100421.00
2022-11-05T21:36:34.413Z,100414.00
2022-11-05T21:39:02.166Z,100424.00
2022-11-05T21:41:29.572Z,100422.00
2022-11-05T21:43:59.743Z,100423.00
2022-11-05T21:46:27.421Z,100425.00
2022-11-05T21:48:55.255Z,100420.00
2022-11-05T21:51:41.363Z,100417.00
2022-11-05T21:54:31.170Z,100414.00
2022-11-05T21:57:17.300Z,100417.00
2022-11-05T21:59:48.156Z,100423.00
2022-11-05T22:02:22.907Z,100432.00
2022-11-05T22:04:53.609Z,100422.00
2022-11-05T22:07:29.453Z,100425.00
2022-11-05T22:09:57.276Z,100415.00
2022-11-05T22:12:25.647Z,100417.00
2022-11-05T22:14:53.966Z,100416.00
2022-11-05T22:17:22.398Z,100412.00
2022-11-05T22:19:50.519Z,100409.00
2022-11-05T22:22:18.292Z,100401.00
2022-11-05T22:24:45.959Z,100413.00
2022-11-05T22:27:16.867Z,100408.00
2022-11-05T22:29:44.697Z,100405.00
2022-11-05T22:32:12.657Z,100402.00
2022-11-05T22:34:40.323Z,100410.00
2022-11-05T22:37:08.088Z,100413.00
2022-11-05T22:39:35.595Z,100410.00
2022-11-05T22:42:07.986Z,100402.00
2022-11-05T22:44:39.555Z,100412.00
2022-11-05T22:47:07.393Z,100410.00
2022-11-05T22:49:35.527Z,100405.00
2022-11-05T22:52:03.315Z,100407.00
2022-11-05T22:54:35.075Z,100397.00
2022-11-05T22:57:05.471Z,100399.00
2022-11-05T22:59:33.032Z,100392.00
2022-11-05T23:02:03.901Z,100392.00
2022-11-05T23:04:33.963Z,100400.00
2022-11-05T23:07:24.581Z,100400.00
2022-11-05T23:10:13.477Z,100407.00
2022-11-05T23:12:42.841Z,100404.00
2022-11-05T23:15:30.766Z,100396.00
2022-11-05T23:18:17.231Z,100393.00
2022-11-05T23:21:03.791Z,100383.00
2022-11-05T23:23:54.208Z,100391.00
2022-11-05T23:26:40.088Z,100391.00
2022-11-05T23:29:07.359Z,100379.00
2022-11-05T23:31:53.114Z,100382.00
2022-11-05T23:34:20.474Z,100375.00
2022-11-05T23:37:06.493Z,100375.00
2022-11-05T23:39:38.366Z,100380.00
2022-11-05T23:42:27.321Z,100374.00
2022-11-05T23:45:14.577Z,100374.00
2022-11-05T23:48:02.063Z,100365.00
2022-11-05T23:50:35.607Z,100362.00
2022-11-05T23:53:07.472Z,100353.00
2022-11-05T23:55:35.827Z,100352.00
2022-11-05T23:58:03.590Z,100344.00
