createdAt,value
2023-05-11T00:00:39.290Z,2.60
2023-05-11T00:03:06.242Z,1.30
2023-05-11T00:05:33.943Z,2.00
2023-05-11T00:08:00.418Z,1.10
2023-05-11T00:10:28.848Z,1.33
2023-05-11T00:12:56.085Z,2.93
2023-05-11T00:15:22.823Z,1.83
2023-05-11T00:17:49.343Z,3.00
2023-05-11T00:20:16.600Z,1.57
2023-05-11T00:22:44.965Z,1.80
2023-05-11T00:25:11.653Z,1.33
2023-05-11T00:27:38.366Z,4.90
2023-05-11T00:30:05.504Z,1.10
2023-05-11T00:32:32.060Z,1.10
2023-05-11T00:34:58.629Z,1.00
2023-05-11T00:37:26.104Z,1.37
2023-05-11T00:39:52.970Z,2.10
2023-05-11T00:42:19.487Z,2.20
2023-05-11T00:44:46.006Z,1.67
2023-05-11T00:47:13.278Z,2.73
2023-05-11T00:49:40.024Z,1.30
2023-05-11T00:52:07.668Z,2.63
2023-05-11T00:54:35.917Z,1.27
2023-05-11T00:57:04.099Z,3.53
2023-05-11T00:59:31.017Z,1.30
2023-05-11T01:01:57.968Z,1.07
2023-05-11T01:04:25.006Z,1.97
2023-05-11T01:07:24.005Z,1.63
2023-05-11T01:10:19.415Z,2.27
2023-05-11T01:13:02.292Z,1.43
2023-05-11T01:15:58.516Z,1.03
2023-05-11T01:18:44.032Z,1.10
2023-05-11T01:21:17.082Z,2.53
2023-05-11T01:23:51.086Z,1.70
2023-05-11T01:26:29.633Z,1.53
2023-05-11T01:29:26.683Z,2.30
2023-05-11T01:31:56.312Z,1.37
2023-05-11T01:34:26.368Z,2.80
2023-05-11T01:36:58.584Z,4.53
2023-05-11T01:39:32.796Z,3.80
2023-05-11T01:42:07.022Z,2.00
2023-05-11T01:44:35.615Z,1.00
2023-05-11T01:47:03.466Z,1.43
2023-05-11T01:49:33.620Z,1.93
2023-05-11T01:52:02.848Z,2.60
2023-05-11T01:54:31.470Z,1.40
2023-05-11T01:57:00.303Z,2.67
2023-05-11T01:59:28.438Z,1.77
2023-05-11T02:01:56.181Z,1.87
2023-05-11T02:04:24.013Z,2.53
2023-05-11T02:06:52.381Z,2.40
2023-05-11T02:09:21.535Z,2.40
2023-05-11T02:11:49.990Z,2.50
2023-05-11T02:14:19.643Z,1.60
2023-05-11T02:16:49.130Z,1.07
2023-05-11T02:19:17.246Z,1.30
2023-05-11T02:21:44.838Z,3.60
2023-05-11T02:24:11.850Z,2.70
2023-05-11T02:26:38.485Z,1.17
2023-05-11T02:29:05.152Z,2.03
2023-05-11T02:31:40.223Z,1.50
2023-05-11T02:34:18.996Z,2.70
2023-05-11T02:36:47.574Z,0.90
2023-05-11T02:39:18.441Z,1.40
2023-05-11T02:41:46.881Z,1.30
2023-05-11T02:44:17.426Z,1.20
2023-05-11T02:46:48.746Z,4.60
2023-05-11T02:49:18.487Z,1.00
2023-05-11T02:51:47.192Z,1.10
2023-05-11T02:54:16.045Z,2.40
2023-05-11T02:56:47.628Z,1.73
2023-05-11T02:59:14.909Z,1.20
2023-05-11T03:01:42.930Z,4.23
2023-05-11T03:04:10.964Z,1.40
2023-05-11T03:06:37.731Z,3.33
2023-05-11T03:09:09.247Z,0.90
2023-05-11T03:11:41.356Z,1.23
2023-05-11T03:14:08.908Z,1.67
2023-05-11T03:16:37.971Z,3.93
2023-05-11T03:19:07.727Z,1.30
2023-05-11T03:21:37.389Z,1.63
2023-05-11T03:24:07.108Z,1.00
2023-05-11T03:26:35.865Z,1.10
2023-05-11T03:29:03.167Z,0.87
2023-05-11T03:31:29.930Z,1.40
2023-05-11T03:33:58.984Z,2.30
2023-05-11T03:36:27.594Z,2.90
2023-05-11T03:38:58.650Z,1.30
2023-05-11T03:41:34.109Z,2.53
2023-05-11T03:44:05.629Z,0.90
2023-05-11T03:46:37.837Z,2.50
2023-05-11T03:49:07.820Z,2.90
2023-05-11T03:51:37.892Z,5.50
2023-05-11T03:54:05.995Z,2.23
2023-05-11T03:56:36.305Z,1.07
2023-05-11T03:59:04.156Z,1.53
2023-05-11T04:01:32.006Z,1.20
2023-05-11T04:03:58.630Z,2.33
2023-05-11T04:06:25.480Z,0.77
2023-05-11T04:09:14.139Z,1.33
2023-05-11T04:11:40.793Z,1.37
2023-05-11T04:14:07.342Z,0.80
2023-05-11T04:16:34.013Z,2.60
2023-05-11T04:19:02.011Z,27.07
2023-05-11T04:21:28.741Z,1.20
2023-05-11T04:23:55.353Z,1.10
2023-05-11T04:26:22.435Z,6.83
2023-05-11T04:28:49.165Z,1.77
2023-05-11T04:31:16.484Z,2.17
2023-05-11T04:33:43.249Z,1.20
2023-05-11T04:36:10.335Z,5.07
2023-05-11T04:38:37.471Z,2.10
2023-05-11T04:41:06.854Z,1.57
2023-05-11T04:43:35.099Z,0.97
2023-05-11T04:46:01.624Z,1.23
2023-05-11T04:48:29.622Z,2.40
2023-05-11T04:50:56.784Z,2.90
2023-05-11T04:53:27.944Z,3.23
2023-05-11T04:55:54.430Z,3.03
2023-05-11T04:58:21.525Z,1.17
2023-05-11T05:00:48.986Z,1.73
2023-05-11T05:03:15.640Z,5.67
2023-05-11T05:05:42.379Z,2.23
2023-05-11T05:08:09.958Z,0.90
2023-05-11T05:10:36.541Z,2.83
2023-05-11T05:13:03.106Z,2.60
2023-05-11T05:15:30.804Z,2.07
2023-05-11T05:17:58.592Z,1.43
2023-05-11T05:20:25.780Z,0.83
2023-05-11T05:22:52.342Z,0.80
2023-05-11T05:25:18.984Z,1.23
2023-05-11T05:27:45.756Z,2.53
2023-05-11T05:30:17.596Z,3.90
2023-05-11T05:32:44.338Z,1.00
2023-05-11T05:35:10.872Z,0.80
2023-05-11T05:37:37.858Z,1.53
2023-05-11T05:40:05.575Z,2.20
2023-05-11T05:42:35.542Z,0.90
2023-05-11T05:45:02.861Z,1.20
2023-05-11T05:47:29.390Z,1.00
2023-05-11T05:49:55.901Z,3.57
2023-05-11T05:52:22.478Z,1.00
2023-05-11T05:54:49.910Z,2.17
2023-05-11T05:57:16.503Z,1.73
2023-05-11T05:59:44.361Z,1.43
2023-05-11T06:02:13.642Z,1.47
2023-05-11T06:04:41.946Z,1.27
2023-05-11T06:07:09.042Z,3.33
2023-05-11T06:09:37.449Z,2.77
2023-05-11T06:12:06.184Z,3.37
2023-05-11T06:14:35.365Z,1.97
2023-05-11T06:17:02.279Z,2.50
2023-05-11T06:19:29.565Z,1.00
2023-05-11T06:21:56.916Z,1.40
2023-05-11T06:24:23.561Z,14.80
2023-05-11T06:26:50.131Z,1.13
2023-05-11T06:29:19.026Z,1.20
2023-05-11T06:31:46.062Z,4.87
2023-05-11T06:34:12.879Z,1.30
2023-05-11T06:36:39.431Z,2.40
2023-05-11T06:39:06.847Z,1.00
2023-05-11T06:41:33.386Z,2.13
2023-05-11T06:44:00.755Z,1.20
2023-05-11T06:46:35.355Z,2.43
2023-05-11T06:49:02.142Z,1.20
2023-05-11T06:51:30.706Z,2.27
2023-05-11T06:53:57.172Z,3.40
2023-05-11T06:56:23.694Z,1.83
2023-05-11T06:58:50.305Z,0.90
2023-05-11T07:01:16.787Z,1.80
2023-05-11T07:03:43.332Z,1.23
2023-05-11T07:06:09.833Z,0.97
2023-05-11T07:08:36.370Z,1.43
2023-05-11T07:11:02.891Z,0.80
2023-05-11T07:13:29.453Z,2.93
2023-05-11T07:15:57.752Z,1.20
2023-05-11T07:18:24.801Z,2.50
2023-05-11T07:20:51.515Z,2.03
2023-05-11T07:23:18.000Z,7.40
2023-05-11T07:25:44.690Z,1.73
2023-05-11T07:28:11.340Z,1.00
2023-05-11T07:30:37.847Z,1.77
2023-05-11T07:33:04.455Z,0.90
2023-05-11T07:35:31.087Z,1.90
2023-05-11T07:37:57.718Z,1.63
2023-05-11T07:40:24.828Z,1.40
2023-05-11T07:42:51.356Z,3.20
2023-05-11T07:45:17.891Z,1.00
2023-05-11T07:47:45.227Z,0.90
2023-05-11T07:50:12.708Z,1.30
2023-05-11T07:52:39.583Z,0.90
2023-05-11T07:55:06.601Z,1.17
2023-05-11T07:57:33.145Z,3.17
2023-05-11T07:59:59.606Z,0.90
2023-05-11T08:02:26.205Z,1.33
2023-05-11T08:04:52.844Z,0.90
2023-05-11T08:07:19.362Z,2.53
2023-05-11T08:09:45.949Z,1.63
2023-05-11T08:12:12.637Z,0.80
2023-05-11T08:14:39.148Z,0.90
2023-05-11T08:17:06.332Z,0.93
2023-05-11T08:19:32.874Z,1.60
2023-05-11T08:22:00.767Z,2.10
2023-05-11T08:24:27.208Z,2.37
2023-05-11T08:26:53.939Z,1.00
2023-05-11T08:29:20.390Z,1.27
2023-05-11T08:31:46.884Z,1.73
2023-05-11T08:34:19.179Z,1.60
2023-05-11T08:36:46.779Z,2.13
2023-05-11T08:39:13.276Z,1.10
2023-05-11T08:41:39.758Z,1.00
2023-05-11T08:44:07.285Z,1.30
2023-05-11T08:46:37.525Z,4.40
2023-05-11T08:49:04.069Z,1.63
2023-05-11T08:51:30.566Z,2.30
2023-05-11T08:53:59.202Z,1.40
2023-05-11T08:56:26.554Z,2.57
2023-05-11T08:58:56.231Z,3.67
2023-05-11T09:01:23.765Z,1.17
2023-05-11T09:03:50.932Z,4.10
2023-05-11T09:06:18.585Z,1.90
2023-05-11T09:08:46.136Z,1.00
2023-05-11T09:11:13.410Z,0.80
2023-05-11T09:13:39.916Z,1.73
2023-05-11T09:16:13.869Z,1.50
2023-05-11T09:18:54.353Z,1.73
2023-05-11T09:21:20.932Z,1.40
2023-05-11T09:23:50.300Z,1.53
2023-05-11T09:26:20.299Z,1.30
2023-05-11T09:29:02.371Z,3.47
2023-05-11T09:31:45.803Z,0.90
2023-05-11T09:34:20.946Z,0.90
2023-05-11T09:36:50.052Z,0.80
2023-05-11T09:41:49.564Z,0.90
2023-05-11T09:44:17.245Z,0.80
2023-05-11T09:46:45.355Z,0.80
2023-05-11T09:49:12.300Z,1.57
2023-05-11T09:51:40.775Z,1.00
2023-05-11T09:54:17.899Z,1.10
2023-05-11T09:56:52.451Z,0.90
2023-05-11T09:59:37.827Z,0.90
2023-05-11T10:02:30.535Z,1.30
2023-05-11T10:04:59.234Z,0.90
2023-05-11T10:07:36.024Z,0.93
2023-05-11T10:10:05.247Z,1.87
2023-05-11T10:12:33.620Z,3.50
2023-05-11T10:15:06.009Z,1.10
2023-05-11T10:17:33.472Z,1.10
2023-05-11T10:20:01.690Z,0.80
2023-05-11T10:22:29.805Z,1.10
2023-05-11T10:24:57.872Z,0.90
2023-05-11T10:27:24.990Z,1.70
2023-05-11T10:29:51.793Z,1.23
2023-05-11T10:32:19.587Z,1.10
2023-05-11T10:34:47.459Z,1.43
2023-05-11T10:37:16.153Z,2.37
2023-05-11T10:39:44.220Z,1.20
2023-05-11T10:42:19.868Z,0.87
2023-05-11T10:45:38.152Z,0.90
2023-05-11T10:48:16.166Z,2.43
2023-05-11T10:50:54.921Z,0.90
2023-05-11T10:53:46.761Z,1.30
2023-05-11T10:56:41.348Z,1.37
2023-05-11T10:59:16.827Z,1.53
2023-05-11T11:01:44.420Z,0.90
2023-05-11T11:04:13.061Z,0.93
2023-05-11T11:06:43.874Z,1.63
2023-05-11T11:09:15.545Z,1.63
2023-05-11T11:11:48.037Z,1.37
2023-05-11T11:14:15.913Z,1.23
2023-05-11T11:17:14.414Z,1.63
2023-05-11T11:19:41.203Z,2.47
2023-05-11T11:22:36.903Z,1.00
2023-05-11T11:25:07.727Z,1.50
2023-05-11T11:27:40.255Z,1.77
2023-05-11T11:30:20.140Z,1.77
2023-05-11T11:32:54.556Z,1.80
2023-05-11T11:35:41.632Z,0.70
2023-05-11T11:38:19.618Z,1.33
2023-05-11T11:40:55.045Z,1.50
2023-05-11T11:43:22.684Z,2.90
2023-05-11T11:45:57.691Z,1.03
2023-05-11T11:48:35.341Z,1.00
2023-05-11T11:51:10.513Z,0.80
2023-05-11T11:53:37.308Z,1.90
2023-05-11T11:56:04.923Z,3.10
2023-05-11T11:58:44.361Z,0.90
2023-05-11T12:01:19.060Z,1.37
2023-05-11T12:03:49.481Z,0.80
2023-05-11T12:06:25.055Z,1.00
2023-05-11T12:08:53.574Z,1.20
2023-05-11T12:11:21.629Z,5.47
2023-05-11T12:13:48.952Z,1.40
2023-05-11T12:16:21.640Z,2.63
2023-05-11T12:18:53.471Z,1.10
2023-05-11T12:21:21.337Z,0.93
2023-05-11T12:24:02.351Z,1.07
2023-05-11T12:26:30.141Z,2.07
2023-05-11T12:29:11.201Z,1.20
2023-05-11T12:31:38.972Z,1.63
2023-05-11T12:34:05.742Z,0.93
2023-05-11T12:36:34.246Z,0.90
2023-05-11T12:39:00.858Z,2.23
2023-05-11T12:41:30.126Z,1.30
2023-05-11T12:43:56.829Z,1.13
2023-05-11T12:46:23.733Z,1.60
2023-05-11T12:51:57.319Z,1.90
2023-05-11T12:54:29.903Z,1.63
2023-05-11T12:56:56.787Z,0.90
2023-05-11T13:00:08.079Z,0.90
2023-05-11T13:02:34.929Z,3.13
2023-05-11T13:05:12.141Z,2.00
2023-05-11T13:07:39.096Z,2.30
2023-05-11T13:10:06.166Z,1.87
2023-05-11T13:12:34.243Z,4.53
2023-05-11T13:15:05.272Z,1.47
2023-05-11T13:17:33.441Z,6.37
2023-05-11T13:20:20.286Z,1.67
2023-05-11T13:22:48.304Z,1.53
2023-05-11T13:25:17.111Z,1.40
2023-05-11T13:27:43.868Z,6.10
2023-05-11T13:30:11.435Z,0.90
2023-05-11T13:32:39.202Z,1.77
2023-05-11T13:35:06.340Z,2.03
2023-05-11T13:37:32.928Z,1.50
2023-05-11T13:39:59.450Z,3.43
2023-05-11T13:42:26.031Z,1.40
2023-05-11T13:44:52.470Z,3.83
2023-05-11T13:47:18.960Z,1.07
2023-05-11T13:49:45.399Z,2.30
2023-05-11T13:52:11.850Z,2.33
2023-05-11T13:54:38.300Z,1.40
2023-05-11T13:57:05.042Z,1.83
2023-05-11T13:59:31.549Z,1.17
2023-05-11T14:01:58.102Z,1.77
2023-05-11T14:04:25.528Z,2.47
2023-05-11T14:06:51.971Z,1.30
2023-05-11T14:09:18.402Z,2.17
2023-05-11T14:11:44.824Z,1.37
2023-05-11T14:14:11.326Z,2.50
2023-05-11T14:16:37.785Z,2.40
2023-05-11T14:19:04.345Z,1.20
2023-05-11T14:21:33.095Z,0.90
2023-05-11T14:24:10.664Z,2.17
2023-05-11T14:26:38.392Z,1.67
2023-05-11T14:29:04.917Z,1.10
2023-05-11T14:31:31.938Z,3.70
2023-05-11T14:33:58.804Z,1.10
2023-05-11T14:36:25.317Z,1.10
2023-05-11T14:38:56.805Z,0.90
2023-05-11T14:41:23.428Z,1.20
2023-05-11T14:43:49.963Z,1.60
2023-05-11T14:46:16.758Z,1.00
2023-05-11T14:48:43.522Z,2.17
2023-05-11T14:51:11.119Z,3.10
2023-05-11T14:53:37.575Z,1.33
2023-05-11T14:56:04.395Z,1.60
2023-05-11T14:58:30.981Z,0.90
2023-05-11T15:00:57.643Z,0.90
2023-05-11T15:03:25.087Z,1.40
2023-05-11T15:05:51.744Z,1.37
2023-05-11T15:08:29.021Z,1.43
2023-05-11T15:10:56.643Z,1.23
2023-05-11T15:13:23.893Z,1.40
2023-05-11T15:15:51.386Z,2.17
2023-05-11T15:18:18.377Z,1.30
2023-05-11T15:20:44.995Z,2.13
2023-05-11T15:23:16.357Z,3.47
2023-05-11T15:25:43.407Z,4.50
2023-05-11T15:28:11.326Z,4.17
2023-05-11T15:30:38.392Z,3.40
2023-05-11T15:33:04.954Z,1.93
2023-05-11T15:35:31.836Z,1.73
2023-05-11T15:37:59.394Z,2.37
2023-05-11T15:40:35.361Z,1.70
2023-05-11T15:43:02.055Z,1.70
2023-05-11T15:45:29.109Z,5.33
2023-05-11T15:47:55.767Z,1.10
2023-05-11T15:50:22.651Z,1.50
2023-05-11T15:52:49.266Z,4.70
2023-05-11T15:55:15.874Z,2.17
2023-05-11T15:57:42.468Z,2.30
2023-05-11T16:00:12.738Z,3.20
2023-05-11T16:02:39.707Z,3.17
2023-05-11T16:05:06.883Z,2.47
2023-05-11T16:07:33.467Z,1.67
2023-05-11T16:09:59.974Z,2.37
2023-05-11T16:12:26.682Z,6.10
2023-05-11T16:14:53.146Z,1.70
2023-05-11T16:17:19.721Z,1.43
2023-05-11T16:19:46.219Z,1.73
2023-05-11T16:22:13.145Z,2.10
2023-05-11T16:24:39.721Z,3.33
2023-05-11T16:27:06.157Z,1.20
2023-05-11T16:29:32.761Z,1.57
2023-05-11T16:31:59.209Z,2.70
2023-05-11T16:34:26.933Z,3.70
2023-05-11T16:36:53.369Z,2.13
2023-05-11T16:39:20.019Z,0.97
2023-05-11T16:41:46.521Z,1.30
2023-05-11T16:44:12.969Z,3.10
2023-05-11T16:46:39.480Z,2.87
2023-05-11T16:49:06.156Z,1.07
2023-05-11T16:51:34.286Z,1.17
2023-05-11T16:54:00.798Z,3.00
2023-05-11T16:56:27.420Z,1.10
2023-05-11T16:58:54.019Z,1.20
2023-05-11T17:01:20.716Z,2.40
2023-05-11T17:03:47.613Z,1.40
2023-05-11T17:06:18.489Z,3.17
2023-05-11T17:08:46.922Z,1.27
2023-05-11T17:11:13.411Z,1.50
2023-05-11T17:13:39.870Z,4.27
2023-05-11T17:16:06.583Z,3.00
2023-05-11T17:18:33.078Z,1.70
2023-05-11T17:20:59.548Z,1.77
2023-05-11T17:23:26.227Z,1.30
2023-05-11T17:25:52.701Z,1.77
2023-05-11T17:28:19.157Z,2.40
2023-05-11T17:30:48.599Z,2.13
2023-05-11T17:33:15.990Z,1.53
2023-05-11T17:35:43.120Z,3.87
2023-05-11T17:38:09.568Z,1.73
2023-05-11T17:40:36.041Z,4.93
2023-05-11T17:43:02.684Z,6.10
2023-05-11T17:45:29.186Z,2.67
2023-05-11T17:47:55.889Z,4.53
2023-05-11T17:50:23.338Z,2.13
2023-05-11T17:52:51.172Z,3.00
2023-05-11T17:55:18.234Z,1.37
2023-05-11T17:57:45.038Z,2.27
2023-05-11T18:00:12.532Z,2.30
2023-05-11T18:02:39.241Z,5.40
2023-05-11T18:05:06.088Z,1.53
2023-05-11T18:07:33.257Z,6.50
2023-05-11T18:10:00.051Z,2.60
2023-05-11T18:12:26.958Z,3.50
2023-05-11T18:14:53.451Z,4.37
2023-05-11T18:17:19.994Z,2.03
2023-05-11T18:19:46.445Z,1.43
2023-05-11T18:22:12.886Z,2.60
2023-05-11T18:24:39.831Z,2.30
2023-05-11T18:27:06.343Z,2.17
2023-05-11T18:29:32.963Z,4.37
2023-05-11T18:31:59.513Z,7.60
2023-05-11T18:34:27.519Z,4.73
2023-05-11T18:36:54.162Z,3.33
2023-05-11T18:39:20.647Z,3.90
2023-05-11T18:41:47.157Z,5.03
2023-05-11T18:44:15.198Z,9.17
2023-05-11T18:46:42.005Z,5.00
2023-05-11T18:49:08.842Z,3.93
2023-05-11T18:51:35.328Z,6.20
2023-05-11T18:54:01.937Z,3.37
2023-05-11T18:56:28.437Z,16.67
2023-05-11T18:58:54.866Z,3.00
2023-05-11T19:01:25.762Z,5.90
2023-05-11T19:03:55.440Z,7.63
2023-05-11T19:06:22.953Z,5.20
2023-05-11T19:08:50.843Z,4.33
2023-05-11T19:11:17.572Z,9.37
2023-05-11T19:13:44.212Z,4.27
2023-05-11T19:16:10.757Z,3.67
2023-05-11T19:18:38.637Z,5.07
2023-05-11T19:21:05.961Z,4.80
2023-05-11T19:23:33.464Z,4.60
2023-05-11T19:26:00.542Z,3.60
2023-05-11T19:28:27.037Z,4.77
2023-05-11T19:31:04.777Z,4.40
2023-05-11T19:33:32.534Z,6.00
2023-05-11T19:35:59.064Z,5.83
2023-05-11T19:38:25.570Z,5.53
2023-05-11T19:40:52.699Z,3.30
2023-05-11T19:43:19.405Z,5.10
2023-05-11T19:45:46.355Z,7.00
2023-05-11T19:48:13.507Z,6.30
2023-05-11T19:50:40.774Z,4.87
2023-05-11T19:53:07.510Z,5.30
2023-05-11T19:55:34.189Z,10.17
2023-05-11T19:58:01.144Z,4.77
2023-05-11T20:00:27.721Z,5.30
2023-05-11T20:02:55.233Z,4.43
2023-05-11T20:05:21.782Z,6.67
2023-05-11T20:07:48.359Z,6.13
2023-05-11T20:10:14.805Z,6.70
2023-05-11T20:12:41.540Z,5.80
2023-05-11T20:15:08.894Z,6.33
2023-05-11T20:17:35.982Z,5.33
2023-05-11T20:20:03.069Z,7.07
2023-05-11T20:22:31.386Z,7.97
2023-05-11T20:24:57.804Z,12.60
2023-05-11T20:27:24.524Z,9.27
2023-05-11T20:29:50.950Z,8.40
2023-05-11T20:32:18.402Z,7.63
2023-05-11T20:34:44.902Z,7.93
2023-05-11T20:37:12.118Z,8.30
2023-05-11T20:39:38.653Z,11.60
2023-05-11T20:42:05.470Z,9.33
2023-05-11T20:44:31.958Z,10.33
2023-05-11T20:46:58.517Z,9.30
2023-05-11T20:49:35.097Z,10.63
2023-05-11T20:52:06.744Z,9.10
2023-05-11T20:54:34.902Z,13.10
2023-05-11T20:57:05.427Z,14.73
2023-05-11T21:02:02.066Z,11.20
2023-05-11T21:04:31.052Z,14.57
2023-05-11T21:06:57.507Z,10.90
2023-05-11T21:09:25.171Z,10.40
2023-05-11T21:11:51.626Z,12.67
2023-05-11T21:14:18.069Z,11.00
2023-05-11T21:16:44.563Z,10.53
2023-05-11T21:19:11.814Z,12.43
2023-05-11T21:21:38.452Z,10.90
2023-05-11T21:24:06.246Z,13.23
2023-05-11T21:26:32.701Z,11.60
2023-05-11T21:28:59.123Z,14.80
2023-05-11T21:31:25.896Z,12.23
2023-05-11T21:33:52.445Z,13.10
2023-05-11T21:36:19.281Z,13.30
2023-05-11T21:38:45.786Z,13.30
2023-05-11T21:41:12.296Z,9.60
2023-05-11T21:43:38.812Z,10.60
2023-05-11T21:46:05.539Z,8.30
2023-05-11T21:48:32.209Z,10.27
2023-05-11T21:50:58.743Z,7.40
2023-05-11T21:53:25.795Z,7.60
2023-05-11T21:55:52.248Z,6.53
2023-05-11T21:58:18.774Z,8.63
2023-05-11T22:00:45.390Z,6.53
2023-05-11T22:03:12.605Z,5.13
2023-05-11T22:05:39.160Z,6.47
2023-05-11T22:08:14.130Z,4.60
2023-05-11T22:10:42.971Z,6.03
2023-05-11T22:13:09.726Z,6.70
2023-05-11T22:15:36.298Z,8.10
2023-05-11T22:18:03.576Z,8.67
2023-05-11T22:20:31.596Z,7.63
2023-05-11T22:22:58.192Z,8.13
2023-05-11T22:25:24.731Z,7.10
2023-05-11T22:27:51.313Z,6.00
2023-05-11T22:30:18.126Z,7.90
2023-05-11T22:32:44.857Z,7.13
2023-05-11T22:35:11.454Z,6.30
2023-05-11T22:37:37.944Z,7.17
2023-05-11T22:40:05.272Z,6.97
2023-05-11T22:42:32.761Z,8.80
2023-05-11T22:44:59.318Z,6.33
2023-05-11T22:47:26.108Z,6.93
2023-05-11T22:49:52.693Z,7.03
2023-05-11T22:52:19.282Z,7.17
2023-05-11T22:54:46.327Z,7.57
2023-05-11T22:57:15.694Z,8.00
2023-05-11T22:59:42.158Z,11.40
2023-05-11T23:02:08.635Z,8.30
2023-05-11T23:04:35.443Z,6.53
2023-05-11T23:07:01.996Z,8.80
2023-05-11T23:09:28.422Z,10.33
2023-05-11T23:11:54.870Z,7.60
2023-05-11T23:14:21.518Z,6.97
2023-05-11T23:16:47.966Z,7.90
2023-05-11T23:19:14.417Z,9.33
2023-05-11T23:21:40.974Z,8.40
2023-05-11T23:24:07.646Z,7.23
2023-05-11T23:26:34.284Z,6.40
2023-05-11T23:29:00.964Z,6.30
2023-05-11T23:31:28.395Z,6.70
2023-05-11T23:33:55.216Z,10.53
2023-05-11T23:36:21.685Z,5.97
2023-05-11T23:38:48.240Z,8.07
2023-05-11T23:41:14.794Z,7.90
2023-05-11T23:43:41.540Z,6.50
2023-05-11T23:46:08.210Z,6.50
2023-05-11T23:48:34.849Z,8.00
2023-05-11T23:51:01.439Z,8.43
2023-05-11T23:53:28.063Z,9.57
2023-05-11T23:55:54.584Z,7.30
2023-05-11T23:58:21.082Z,7.73
