createdAt,value
2018-06-27T00:00:48.974Z,11.30
2018-06-27T00:03:18.352Z,11.07
2018-06-27T00:05:47.869Z,10.87
2018-06-27T00:08:17.176Z,10.77
2018-06-27T00:10:46.126Z,10.83
2018-06-27T00:13:15.455Z,12.10
2018-06-27T00:15:44.499Z,11.47
2018-06-27T00:18:14.494Z,11.60
2018-06-27T00:20:44.707Z,11.30
2018-06-27T00:23:14.375Z,10.50
2018-06-27T00:25:44.507Z,10.37
2018-06-27T00:28:14.415Z,11.07
2018-06-27T00:30:43.922Z,9.03
2018-06-27T00:33:14.111Z,10.30
2018-06-27T00:35:43.610Z,10.40
2018-06-27T00:38:17.563Z,10.00
2018-06-27T00:40:48.444Z,10.10
2018-06-27T00:43:18.998Z,10.80
2018-06-27T00:45:48.729Z,10.40
2018-06-27T00:48:19.085Z,10.70
2018-06-27T00:50:49.306Z,11.40
2018-06-27T00:53:19.603Z,10.40
2018-06-27T00:55:48.619Z,11.07
2018-06-27T00:58:17.671Z,11.20
2018-06-27T01:00:46.378Z,10.90
2018-06-27T01:03:15.330Z,10.93
2018-06-27T01:05:44.210Z,10.80
2018-06-27T01:08:13.252Z,11.23
2018-06-27T01:10:42.677Z,11.63
2018-06-27T01:13:11.276Z,11.37
2018-06-27T01:15:40.567Z,11.47
2018-06-27T01:18:09.831Z,11.63
2018-06-27T01:20:38.967Z,11.13
2018-06-27T01:23:07.859Z,10.07
2018-06-27T01:25:36.729Z,10.03
2018-06-27T01:28:05.789Z,10.37
2018-06-27T01:30:35.150Z,10.20
2018-06-27T01:33:04.015Z,10.07
2018-06-27T01:35:33.049Z,10.80
2018-06-27T01:38:02.405Z,11.40
2018-06-27T01:40:31.860Z,11.03
2018-06-27T01:43:01.271Z,11.60
2018-06-27T01:45:30.754Z,11.70
2018-06-27T01:48:06.478Z,11.43
2018-06-27T01:50:36.568Z,11.47
2018-06-27T01:53:06.861Z,65.90
2018-06-27T01:55:36.605Z,17.67
2018-06-27T01:58:06.735Z,15.20
2018-06-27T02:00:37.486Z,13.47
2018-06-27T02:03:07.065Z,12.70
2018-06-27T02:05:37.188Z,12.20
2018-06-27T02:08:07.426Z,11.50
2018-06-27T02:10:37.437Z,10.73
2018-06-27T02:13:07.461Z,10.30
2018-06-27T02:15:37.352Z,11.20
2018-06-27T02:18:06.672Z,11.20
2018-06-27T02:20:36.228Z,11.40
2018-06-27T02:23:10.801Z,10.33
2018-06-27T02:25:40.303Z,11.03
2018-06-27T02:28:10.846Z,10.33
2018-06-27T02:30:40.585Z,11.47
2018-06-27T02:33:10.277Z,12.00
2018-06-27T02:35:39.421Z,10.87
2018-06-27T02:38:08.968Z,11.13
2018-06-27T02:40:38.027Z,9.87
2018-06-27T02:43:06.748Z,10.80
2018-06-27T02:45:35.416Z,11.80
2018-06-27T02:48:04.664Z,10.10
2018-06-27T02:50:34.271Z,11.50
2018-06-27T02:53:03.916Z,10.80
2018-06-27T02:55:32.871Z,10.40
2018-06-27T02:58:01.838Z,11.97
2018-06-27T03:00:32.136Z,12.20
2018-06-27T03:03:01.618Z,13.07
2018-06-27T03:05:30.360Z,12.90
2018-06-27T03:07:59.124Z,11.73
2018-06-27T03:10:28.685Z,12.20
2018-06-27T03:12:57.715Z,10.70
2018-06-27T03:15:27.569Z,10.90
2018-06-27T03:17:56.310Z,12.40
2018-06-27T03:20:25.872Z,12.80
2018-06-27T03:22:54.693Z,11.03
2018-06-27T03:25:23.853Z,11.13
2018-06-27T03:27:53.759Z,11.03
2018-06-27T03:30:23.386Z,10.53
2018-06-27T03:32:52.979Z,12.13
2018-06-27T03:35:22.297Z,11.33
2018-06-27T03:37:51.190Z,11.00
2018-06-27T03:40:19.634Z,12.53
2018-06-27T03:42:48.486Z,13.20
2018-06-27T03:45:17.918Z,12.73
2018-06-27T03:47:46.660Z,10.03
2018-06-27T03:50:15.579Z,12.20
2018-06-27T03:52:47.069Z,12.00
2018-06-27T03:55:16.668Z,11.37
2018-06-27T03:57:45.890Z,10.00
2018-06-27T04:00:15.097Z,12.03
2018-06-27T04:02:43.885Z,10.47
2018-06-27T04:05:14.184Z,12.63
2018-06-27T04:07:44.166Z,10.80
2018-06-27T04:10:13.349Z,9.87
2018-06-27T04:12:42.184Z,12.20
2018-06-27T04:15:10.896Z,11.87
2018-06-27T04:17:39.614Z,11.27
2018-06-27T04:20:08.037Z,11.23
2018-06-27T04:22:36.756Z,11.20
2018-06-27T04:25:05.958Z,11.07
2018-06-27T04:27:35.381Z,13.07
2018-06-27T04:30:04.376Z,11.53
2018-06-27T04:32:34.254Z,11.73
2018-06-27T04:35:04.296Z,11.70
2018-06-27T04:37:33.229Z,11.10
2018-06-27T04:40:02.770Z,12.37
2018-06-27T04:42:32.454Z,12.60
2018-06-27T04:45:01.119Z,12.20
2018-06-27T04:47:30.252Z,12.47
2018-06-27T04:49:59.121Z,15.83
2018-06-27T04:52:28.094Z,13.90
2018-06-27T04:54:57.286Z,13.23
2018-06-27T04:57:26.472Z,12.00
2018-06-27T04:59:55.201Z,13.10
2018-06-27T05:02:23.966Z,12.87
2018-06-27T05:04:52.585Z,12.50
2018-06-27T05:07:21.199Z,12.93
2018-06-27T05:09:49.816Z,14.83
2018-06-27T05:12:18.527Z,14.67
2018-06-27T05:14:47.121Z,14.57
2018-06-27T05:17:15.880Z,12.40
2018-06-27T05:19:44.733Z,14.70
2018-06-27T05:22:14.385Z,13.97
2018-06-27T05:24:43.775Z,13.87
2018-06-27T05:27:12.367Z,14.10
2018-06-27T05:29:41.192Z,15.30
2018-06-27T05:32:09.521Z,14.30
2018-06-27T05:34:38.250Z,14.63
2018-06-27T05:37:07.191Z,13.00
2018-06-27T05:39:35.779Z,14.13
2018-06-27T05:42:04.620Z,14.23
2018-06-27T05:44:33.365Z,14.80
2018-06-27T05:47:01.867Z,13.57
2018-06-27T05:49:30.889Z,12.30
2018-06-27T05:52:00.318Z,11.53
2018-06-27T05:54:29.129Z,13.70
2018-06-27T05:56:57.964Z,13.10
2018-06-27T05:59:26.666Z,14.80
2018-06-27T06:01:55.342Z,15.03
2018-06-27T06:04:24.753Z,12.20
2018-06-27T06:06:53.878Z,14.07
2018-06-27T06:09:22.722Z,13.37
2018-06-27T06:11:51.566Z,13.97
2018-06-27T06:14:20.851Z,12.77
2018-06-27T06:16:49.770Z,9.77
2018-06-27T06:19:18.743Z,12.57
2018-06-27T06:21:47.534Z,12.20
2018-06-27T06:24:16.379Z,13.73
2018-06-27T06:26:45.386Z,14.60
2018-06-27T06:29:14.202Z,11.80
2018-06-27T06:31:43.027Z,10.37
2018-06-27T06:34:11.979Z,10.90
2018-06-27T06:36:40.721Z,12.20
2018-06-27T06:39:10.068Z,11.50
2018-06-27T06:41:39.377Z,14.50
2018-06-27T06:44:08.407Z,13.00
2018-06-27T06:46:36.768Z,11.40
2018-06-27T06:49:05.619Z,10.43
2018-06-27T06:51:34.717Z,13.73
2018-06-27T06:54:03.733Z,12.80
2018-06-27T06:56:32.926Z,13.37
2018-06-27T06:59:02.088Z,13.30
2018-06-27T07:01:31.101Z,13.80
2018-06-27T07:04:00.221Z,11.37
2018-06-27T07:06:29.243Z,11.40
2018-06-27T07:08:58.295Z,11.77
2018-06-27T07:11:27.539Z,11.10
2018-06-27T07:13:56.128Z,10.90
2018-06-27T07:16:24.803Z,11.33
2018-06-27T07:18:53.582Z,10.60
2018-06-27T07:21:22.219Z,12.50
2018-06-27T07:23:50.992Z,11.33
2018-06-27T07:26:20.359Z,13.90
2018-06-27T07:28:49.159Z,11.23
2018-06-27T07:31:17.631Z,13.87
2018-06-27T07:33:46.484Z,10.60
2018-06-27T07:36:15.837Z,9.63
2018-06-27T07:38:44.595Z,9.70
2018-06-27T07:41:13.479Z,10.53
2018-06-27T07:43:42.090Z,10.40
2018-06-27T07:46:11.200Z,12.50
2018-06-27T07:48:40.986Z,10.40
2018-06-27T07:51:09.584Z,11.93
2018-06-27T07:53:38.284Z,13.00
2018-06-27T07:56:07.312Z,12.60
2018-06-27T07:58:36.136Z,13.37
2018-06-27T08:01:05.905Z,10.57
2018-06-27T08:03:35.534Z,12.10
2018-06-27T08:06:04.514Z,11.30
2018-06-27T08:08:33.148Z,8.67
2018-06-27T08:11:01.919Z,11.60
2018-06-27T08:13:30.770Z,9.30
2018-06-27T08:15:59.601Z,11.97
2018-06-27T08:18:27.874Z,11.97
2018-06-27T08:20:57.592Z,9.43
2018-06-27T08:23:26.241Z,11.73
2018-06-27T08:25:55.415Z,11.67
2018-06-27T08:28:24.116Z,11.30
2018-06-27T08:30:53.480Z,13.60
2018-06-27T08:33:22.913Z,11.30
2018-06-27T08:35:52.916Z,11.70
2018-06-27T08:38:21.788Z,12.13
2018-06-27T08:40:50.710Z,10.97
2018-06-27T08:43:19.362Z,10.40
2018-06-27T08:45:48.069Z,10.03
2018-06-27T08:48:16.644Z,11.70
2018-06-27T08:50:45.318Z,10.03
2018-06-27T08:53:14.239Z,9.80
2018-06-27T08:55:43.055Z,10.83
2018-06-27T08:58:11.797Z,10.87
2018-06-27T09:00:40.395Z,9.37
2018-06-27T09:03:09.452Z,9.30
2018-06-27T09:05:38.532Z,10.00
2018-06-27T09:08:07.215Z,10.40
2018-06-27T09:10:35.969Z,10.40
2018-06-27T09:13:04.895Z,9.50
2018-06-27T09:15:33.818Z,9.80
2018-06-27T09:18:02.564Z,10.23
2018-06-27T09:20:31.418Z,8.43
2018-06-27T09:22:59.966Z,11.53
2018-06-27T09:25:29.149Z,9.83
2018-06-27T09:27:57.974Z,10.70
2018-06-27T09:30:26.921Z,9.80
2018-06-27T09:32:55.686Z,10.30
2018-06-27T09:35:24.698Z,10.17
2018-06-27T09:37:53.991Z,9.70
2018-06-27T09:40:23.033Z,9.70
2018-06-27T09:42:51.915Z,9.63
2018-06-27T09:45:21.041Z,10.77
2018-06-27T09:47:49.573Z,9.23
2018-06-27T09:50:18.567Z,9.50
2018-06-27T09:52:47.149Z,9.27
2018-06-27T09:55:16.041Z,9.67
2018-06-27T09:57:44.644Z,9.73
2018-06-27T10:00:18.542Z,8.50
2018-06-27T10:02:47.242Z,8.50
2018-06-27T10:05:16.168Z,8.30
2018-06-27T10:07:45.230Z,8.30
2018-06-27T10:10:13.869Z,7.50
2018-06-27T10:12:42.494Z,6.40
2018-06-27T10:15:11.175Z,5.20
2018-06-27T10:17:39.815Z,6.60
2018-06-27T10:20:08.469Z,4.70
2018-06-27T10:22:37.156Z,5.10
2018-06-27T10:25:06.026Z,4.80
2018-06-27T10:27:34.602Z,5.23
2018-06-27T10:30:03.577Z,5.37
2018-06-27T16:15:02.189Z,1.73
2018-06-27T16:17:31.227Z,2.00
2018-06-27T16:20:04.931Z,119.93
2018-06-27T16:22:35.461Z,114.53
2018-06-27T16:25:05.242Z,58.30
2018-06-27T16:27:33.917Z,5.03
2018-06-27T16:30:02.817Z,2.00
2018-06-27T16:32:31.654Z,2.97
2018-06-27T16:35:00.262Z,2.27
2018-06-27T16:37:28.956Z,2.00
2018-06-27T16:39:57.706Z,2.17
2018-06-27T16:42:26.460Z,1.90
2018-06-27T16:44:55.066Z,2.90
2018-06-27T16:47:23.718Z,2.20
2018-06-27T16:49:52.534Z,3.00
2018-06-27T16:52:21.210Z,2.67
2018-06-27T16:54:49.989Z,3.07
2018-06-27T16:57:18.537Z,2.07
2018-06-27T16:59:47.324Z,3.20
2018-06-27T17:02:16.166Z,1.70
2018-06-27T17:04:44.649Z,1.50
2018-06-27T17:07:13.386Z,1.60
2018-06-27T17:09:41.940Z,1.60
2018-06-27T17:12:10.582Z,1.80
2018-06-27T17:14:39.120Z,1.70
2018-06-27T17:17:08.117Z,1.47
2018-06-27T17:19:36.884Z,1.80
2018-06-27T17:22:05.701Z,1.47
2018-06-27T17:24:34.300Z,2.07
2018-06-27T17:27:02.882Z,2.47
2018-06-27T17:29:31.747Z,2.00
2018-06-27T17:32:00.697Z,2.23
2018-06-27T17:34:29.323Z,2.03
2018-06-27T17:36:58.479Z,2.03
2018-06-27T17:39:27.317Z,1.70
2018-06-27T17:41:56.147Z,1.67
2018-06-27T17:44:24.926Z,1.50
2018-06-27T17:46:54.008Z,1.57
2018-06-27T17:49:22.803Z,1.53
2018-06-27T17:51:51.798Z,2.40
2018-06-27T17:54:20.556Z,1.80
2018-06-27T17:56:49.141Z,1.67
2018-06-27T17:59:17.723Z,2.30
2018-06-27T18:01:46.490Z,2.60
2018-06-27T18:04:15.229Z,2.17
2018-06-27T18:06:44.209Z,1.93
2018-06-27T18:09:12.797Z,2.33
2018-06-27T18:11:41.523Z,4.10
2018-06-27T18:14:10.431Z,3.00
2018-06-27T18:16:39.110Z,2.00
2018-06-27T18:19:07.340Z,2.23
2018-06-27T18:21:36.075Z,2.10
2018-06-27T18:24:04.991Z,2.33
2018-06-27T18:26:34.193Z,1.90
2018-06-27T18:29:03.091Z,1.50
2018-06-27T18:31:31.959Z,1.80
2018-06-27T18:34:01.340Z,2.80
2018-06-27T18:36:29.973Z,2.17
2018-06-27T18:38:58.729Z,1.60
2018-06-27T18:41:27.567Z,1.87
2018-06-27T18:43:56.754Z,2.10
2018-06-27T18:46:25.545Z,2.37
2018-06-27T18:48:54.503Z,1.63
2018-06-27T18:51:23.042Z,1.97
2018-06-27T18:53:51.890Z,2.50
2018-06-27T18:56:20.758Z,2.20
2018-06-27T18:58:49.661Z,2.03
2018-06-27T19:01:19.264Z,2.03
2018-06-27T19:03:48.101Z,2.70
2018-06-27T19:06:17.043Z,2.50
2018-06-27T19:08:46.027Z,2.83
2018-06-27T19:11:14.893Z,2.57
2018-06-27T19:13:44.590Z,2.27
2018-06-27T19:16:13.478Z,2.00
2018-06-27T19:18:42.421Z,2.10
2018-06-27T19:21:11.038Z,2.40
2018-06-27T19:23:39.681Z,2.40
2018-06-27T19:26:08.777Z,2.40
2018-06-27T19:28:37.860Z,2.47
2018-06-27T19:31:06.689Z,2.93
2018-06-27T19:33:35.518Z,3.10
2018-06-27T19:36:04.456Z,2.40
2018-06-27T19:38:33.257Z,1.93
2018-06-27T19:41:02.210Z,2.37
2018-06-27T19:43:31.203Z,2.47
2018-06-27T19:45:59.887Z,3.13
2018-06-27T19:48:28.741Z,2.27
2018-06-27T19:50:57.545Z,2.63
2018-06-27T19:53:26.529Z,4.07
2018-06-27T19:55:55.345Z,3.70
2018-06-27T19:58:24.119Z,3.33
2018-06-27T20:00:53.054Z,3.20
2018-06-27T20:03:22.052Z,2.50
2018-06-27T20:05:51.826Z,2.33
2018-06-27T20:08:21.774Z,2.47
2018-06-27T20:10:50.812Z,2.50
2018-06-27T20:13:19.473Z,17.27
2018-06-27T20:15:48.326Z,6.10
2018-06-27T20:18:17.143Z,3.00
2018-06-27T20:20:45.830Z,2.70
2018-06-27T20:23:14.380Z,2.70
2018-06-27T20:25:43.427Z,2.37
2018-06-27T20:29:31.341Z,2.97
2018-06-27T20:31:59.968Z,2.90
2018-06-27T20:34:28.907Z,2.50
2018-06-27T20:36:57.850Z,2.10
2018-06-27T20:39:26.584Z,16.30
2018-06-27T20:41:55.431Z,8.60
2018-06-27T20:44:24.299Z,2.70
2018-06-27T20:46:53.209Z,2.50
2018-06-27T20:49:21.886Z,2.50
2018-06-27T20:51:50.817Z,2.67
2018-06-27T20:54:19.659Z,2.77
2018-06-27T20:56:48.586Z,3.10
2018-06-27T20:59:17.478Z,3.53
2018-06-27T21:01:46.601Z,2.50
2018-06-27T21:04:15.542Z,3.73
2018-06-27T21:06:44.867Z,2.80
2018-06-27T21:09:13.864Z,2.43
2018-06-27T21:11:42.587Z,3.10
2018-06-27T21:14:11.563Z,2.60
2018-06-27T21:16:42.377Z,2.33
2018-06-27T21:19:12.395Z,2.10
2018-06-27T21:21:41.316Z,3.00
2018-06-27T21:24:10.795Z,2.50
2018-06-27T21:26:40.744Z,3.03
2018-06-27T21:29:11.759Z,2.57
2018-06-27T21:31:41.869Z,2.60
2018-06-27T21:34:13.573Z,3.20
2018-06-27T21:36:43.266Z,3.20
2018-06-27T21:39:12.907Z,2.83
2018-06-27T21:41:42.927Z,3.73
2018-06-27T21:44:13.073Z,3.57
2018-06-27T21:46:42.112Z,3.10
2018-06-27T21:49:12.110Z,2.80
2018-06-27T21:51:41.350Z,3.07
2018-06-27T21:54:10.659Z,3.03
2018-06-27T21:56:40.275Z,3.03
2018-06-27T21:59:20.685Z,3.40
2018-06-27T22:01:50.081Z,3.40
2018-06-27T22:04:19.063Z,3.53
2018-06-27T22:06:48.200Z,3.27
2018-06-27T22:09:19.989Z,4.07
2018-06-27T22:11:49.197Z,3.87
2018-06-27T22:14:18.399Z,4.53
2018-06-27T22:16:48.517Z,3.60
2018-06-27T22:19:18.543Z,3.70
2018-06-27T22:21:48.503Z,3.50
2018-06-27T22:24:17.949Z,3.40
2018-06-27T22:26:46.850Z,3.40
2018-06-27T22:29:15.828Z,3.10
2018-06-27T22:31:44.944Z,3.67
2018-06-27T22:34:14.246Z,3.20
2018-06-27T22:36:43.236Z,3.23
2018-06-27T22:39:12.785Z,2.90
2018-06-27T22:41:42.261Z,3.60
2018-06-27T22:44:12.212Z,3.67
2018-06-27T22:46:41.118Z,3.77
2018-06-27T22:49:10.113Z,3.67
2018-06-27T22:51:39.704Z,3.50
2018-06-27T22:54:08.815Z,3.77
2018-06-27T22:56:38.110Z,4.13
2018-06-27T22:59:07.208Z,4.30
2018-06-27T23:01:36.179Z,4.90
2018-06-27T23:04:07.343Z,5.23
2018-06-27T23:06:36.815Z,4.80
2018-06-27T23:09:11.741Z,4.90
2018-06-27T23:11:41.257Z,4.10
2018-06-27T23:14:11.410Z,3.80
2018-06-27T23:16:40.440Z,4.20
2018-06-27T23:19:09.951Z,3.80
2018-06-27T23:21:39.734Z,3.33
2018-06-27T23:24:09.501Z,3.93
2018-06-27T23:26:38.394Z,3.80
2018-06-27T23:29:08.136Z,3.83
2018-06-27T23:31:36.714Z,3.80
2018-06-27T23:34:05.729Z,4.00
2018-06-27T23:36:34.572Z,3.37
2018-06-27T23:39:03.932Z,3.60
2018-06-27T23:41:33.044Z,3.70
2018-06-27T23:44:02.350Z,3.43
2018-06-27T23:46:33.381Z,3.40
2018-06-27T23:49:02.771Z,2.83
2018-06-27T23:51:32.052Z,3.70
2018-06-27T23:54:01.544Z,3.50
2018-06-27T23:56:30.785Z,3.77
2018-06-27T23:59:08.592Z,3.60
