createdAt,value
2018-07-10T00:03:45.240Z,1.73
2018-07-10T00:10:01.842Z,1.50
2018-07-10T00:15:04.988Z,1.33
2018-07-10T00:20:08.112Z,1.27
2018-07-10T00:25:11.217Z,1.57
2018-07-10T00:30:14.383Z,1.40
2018-07-10T00:35:17.476Z,1.50
2018-07-10T00:40:20.609Z,2.00
2018-07-10T00:45:23.716Z,1.73
2018-07-10T00:50:26.834Z,1.80
2018-07-10T00:55:29.961Z,2.47
2018-07-10T01:00:34.244Z,1.70
2018-07-10T01:05:37.389Z,1.70
2018-07-10T01:10:40.281Z,1.20
2018-07-10T01:15:43.380Z,1.60
2018-07-10T01:20:46.373Z,2.03
2018-07-10T01:25:49.836Z,1.50
2018-07-10T01:30:52.999Z,1.50
2018-07-10T01:35:56.467Z,1.67
2018-07-10T01:40:59.624Z,2.50
2018-07-10T01:46:02.727Z,1.27
2018-07-10T01:51:05.885Z,1.50
2018-07-10T01:56:08.993Z,1.50
2018-07-10T02:01:12.103Z,2.10
2018-07-10T02:06:15.219Z,1.50
2018-07-10T02:11:18.324Z,1.70
2018-07-10T02:16:21.542Z,1.73
2018-07-10T02:21:24.678Z,1.43
2018-07-10T02:26:28.352Z,1.83
2018-07-10T02:31:31.484Z,2.60
2018-07-10T02:36:34.877Z,2.30
2018-07-10T02:41:37.784Z,2.20
2018-07-10T02:46:40.883Z,1.50
2018-07-10T02:51:51.278Z,1.80
2018-07-10T02:56:56.008Z,2.10
2018-07-10T03:01:59.142Z,2.60
2018-07-10T03:07:02.331Z,2.63
2018-07-10T03:12:05.470Z,1.70
2018-07-10T03:17:09.148Z,2.10
2018-07-10T03:22:12.295Z,1.70
2018-07-10T03:27:15.585Z,3.07
2018-07-10T03:32:18.706Z,2.60
2018-07-10T03:37:21.849Z,2.20
2018-07-10T03:42:26.701Z,2.60
2018-07-10T03:47:29.827Z,2.50
2018-07-10T03:52:35.779Z,2.00
2018-07-10T03:57:39.001Z,3.07
2018-07-10T04:02:44.104Z,2.63
2018-07-10T04:07:48.522Z,2.73
2018-07-10T04:12:51.648Z,2.87
2018-07-10T04:18:04.192Z,2.30
2018-07-10T04:23:07.429Z,2.47
2018-07-10T04:28:15.014Z,1.93
2018-07-10T04:33:18.201Z,2.63
2018-07-10T04:38:26.296Z,2.67
2018-07-10T04:43:30.944Z,3.00
2018-07-10T04:48:36.486Z,3.30
2018-07-10T04:53:42.516Z,3.60
2018-07-10T04:58:46.497Z,2.80
2018-07-10T05:03:49.625Z,2.60
2018-07-10T05:08:52.782Z,3.87
2018-07-10T05:13:55.904Z,3.20
2018-07-10T05:18:59.073Z,2.73
2018-07-10T05:24:02.309Z,3.27
2018-07-10T05:29:05.504Z,3.50
2018-07-10T05:34:08.600Z,2.20
2018-07-10T05:39:11.737Z,3.30
2018-07-10T05:44:22.632Z,4.13
2018-07-10T05:49:25.795Z,2.37
2018-07-10T05:54:28.937Z,2.93
2018-07-10T05:59:32.058Z,3.20
2018-07-10T06:04:35.794Z,3.00
2018-07-10T06:09:38.902Z,3.10
2018-07-10T06:14:42.117Z,2.37
2018-07-10T06:19:45.259Z,1.80
2018-07-10T06:24:48.434Z,2.60
2018-07-10T06:29:58.361Z,2.40
2018-07-10T06:35:07.414Z,2.80
2018-07-10T06:40:10.537Z,2.13
2018-07-10T06:45:13.668Z,2.70
2018-07-10T06:50:20.282Z,2.13
2018-07-10T06:55:23.393Z,1.97
2018-07-10T07:00:26.792Z,1.80
2018-07-10T07:05:29.981Z,1.60
2018-07-10T07:10:33.106Z,1.80
2018-07-10T07:15:36.246Z,1.30
2018-07-10T07:20:39.559Z,1.27
2018-07-10T07:25:42.701Z,1.10
2018-07-10T07:30:45.835Z,1.27
2018-07-10T07:35:48.992Z,1.30
2018-07-10T07:40:52.333Z,1.10
2018-07-10T07:45:55.467Z,1.00
2018-07-10T07:50:58.612Z,1.00
2018-07-10T07:56:01.549Z,1.00
2018-07-10T08:01:04.533Z,0.93
2018-07-10T08:06:07.978Z,0.73
2018-07-10T08:11:10.964Z,0.80
2018-07-10T08:16:14.185Z,0.70
2018-07-10T08:21:17.097Z,0.60
2018-07-10T08:26:20.394Z,0.70
2018-07-10T08:31:23.573Z,0.70
2018-07-10T08:36:26.709Z,0.70
2018-07-10T08:41:39.706Z,0.90
2018-07-10T08:46:44.093Z,0.80
2018-07-10T08:51:49.032Z,0.80
2018-07-10T08:56:52.925Z,0.70
2018-07-10T09:01:56.054Z,0.80
2018-07-10T09:06:59.193Z,0.80
2018-07-10T09:12:02.805Z,0.90
2018-07-10T09:17:06.169Z,0.60
2018-07-10T09:22:12.292Z,0.70
2018-07-10T09:27:16.569Z,0.80
2018-07-10T09:32:26.099Z,0.53
2018-07-10T09:37:35.883Z,0.80
2018-07-10T09:42:43.257Z,0.67
2018-07-10T09:47:46.403Z,0.67
2018-07-10T09:52:49.595Z,0.70
2018-07-10T09:57:54.838Z,1.10
2018-07-10T10:02:58.281Z,0.70
2018-07-10T10:08:01.422Z,0.70
2018-07-10T10:13:04.587Z,0.70
2018-07-10T10:18:08.928Z,0.80
2018-07-10T10:23:12.953Z,0.87
2018-07-10T10:28:16.357Z,0.70
2018-07-10T10:33:19.493Z,0.70
2018-07-10T10:38:22.949Z,0.60
2018-07-10T10:43:26.084Z,0.60
2018-07-10T10:48:29.246Z,0.90
2018-07-10T10:53:32.366Z,0.77
2018-07-10T10:58:35.539Z,1.03
2018-07-10T11:03:38.834Z,0.70
2018-07-10T11:08:42.047Z,0.80
2018-07-10T11:13:44.977Z,0.70
2018-07-10T11:18:50.580Z,0.73
2018-07-10T11:23:59.241Z,0.70
2018-07-10T11:29:02.900Z,0.90
2018-07-10T11:34:06.802Z,1.00
2018-07-10T11:39:12.325Z,1.57
2018-07-10T11:44:15.453Z,1.10
2018-07-10T11:49:18.616Z,1.50
2018-07-10T11:54:21.753Z,2.17
2018-07-10T11:59:24.895Z,1.40
2018-07-10T12:04:28.026Z,1.70
2018-07-10T12:09:31.168Z,2.03
2018-07-10T12:14:34.430Z,1.93
2018-07-10T12:19:37.586Z,2.37
2018-07-10T12:24:40.754Z,3.13
2018-07-10T12:29:43.956Z,2.97
2018-07-10T12:34:47.127Z,2.47
2018-07-10T12:39:50.250Z,1.93
2018-07-10T12:44:53.405Z,1.77
2018-07-10T12:49:56.559Z,1.60
2018-07-10T12:55:00.615Z,1.20
2018-07-10T13:00:04.167Z,1.73
2018-07-10T13:05:07.848Z,2.00
2018-07-10T13:10:11.180Z,1.60
2018-07-10T13:15:14.462Z,1.10
2018-07-10T13:20:18.161Z,1.63
2018-07-10T13:25:21.373Z,1.30
2018-07-10T13:30:24.783Z,1.40
2018-07-10T13:35:28.124Z,1.67
2018-07-10T13:40:31.750Z,1.67
2018-07-10T13:45:34.913Z,1.60
2018-07-10T13:50:38.121Z,1.60
2018-07-10T13:55:41.274Z,1.73
2018-07-10T14:00:50.644Z,1.50
2018-07-10T14:05:53.798Z,1.67
2018-07-10T14:10:56.956Z,1.70
2018-07-10T14:16:00.074Z,1.50
2018-07-10T14:21:06.658Z,1.50
2018-07-10T14:26:09.822Z,1.70
2018-07-10T14:31:12.978Z,1.47
2018-07-10T14:36:16.128Z,1.50
2018-07-10T14:41:19.358Z,1.50
2018-07-10T14:46:23.501Z,1.40
2018-07-10T14:51:31.565Z,1.50
2018-07-10T14:56:34.813Z,2.03
2018-07-10T15:01:38.965Z,1.27
2018-07-10T15:06:42.117Z,1.70
2018-07-10T15:11:45.274Z,1.90
2018-07-10T15:16:53.702Z,1.60
2018-07-10T15:21:56.829Z,1.70
2018-07-10T15:26:59.977Z,1.60
2018-07-10T15:32:03.138Z,1.60
2018-07-10T15:37:06.321Z,1.97
2018-07-10T15:42:09.468Z,1.60
2018-07-10T15:47:12.661Z,1.60
2018-07-10T15:52:15.824Z,1.50
2018-07-10T15:57:18.949Z,1.93
2018-07-10T16:02:22.140Z,1.77
2018-07-10T16:07:25.308Z,2.03
2018-07-10T16:12:28.421Z,1.40
2018-07-10T16:17:31.561Z,1.87
2018-07-10T16:22:38.363Z,2.30
2018-07-10T16:27:42.583Z,2.30
2018-07-10T16:32:45.802Z,2.13
2018-07-10T16:37:49.938Z,1.97
2018-07-10T16:42:54.897Z,1.70
2018-07-10T16:49:18.860Z,1.50
2018-07-10T16:54:21.993Z,1.70
2018-07-10T16:59:26.238Z,1.60
2018-07-10T17:04:29.356Z,1.60
2018-07-10T17:09:32.632Z,2.07
2018-07-10T17:14:35.773Z,1.40
2018-07-10T17:19:38.872Z,2.07
2018-07-10T17:24:42.017Z,1.90
2018-07-10T17:29:45.157Z,1.60
2018-07-10T17:34:48.394Z,1.90
2018-07-10T17:39:51.292Z,1.70
2018-07-10T17:44:54.540Z,2.27
2018-07-10T17:49:57.686Z,2.50
2018-07-10T17:55:00.816Z,1.43
2018-07-10T18:00:04.735Z,2.67
2018-07-10T18:05:07.890Z,1.57
2018-07-10T18:10:11.035Z,1.83
2018-07-10T18:15:14.162Z,2.40
2018-07-10T18:20:17.297Z,1.90
2018-07-10T18:25:20.430Z,1.87
2018-07-10T18:30:23.750Z,2.00
2018-07-10T18:35:26.773Z,1.97
2018-07-10T18:40:29.933Z,2.00
2018-07-10T18:45:33.062Z,1.67
2018-07-10T18:50:36.214Z,1.97
2018-07-10T18:55:39.441Z,2.10
2018-07-10T19:01:49.826Z,1.90
2018-07-10T19:06:52.957Z,2.20
2018-07-10T19:11:56.129Z,2.70
2018-07-10T19:16:59.450Z,2.00
2018-07-10T19:22:04.038Z,2.20
2018-07-10T19:27:07.176Z,2.20
2018-07-10T19:32:10.318Z,2.37
2018-07-10T19:37:13.454Z,2.10
2018-07-10T19:42:16.597Z,3.03
2018-07-10T19:47:20.406Z,2.47
2018-07-10T19:52:24.261Z,2.37
2018-07-10T19:57:36.097Z,2.47
2018-07-10T20:02:39.234Z,2.20
2018-07-10T20:07:48.448Z,2.37
2018-07-10T20:13:04.149Z,3.23
2018-07-10T20:18:15.363Z,2.80
2018-07-10T20:23:31.173Z,2.27
2018-07-10T20:30:49.871Z,2.80
2018-07-10T20:35:53.040Z,3.10
2018-07-10T20:40:55.959Z,2.70
2018-07-10T20:45:59.280Z,3.00
2018-07-10T20:51:05.517Z,2.80
2018-07-10T20:56:18.925Z,2.60
2018-07-10T21:01:28.381Z,2.70
2018-07-10T21:06:37.490Z,3.53
2018-07-10T21:11:49.584Z,3.33
2018-07-10T21:17:09.000Z,3.40
2018-07-10T21:22:19.223Z,3.40
2018-07-10T21:27:29.243Z,3.20
2018-07-10T21:32:39.025Z,3.43
2018-07-10T21:37:52.071Z,3.47
2018-07-10T21:43:03.854Z,3.00
2018-07-10T21:50:27.484Z,3.40
2018-07-10T21:55:30.632Z,3.60
2018-07-10T22:00:45.338Z,3.07
2018-07-10T22:05:48.966Z,3.13
2018-07-10T22:10:51.948Z,3.70
2018-07-10T22:15:55.093Z,3.00
2018-07-10T22:20:58.816Z,3.20
2018-07-10T22:26:01.948Z,3.53
2018-07-10T22:31:10.520Z,3.53
2018-07-10T22:36:20.954Z,4.13
2018-07-10T22:41:24.604Z,3.70
2018-07-10T22:46:27.733Z,3.20
2018-07-10T22:51:31.049Z,4.17
2018-07-10T22:56:34.943Z,4.23
2018-07-10T23:01:38.065Z,4.37
2018-07-10T23:06:41.194Z,4.27
2018-07-10T23:11:44.296Z,3.30
2018-07-10T23:16:47.416Z,4.50
2018-07-10T23:21:50.518Z,3.90
2018-07-10T23:26:53.640Z,4.20
2018-07-10T23:31:56.748Z,4.30
2018-07-10T23:37:00.608Z,4.60
2018-07-10T23:42:05.005Z,4.43
2018-07-10T23:58:00.080Z,4.70
