createdAt,value
2018-09-18T00:00:27.986Z,0.00
2018-09-18T00:02:20.775Z,0.00
2018-09-18T00:03:20.699Z,0.00
2018-09-18T00:05:13.484Z,0.00
2018-09-18T00:06:13.420Z,0.00
2018-09-18T00:08:06.220Z,0.00
2018-09-18T00:09:06.147Z,0.00
2018-09-18T00:10:58.919Z,0.00
2018-09-18T00:11:58.859Z,0.00
2018-09-18T00:13:50.738Z,0.00
2018-09-18T00:14:50.652Z,0.00
2018-09-18T00:16:43.424Z,0.00
2018-09-18T00:17:43.382Z,0.00
2018-09-18T00:19:36.137Z,0.00
2018-09-18T00:20:36.058Z,0.00
2018-09-18T00:22:28.836Z,0.00
2018-09-18T00:23:28.762Z,0.00
2018-09-18T00:25:21.531Z,0.00
2018-09-18T00:26:21.460Z,0.00
2018-09-18T00:28:14.247Z,0.00
2018-09-18T00:29:14.169Z,0.00
2018-09-18T00:31:06.934Z,0.00
2018-09-18T00:32:06.876Z,0.00
2018-09-18T00:33:59.663Z,0.00
2018-09-18T00:34:59.572Z,0.00
2018-09-18T00:36:52.346Z,0.00
2018-09-18T00:37:52.273Z,0.00
2018-09-18T00:39:45.056Z,0.00
2018-09-18T00:40:44.975Z,0.00
2018-09-18T00:42:37.793Z,0.00
2018-09-18T00:43:37.701Z,0.00
2018-09-18T00:45:30.480Z,0.00
2018-09-18T00:46:30.413Z,0.00
2018-09-18T00:48:23.189Z,0.00
2018-09-18T00:49:23.109Z,0.00
2018-09-18T00:51:15.890Z,0.00
2018-09-18T00:52:15.826Z,0.00
2018-09-18T00:54:08.614Z,0.00
2018-09-18T00:55:08.529Z,0.00
2018-09-18T00:57:01.315Z,0.00
2018-09-18T00:58:01.254Z,0.00
2018-09-18T00:59:54.044Z,0.00
2018-09-18T01:00:53.961Z,0.00
2018-09-18T01:02:46.726Z,0.00
2018-09-18T01:03:46.660Z,0.00
2018-09-18T01:05:39.452Z,0.00
2018-09-18T01:06:39.389Z,0.00
2018-09-18T01:08:32.195Z,0.00
2018-09-18T01:09:32.095Z,0.00
2018-09-18T01:11:24.871Z,0.00
2018-09-18T01:12:24.807Z,0.00
2018-09-18T01:14:17.615Z,0.00
2018-09-18T01:15:17.520Z,0.00
2018-09-18T01:17:10.323Z,0.00
2018-09-18T01:18:10.242Z,0.00
2018-09-18T01:20:03.046Z,0.00
2018-09-18T01:21:02.965Z,0.00
2018-09-18T01:22:55.727Z,0.00
2018-09-18T01:23:55.655Z,0.00
2018-09-18T01:25:48.440Z,0.00
2018-09-18T01:26:48.365Z,0.00
2018-09-18T01:28:41.164Z,0.00
2018-09-18T01:29:41.073Z,0.00
2018-09-18T01:31:33.864Z,0.00
2018-09-18T01:32:33.792Z,0.00
2018-09-18T01:34:26.572Z,0.00
2018-09-18T01:35:26.487Z,0.00
2018-09-18T01:37:19.261Z,0.00
2018-09-18T01:38:19.197Z,0.00
2018-09-18T01:40:11.967Z,0.00
2018-09-18T01:41:11.894Z,0.00
2018-09-18T01:43:04.654Z,0.00
2018-09-18T01:44:04.583Z,0.00
2018-09-18T01:45:57.353Z,0.00
2018-09-18T01:46:57.284Z,0.00
2018-09-18T01:48:50.064Z,0.00
2018-09-18T01:49:49.986Z,0.00
2018-09-18T01:51:42.745Z,0.00
2018-09-18T01:52:42.687Z,0.00
2018-09-18T01:54:35.458Z,0.00
2018-09-18T01:55:35.377Z,0.00
2018-09-18T01:57:28.157Z,0.00
2018-09-18T01:58:28.093Z,0.00
2018-09-18T02:00:20.877Z,0.00
2018-09-18T02:01:20.787Z,0.00
2018-09-18T02:03:13.556Z,0.00
2018-09-18T02:04:13.490Z,0.00
2018-09-18T02:06:06.270Z,0.00
2018-09-18T02:07:06.200Z,0.00
2018-09-18T02:08:59.004Z,0.00
2018-09-18T02:09:58.897Z,0.00
2018-09-18T02:11:51.718Z,0.00
2018-09-18T02:12:51.639Z,0.00
2018-09-18T02:14:44.457Z,0.00
2018-09-18T02:15:44.399Z,0.00
2018-09-18T02:17:37.179Z,0.00
2018-09-18T02:18:37.102Z,0.00
2018-09-18T02:20:29.878Z,0.00
2018-09-18T02:21:29.816Z,0.00
2018-09-18T02:23:22.592Z,0.00
2018-09-18T02:24:22.533Z,0.00
2018-09-18T02:26:15.305Z,0.00
2018-09-18T02:27:15.227Z,0.00
2018-09-18T02:29:08.039Z,0.00
2018-09-18T02:30:07.949Z,0.00
2018-09-18T02:32:00.726Z,0.00
2018-09-18T02:33:00.667Z,0.00
2018-09-18T02:34:53.451Z,0.00
2018-09-18T02:35:53.370Z,0.00
2018-09-18T02:37:45.279Z,0.00
2018-09-18T02:38:45.215Z,0.00
2018-09-18T02:40:37.977Z,0.00
2018-09-18T02:41:37.914Z,0.00
2018-09-18T02:43:30.679Z,0.00
2018-09-18T02:44:30.614Z,0.00
2018-09-18T02:46:23.383Z,0.00
2018-09-18T02:47:23.311Z,0.00
2018-09-18T02:49:16.096Z,0.00
2018-09-18T02:50:16.006Z,0.00
2018-09-18T02:52:08.817Z,0.00
2018-09-18T02:53:08.760Z,0.00
2018-09-18T02:55:01.529Z,0.00
2018-09-18T02:56:01.453Z,0.00
2018-09-18T02:57:54.238Z,0.00
2018-09-18T02:58:54.157Z,0.00
2018-09-18T03:00:46.017Z,0.00
2018-09-18T03:01:45.943Z,0.00
2018-09-18T03:03:38.702Z,0.00
2018-09-18T03:04:38.634Z,0.00
2018-09-18T03:06:31.409Z,0.00
2018-09-18T03:07:31.328Z,0.00
2018-09-18T03:09:24.133Z,0.00
2018-09-18T03:10:24.028Z,0.00
2018-09-18T03:12:16.791Z,0.00
2018-09-18T03:13:16.747Z,0.00
2018-09-18T03:15:09.651Z,0.00
2018-09-18T03:16:09.606Z,0.00
2018-09-18T03:18:02.365Z,0.00
2018-09-18T03:19:02.338Z,0.00
2018-09-18T03:20:55.396Z,0.00
2018-09-18T03:21:55.285Z,0.00
2018-09-18T03:23:48.132Z,0.00
2018-09-18T03:24:48.063Z,0.00
2018-09-18T03:26:40.963Z,0.00
2018-09-18T03:27:40.942Z,0.00
2018-09-18T03:29:33.807Z,0.00
2018-09-18T03:30:33.691Z,0.00
2018-09-18T03:32:26.596Z,0.00
2018-09-18T03:33:26.538Z,0.00
2018-09-18T03:35:19.432Z,0.00
2018-09-18T03:36:19.469Z,0.00
2018-09-18T03:38:12.190Z,0.00
2018-09-18T03:39:12.126Z,0.00
2018-09-18T03:41:05.047Z,0.00
2018-09-18T03:42:05.059Z,0.00
2018-09-18T03:43:57.871Z,0.00
2018-09-18T03:44:57.765Z,0.00
2018-09-18T03:46:50.721Z,0.00
2018-09-18T03:47:50.646Z,0.00
2018-09-18T03:49:43.677Z,0.00
2018-09-18T03:50:43.505Z,0.00
2018-09-18T03:52:36.273Z,0.00
2018-09-18T03:53:36.214Z,0.00
2018-09-18T03:55:29.065Z,0.00
2018-09-18T03:56:29.092Z,0.00
2018-09-18T03:58:21.807Z,0.00
2018-09-18T03:59:21.814Z,0.00
2018-09-18T04:01:14.651Z,0.00
2018-09-18T04:02:14.492Z,0.00
2018-09-18T04:04:07.269Z,0.00
2018-09-18T04:05:07.198Z,0.00
2018-09-18T04:06:59.991Z,0.00
2018-09-18T04:07:59.920Z,0.00
2018-09-18T04:09:52.687Z,0.00
2018-09-18T04:10:52.621Z,0.00
2018-09-18T04:12:45.371Z,0.00
2018-09-18T04:13:45.308Z,0.00
2018-09-18T04:15:38.088Z,0.00
2018-09-18T04:16:38.011Z,0.00
2018-09-18T04:18:30.776Z,0.00
2018-09-18T04:19:30.710Z,0.00
2018-09-18T04:21:23.507Z,4.00
2018-09-18T04:22:23.406Z,4.00
2018-09-18T04:24:16.237Z,4.00
2018-09-18T04:25:16.160Z,8.00
2018-09-18T04:27:08.970Z,8.00
2018-09-18T04:28:08.856Z,8.00
2018-09-18T04:30:01.682Z,8.00
2018-09-18T04:31:01.610Z,8.00
2018-09-18T04:32:54.383Z,12.00
2018-09-18T04:33:54.315Z,16.00
2018-09-18T04:35:47.085Z,20.00
2018-09-18T04:36:47.021Z,28.00
2018-09-18T04:38:39.818Z,32.00
2018-09-18T04:39:39.753Z,32.00
2018-09-18T04:41:32.546Z,40.00
2018-09-18T04:42:32.459Z,48.00
2018-09-18T04:44:25.226Z,56.00
2018-09-18T04:45:25.156Z,60.00
2018-09-18T04:47:17.957Z,72.00
2018-09-18T04:48:17.872Z,80.00
2018-09-18T04:50:10.662Z,92.00
2018-09-18T04:51:10.583Z,104.00
2018-09-18T04:53:03.349Z,120.00
2018-09-18T04:54:03.282Z,128.00
2018-09-18T04:55:56.098Z,152.00
2018-09-18T04:56:55.994Z,164.00
2018-09-18T04:58:48.749Z,192.00
2018-09-18T04:59:48.693Z,208.00
2018-09-18T05:01:41.471Z,244.00
2018-09-18T05:02:41.372Z,260.00
2018-09-18T05:04:34.150Z,296.00
2018-09-18T05:05:34.105Z,316.00
2018-09-18T05:07:26.869Z,364.00
2018-09-18T05:08:26.818Z,392.00
2018-09-18T05:10:19.614Z,444.00
2018-09-18T05:11:19.498Z,468.00
2018-09-18T05:13:12.310Z,520.00
2018-09-18T05:14:12.234Z,544.00
2018-09-18T05:16:05.033Z,580.00
2018-09-18T05:17:04.934Z,596.00
2018-09-18T05:18:57.694Z,636.00
2018-09-18T05:19:57.638Z,668.00
2018-09-18T05:21:50.415Z,724.00
2018-09-18T05:22:50.329Z,752.00
2018-09-18T05:24:43.119Z,808.00
2018-09-18T05:25:43.077Z,836.00
2018-09-18T05:27:35.834Z,880.00
2018-09-18T05:28:35.756Z,900.00
2018-09-18T05:30:28.530Z,960.00
2018-09-18T05:31:28.463Z,976.00
2018-09-18T05:33:21.261Z,1028.00
2018-09-18T05:34:21.185Z,1052.00
2018-09-18T05:36:13.968Z,1116.00
2018-09-18T05:37:13.883Z,1156.00
2018-09-18T05:39:06.657Z,1260.00
2018-09-18T05:40:06.589Z,1400.00
2018-09-18T05:41:59.432Z,1480.00
2018-09-18T05:42:59.301Z,1596.00
2018-09-18T05:44:52.073Z,1596.00
2018-09-18T05:45:52.014Z,1448.00
2018-09-18T05:47:44.807Z,1472.00
2018-09-18T05:48:44.732Z,1472.00
2018-09-18T05:50:37.518Z,1492.00
2018-09-18T05:51:37.443Z,1512.00
2018-09-18T05:53:30.237Z,1540.00
2018-09-18T05:54:30.165Z,1560.00
2018-09-18T05:56:22.940Z,1616.00
2018-09-18T05:57:22.902Z,1640.00
2018-09-18T05:59:15.647Z,1700.00
2018-09-18T06:00:15.579Z,1732.00
2018-09-18T06:02:07.457Z,1784.00
2018-09-18T06:03:07.332Z,1812.00
2018-09-18T06:05:00.117Z,1872.00
2018-09-18T06:06:00.049Z,1912.00
2018-09-18T06:07:52.827Z,1972.00
2018-09-18T06:08:52.762Z,2000.00
2018-09-18T06:10:45.519Z,2056.00
2018-09-18T06:11:45.456Z,2100.00
2018-09-18T06:13:38.290Z,2176.00
2018-09-18T06:14:38.212Z,2212.00
2018-09-18T06:16:30.999Z,2284.00
2018-09-18T06:17:30.930Z,2340.00
2018-09-18T06:19:23.696Z,2432.00
2018-09-18T06:20:23.665Z,2460.00
2018-09-18T06:22:16.474Z,2552.00
2018-09-18T06:23:16.381Z,2620.00
2018-09-18T06:25:09.147Z,2816.00
2018-09-18T06:26:09.084Z,3036.00
2018-09-18T06:28:01.863Z,3220.00
2018-09-18T06:29:01.778Z,3364.00
2018-09-18T06:30:54.616Z,3732.00
2018-09-18T06:31:54.531Z,4768.00
2018-09-18T06:33:47.330Z,4244.00
2018-09-18T06:34:47.258Z,4316.00
2018-09-18T06:36:40.060Z,4988.00
2018-09-18T06:37:39.978Z,5200.00
2018-09-18T06:39:32.767Z,6504.00
2018-09-18T06:40:32.710Z,9224.00
2018-09-18T06:42:25.560Z,12200.00
2018-09-18T06:43:25.432Z,11732.00
2018-09-18T06:45:18.186Z,13088.00
2018-09-18T06:46:18.120Z,14528.00
2018-09-18T06:48:10.935Z,16288.00
2018-09-18T06:49:10.857Z,15232.00
2018-09-18T06:51:03.621Z,15808.00
2018-09-18T06:52:03.561Z,16608.00
2018-09-18T06:53:56.381Z,19776.00
2018-09-18T06:54:56.322Z,18208.00
2018-09-18T06:56:49.115Z,14336.00
2018-09-18T06:57:49.036Z,13504.00
2018-09-18T06:59:41.817Z,12352.00
2018-09-18T07:00:41.758Z,11504.00
2018-09-18T07:02:34.582Z,10804.00
2018-09-18T07:03:34.488Z,10516.00
2018-09-18T07:05:27.374Z,10328.00
2018-09-18T07:06:27.279Z,10424.00
2018-09-18T07:08:20.122Z,10700.00
2018-09-18T07:09:20.039Z,10704.00
2018-09-18T07:11:12.819Z,8560.00
2018-09-18T07:12:12.765Z,7008.00
2018-09-18T07:14:05.585Z,7168.00
2018-09-18T07:15:05.515Z,7748.00
2018-09-18T07:16:58.346Z,8384.00
2018-09-18T07:17:58.305Z,7252.00
2018-09-18T07:19:51.077Z,8684.00
2018-09-18T07:20:50.997Z,10268.00
2018-09-18T07:22:43.838Z,9740.00
2018-09-18T07:23:43.771Z,9920.00
2018-09-18T07:25:36.522Z,9756.00
2018-09-18T07:26:36.472Z,9852.00
2018-09-18T07:28:29.276Z,9852.00
2018-09-18T07:29:29.213Z,9696.00
2018-09-18T07:31:22.026Z,9516.00
2018-09-18T07:32:21.938Z,9412.00
2018-09-18T07:34:14.754Z,8808.00
2018-09-18T07:35:14.709Z,8344.00
2018-09-18T07:37:07.494Z,7672.00
2018-09-18T07:38:07.427Z,7656.00
2018-09-18T07:40:00.251Z,7352.00
2018-09-18T07:41:00.210Z,6220.00
2018-09-18T07:42:52.986Z,6364.00
2018-09-18T07:43:52.918Z,6588.00
2018-09-18T07:45:45.717Z,6988.00
2018-09-18T07:46:45.655Z,6752.00
2018-09-18T07:48:38.460Z,7676.00
2018-09-18T07:49:38.373Z,8344.00
2018-09-18T07:51:31.166Z,8300.00
2018-09-18T07:52:31.109Z,8516.00
2018-09-18T07:54:23.931Z,8256.00
2018-09-18T07:55:23.854Z,8264.00
2018-09-18T07:57:16.645Z,8776.00
2018-09-18T07:58:16.583Z,10108.00
2018-09-18T08:00:09.473Z,15392.00
2018-09-18T08:01:09.424Z,19232.00
2018-09-18T08:03:02.189Z,19296.00
2018-09-18T08:04:02.068Z,18976.00
2018-09-18T08:06:20.333Z,22304.00
2018-09-18T08:07:20.281Z,24256.00
2018-09-18T08:09:13.064Z,28832.00
2018-09-18T08:10:12.998Z,29728.00
2018-09-18T08:12:05.778Z,30976.00
2018-09-18T08:13:05.718Z,32928.00
2018-09-18T08:14:58.514Z,35584.00
2018-09-18T08:15:58.446Z,34816.00
2018-09-18T08:17:51.241Z,36416.00
2018-09-18T08:18:51.323Z,0.00
2018-09-18T08:20:43.967Z,12736.00
2018-09-18T08:21:43.896Z,12520.00
2018-09-18T08:23:36.690Z,12212.00
2018-09-18T08:24:36.643Z,12104.00
2018-09-18T08:26:29.419Z,12692.00
2018-09-18T08:27:29.366Z,12776.00
2018-09-18T08:29:22.172Z,31456.00
2018-09-18T08:30:22.110Z,30784.00
2018-09-18T08:32:14.903Z,29568.00
2018-09-18T08:33:14.847Z,13728.00
2018-09-18T08:35:07.715Z,14560.00
2018-09-18T08:36:07.602Z,45856.00
2018-09-18T08:38:00.424Z,48800.00
2018-09-18T08:39:00.333Z,50976.00
2018-09-18T08:40:53.141Z,47104.00
2018-09-18T08:41:53.078Z,47168.00
2018-09-18T08:43:45.898Z,46912.00
2018-09-18T08:44:45.835Z,46144.00
2018-09-18T08:46:38.599Z,44928.00
2018-09-18T08:47:38.553Z,44128.00
2018-09-18T08:49:31.422Z,43936.00
2018-09-18T08:50:31.363Z,44192.00
2018-09-18T08:52:24.132Z,44128.00
2018-09-18T08:53:24.064Z,41664.00
2018-09-18T08:55:16.901Z,42624.00
2018-09-18T08:56:16.806Z,41440.00
2018-09-18T08:58:08.799Z,38496.00
2018-09-18T08:59:08.732Z,38208.00
2018-09-18T09:01:00.710Z,18304.00
2018-09-18T09:02:00.622Z,18304.00
2018-09-18T09:03:53.446Z,39488.00
2018-09-18T09:04:53.368Z,39808.00
2018-09-18T09:06:46.219Z,41856.00
2018-09-18T09:07:46.194Z,43008.00
2018-09-18T09:09:38.983Z,28832.00
2018-09-18T09:10:38.853Z,45856.00
2018-09-18T09:12:31.648Z,11104.00
2018-09-18T09:13:31.636Z,8924.00
2018-09-18T09:15:24.421Z,32480.00
2018-09-18T09:16:24.342Z,14912.00
2018-09-18T09:18:17.259Z,15840.00
2018-09-18T09:19:17.079Z,4524.00
2018-09-18T09:21:09.959Z,16064.00
2018-09-18T09:22:09.882Z,41056.00
2018-09-18T09:24:02.604Z,41888.00
2018-09-18T09:25:02.557Z,44768.00
2018-09-18T09:26:55.413Z,45152.00
2018-09-18T09:27:55.337Z,47712.00
2018-09-18T09:29:48.092Z,46528.00
2018-09-18T09:30:48.042Z,46240.00
2018-09-18T09:32:40.852Z,48704.00
2018-09-18T09:33:40.786Z,12768.00
2018-09-18T09:35:33.621Z,13408.00
2018-09-18T09:36:33.559Z,11800.00
2018-09-18T09:38:26.355Z,11944.00
2018-09-18T09:39:26.283Z,11976.00
2018-09-18T09:41:19.090Z,13236.00
2018-09-18T09:42:19.020Z,45824.00
2018-09-18T09:44:11.828Z,25536.00
2018-09-18T09:45:11.863Z,12192.00
2018-09-18T09:47:04.573Z,13268.00
2018-09-18T09:48:04.510Z,42368.00
2018-09-18T09:49:57.300Z,59520.00
2018-09-18T09:50:57.258Z,59104.00
2018-09-18T09:52:50.045Z,58816.00
2018-09-18T09:53:49.987Z,58528.00
2018-09-18T09:55:42.767Z,56128.00
2018-09-18T09:56:42.729Z,55104.00
2018-09-18T09:58:35.518Z,40096.00
2018-09-18T09:59:35.456Z,48064.00
2018-09-18T10:01:28.266Z,49152.00
2018-09-18T10:02:28.203Z,13760.00
2018-09-18T10:04:20.991Z,12416.00
2018-09-18T10:05:20.933Z,9892.00
2018-09-18T10:07:13.749Z,1316.00
2018-09-18T10:08:13.677Z,37440.00
2018-09-18T10:10:06.461Z,21632.00
2018-09-18T10:11:06.472Z,29792.00
2018-09-18T10:12:59.204Z,61696.00
2018-09-18T10:13:59.138Z,14272.00
2018-09-18T10:15:51.922Z,56416.00
2018-09-18T10:16:51.872Z,35104.00
2018-09-18T10:18:44.687Z,72416.00
2018-09-18T10:19:44.616Z,18304.00
2018-09-18T10:21:37.411Z,10092.00
2018-09-18T10:22:37.419Z,0.00
2018-09-18T10:24:30.176Z,6520.00
2018-09-18T10:25:30.095Z,6624.00
2018-09-18T10:27:22.900Z,6716.00
2018-09-18T10:28:22.811Z,6972.00
2018-09-18T10:30:15.606Z,6908.00
2018-09-18T10:31:15.563Z,25824.00
2018-09-18T10:33:08.389Z,8540.00
2018-09-18T10:34:08.311Z,42336.00
2018-09-18T10:36:01.065Z,11808.00
2018-09-18T10:37:01.009Z,8760.00
2018-09-18T10:38:53.818Z,9348.00
2018-09-18T10:39:53.752Z,15520.00
2018-09-18T10:41:46.570Z,55072.00
2018-09-18T10:42:46.568Z,27072.00
2018-09-18T10:44:39.316Z,53984.00
2018-09-18T10:45:39.319Z,60704.00
2018-09-18T10:47:32.025Z,64672.00
2018-09-18T10:48:31.986Z,72416.00
2018-09-18T10:50:24.773Z,65088.00
2018-09-18T10:51:24.708Z,66656.00
2018-09-18T10:53:17.502Z,31200.00
2018-09-18T10:54:17.426Z,0.00
2018-09-18T10:56:10.228Z,5588.00
2018-09-18T10:57:10.171Z,5292.00
2018-09-18T10:59:02.960Z,15904.00
2018-09-18T11:00:02.927Z,13672.00
2018-09-18T11:01:55.766Z,4736.00
2018-09-18T11:02:55.617Z,4660.00
2018-09-18T11:04:48.410Z,7132.00
2018-09-18T11:05:48.376Z,8636.00
2018-09-18T11:07:41.307Z,4552.00
2018-09-18T11:08:41.086Z,4112.00
2018-09-18T11:10:33.930Z,4056.00
2018-09-18T11:11:33.827Z,4028.00
2018-09-18T11:13:26.671Z,4264.00
2018-09-18T11:14:26.553Z,3768.00
2018-09-18T11:16:19.324Z,3420.00
2018-09-18T11:17:19.272Z,3524.00
2018-09-18T11:19:11.222Z,3340.00
2018-09-18T11:20:11.172Z,3340.00
2018-09-18T11:22:03.148Z,3892.00
2018-09-18T11:23:02.971Z,7180.00
2018-09-18T11:24:55.813Z,1284.00
2018-09-18T11:25:55.775Z,8344.00
2018-09-18T11:27:48.515Z,3504.00
2018-09-18T11:28:48.447Z,3800.00
2018-09-18T11:30:41.249Z,14528.00
2018-09-18T11:31:41.178Z,2820.00
2018-09-18T11:33:33.974Z,2528.00
2018-09-18T11:34:33.907Z,2508.00
2018-09-18T11:36:26.719Z,2476.00
2018-09-18T11:37:26.638Z,2420.00
2018-09-18T11:39:19.431Z,2308.00
2018-09-18T11:40:19.361Z,2236.00
2018-09-18T11:42:12.145Z,2180.00
2018-09-18T11:43:12.087Z,2184.00
2018-09-18T11:45:04.874Z,2108.00
2018-09-18T11:46:04.912Z,2116.00
2018-09-18T11:47:56.752Z,2032.00
2018-09-18T11:48:56.705Z,2040.00
2018-09-18T11:50:49.498Z,2044.00
2018-09-18T11:51:49.428Z,2060.00
2018-09-18T11:53:42.223Z,2080.00
2018-09-18T11:54:42.165Z,2088.00
2018-09-18T11:56:34.980Z,2036.00
2018-09-18T11:57:34.883Z,1988.00
2018-09-18T11:59:26.759Z,2024.00
2018-09-18T12:00:26.706Z,2056.00
2018-09-18T12:02:19.521Z,2068.00
2018-09-18T12:03:19.448Z,2088.00
2018-09-18T12:05:12.328Z,2092.00
2018-09-18T12:06:12.164Z,2096.00
2018-09-18T12:08:04.977Z,2104.00
2018-09-18T12:09:04.956Z,2108.00
2018-09-18T12:10:57.704Z,2084.00
2018-09-18T12:11:57.651Z,2064.00
2018-09-18T12:13:50.488Z,2036.00
2018-09-18T12:14:50.443Z,2044.00
2018-09-18T12:16:43.211Z,1932.00
2018-09-18T12:17:43.144Z,2000.00
2018-09-18T12:19:35.083Z,1980.00
2018-09-18T12:20:34.989Z,1908.00
2018-09-18T12:22:27.946Z,2000.00
2018-09-18T12:23:27.729Z,1992.00
2018-09-18T12:25:20.515Z,1996.00
2018-09-18T12:26:20.448Z,1992.00
2018-09-18T12:28:13.223Z,1972.00
2018-09-18T12:29:13.168Z,1956.00
2018-09-18T12:31:05.964Z,1940.00
2018-09-18T12:32:05.887Z,1936.00
2018-09-18T12:33:58.664Z,1936.00
2018-09-18T12:34:58.606Z,1916.00
2018-09-18T12:36:50.526Z,1912.00
2018-09-18T12:37:50.414Z,1948.00
2018-09-18T12:39:43.192Z,1912.00
2018-09-18T12:40:43.125Z,1928.00
2018-09-18T12:42:35.038Z,1948.00
2018-09-18T12:43:34.909Z,1928.00
2018-09-18T12:45:27.681Z,1896.00
2018-09-18T12:46:27.602Z,1904.00
2018-09-18T12:48:19.481Z,1896.00
2018-09-18T12:49:19.524Z,1884.00
2018-09-18T12:51:12.222Z,1864.00
2018-09-18T12:52:12.156Z,1864.00
2018-09-18T12:54:04.938Z,1860.00
2018-09-18T12:55:04.872Z,1872.00
2018-09-18T12:56:57.789Z,1848.00
2018-09-18T12:57:57.596Z,1832.00
2018-09-18T12:59:50.555Z,1852.00
2018-09-18T13:00:50.384Z,1816.00
2018-09-18T13:02:43.172Z,1820.00
2018-09-18T13:03:43.096Z,1848.00
2018-09-18T13:05:35.901Z,1812.00
2018-09-18T13:06:35.852Z,1800.00
2018-09-18T13:08:28.591Z,1796.00
2018-09-18T13:09:28.538Z,1816.00
2018-09-18T13:11:21.344Z,1788.00
2018-09-18T13:12:21.305Z,1784.00
2018-09-18T13:14:14.242Z,1816.00
2018-09-18T13:15:14.037Z,1836.00
2018-09-18T13:17:05.781Z,1792.00
2018-09-18T13:18:05.719Z,1808.00
2018-09-18T13:19:58.565Z,1820.00
2018-09-18T13:20:58.426Z,1824.00
2018-09-18T13:22:51.249Z,1836.00
2018-09-18T13:23:51.151Z,1820.00
2018-09-18T13:25:43.954Z,1828.00
2018-09-18T13:26:43.875Z,1828.00
2018-09-18T13:28:36.662Z,1856.00
2018-09-18T13:29:36.595Z,1868.00
2018-09-18T13:31:29.396Z,1820.00
2018-09-18T13:32:29.315Z,1816.00
2018-09-18T13:34:22.120Z,1816.00
2018-09-18T13:35:22.044Z,1816.00
2018-09-18T13:37:14.874Z,1804.00
2018-09-18T13:38:14.763Z,1828.00
2018-09-18T13:40:07.536Z,1836.00
2018-09-18T13:41:07.503Z,1816.00
2018-09-18T13:43:00.289Z,1836.00
2018-09-18T13:44:00.224Z,1808.00
2018-09-18T13:45:53.016Z,1784.00
2018-09-18T13:46:52.945Z,1796.00
2018-09-18T13:48:45.747Z,1752.00
2018-09-18T13:49:45.672Z,1756.00
2018-09-18T13:51:38.476Z,1716.00
2018-09-18T13:52:38.411Z,1824.00
2018-09-18T13:54:31.190Z,1840.00
2018-09-18T13:55:31.187Z,1812.00
2018-09-18T13:57:23.990Z,1788.00
2018-09-18T13:58:23.861Z,1776.00
2018-09-18T14:00:16.654Z,1680.00
2018-09-18T14:01:16.655Z,1748.00
2018-09-18T14:03:09.380Z,1752.00
2018-09-18T14:04:09.355Z,1744.00
2018-09-18T14:06:02.157Z,1736.00
2018-09-18T14:07:02.037Z,1728.00
2018-09-18T14:08:54.910Z,1704.00
2018-09-18T14:09:54.918Z,1712.00
2018-09-18T14:11:47.616Z,1728.00
2018-09-18T14:12:47.521Z,1720.00
2018-09-18T14:14:40.364Z,1688.00
2018-09-18T14:15:40.307Z,1772.00
2018-09-18T14:17:33.285Z,1712.00
2018-09-18T14:18:33.144Z,1700.00
2018-09-18T14:20:25.950Z,1692.00
2018-09-18T14:21:25.842Z,1688.00
2018-09-18T14:23:18.628Z,1700.00
2018-09-18T14:24:18.559Z,1664.00
2018-09-18T14:26:10.402Z,1656.00
2018-09-18T14:27:10.283Z,1640.00
2018-09-18T14:29:03.098Z,1644.00
2018-09-18T14:30:03.040Z,1624.00
2018-09-18T14:31:55.830Z,1612.00
2018-09-18T14:32:55.755Z,1616.00
2018-09-18T14:34:48.574Z,1592.00
2018-09-18T14:35:48.486Z,1604.00
2018-09-18T14:37:41.269Z,1588.00
2018-09-18T14:38:41.197Z,1572.00
2018-09-18T14:40:33.997Z,1552.00
2018-09-18T14:41:33.915Z,1552.00
2018-09-18T14:43:26.716Z,1560.00
2018-09-18T14:44:26.650Z,1532.00
2018-09-18T14:46:19.450Z,1536.00
2018-09-18T14:47:19.382Z,1528.00
2018-09-18T14:49:12.151Z,1488.00
2018-09-18T14:50:12.107Z,1488.00
2018-09-18T14:52:04.892Z,1452.00
2018-09-18T14:53:04.819Z,1528.00
2018-09-18T14:54:57.608Z,1580.00
2018-09-18T14:55:57.553Z,1588.00
2018-09-18T14:57:50.337Z,1564.00
2018-09-18T14:58:50.270Z,1548.00
2018-09-18T15:00:43.056Z,1536.00
2018-09-18T15:01:42.996Z,1524.00
2018-09-18T15:03:35.796Z,1496.00
2018-09-18T15:04:35.720Z,1496.00
2018-09-18T15:06:28.494Z,1392.00
2018-09-18T15:07:28.431Z,1372.00
2018-09-18T15:09:21.252Z,1380.00
2018-09-18T15:10:21.163Z,1352.00
2018-09-18T15:12:13.952Z,1360.00
2018-09-18T15:13:13.884Z,1360.00
2018-09-18T15:15:06.654Z,1348.00
2018-09-18T15:16:06.598Z,1340.00
2018-09-18T15:17:59.405Z,1316.00
2018-09-18T15:18:59.322Z,1320.00
2018-09-18T15:20:51.165Z,1320.00
2018-09-18T15:21:51.164Z,1236.00
2018-09-18T15:23:43.898Z,1256.00
2018-09-18T15:24:43.825Z,1272.00
2018-09-18T15:26:36.614Z,1300.00
2018-09-18T15:27:36.558Z,1252.00
2018-09-18T15:29:29.333Z,1220.00
2018-09-18T15:30:29.271Z,1268.00
2018-09-18T15:32:22.071Z,1220.00
2018-09-18T15:33:22.023Z,1216.00
2018-09-18T15:35:14.774Z,1192.00
2018-09-18T15:36:14.718Z,1180.00
2018-09-18T15:38:07.506Z,1172.00
2018-09-18T15:39:07.429Z,1164.00
2018-09-18T15:41:00.215Z,1140.00
2018-09-18T15:42:00.150Z,1092.00
2018-09-18T15:43:52.925Z,1112.00
2018-09-18T15:44:52.858Z,1104.00
2018-09-18T15:46:45.671Z,1080.00
2018-09-18T15:47:45.579Z,1076.00
2018-09-18T15:49:38.380Z,1056.00
2018-09-18T15:50:38.308Z,1044.00
2018-09-18T15:52:31.653Z,1020.00
2018-09-18T15:53:31.066Z,1012.00
2018-09-18T15:55:23.906Z,996.00
2018-09-18T15:56:23.777Z,984.00
2018-09-18T15:58:16.562Z,948.00
2018-09-18T15:59:16.494Z,940.00
2018-09-18T16:01:09.328Z,916.00
2018-09-18T16:02:09.236Z,900.00
2018-09-18T16:04:02.034Z,880.00
2018-09-18T16:05:01.963Z,872.00
2018-09-18T16:06:54.734Z,856.00
2018-09-18T16:07:54.676Z,836.00
2018-09-18T16:09:47.536Z,828.00
2018-09-18T16:10:47.404Z,804.00
2018-09-18T16:12:40.183Z,776.00
2018-09-18T16:13:40.136Z,764.00
2018-09-18T16:16:32.856Z,732.00
2018-09-18T16:18:25.645Z,720.00
2018-09-18T16:19:25.577Z,676.00
2018-09-18T16:21:18.369Z,652.00
2018-09-18T16:22:18.313Z,636.00
2018-09-18T16:24:11.127Z,604.00
2018-09-18T16:25:11.023Z,600.00
2018-09-18T16:27:03.803Z,584.00
2018-09-18T16:28:03.746Z,548.00
2018-09-18T16:29:56.545Z,516.00
2018-09-18T16:30:56.547Z,512.00
2018-09-18T16:32:49.272Z,488.00
2018-09-18T16:33:49.191Z,472.00
2018-09-18T16:35:41.972Z,452.00
2018-09-18T16:36:41.919Z,452.00
2018-09-18T16:38:34.726Z,416.00
2018-09-18T16:39:35.131Z,408.00
2018-09-18T16:41:27.431Z,388.00
2018-09-18T16:42:27.387Z,376.00
2018-09-18T16:44:19.329Z,356.00
2018-09-18T16:45:19.265Z,344.00
2018-09-18T16:47:12.044Z,328.00
2018-09-18T16:48:11.990Z,316.00
2018-09-18T16:50:04.788Z,300.00
2018-09-18T16:51:04.704Z,288.00
2018-09-18T16:52:57.515Z,272.00
2018-09-18T16:53:57.450Z,260.00
2018-09-18T16:55:50.229Z,240.00
2018-09-18T16:56:50.166Z,228.00
2018-09-18T16:58:42.202Z,212.00
2018-09-18T16:59:41.992Z,204.00
2018-09-18T17:01:34.821Z,184.00
2018-09-18T17:02:34.776Z,172.00
2018-09-18T17:04:27.519Z,156.00
2018-09-18T17:05:27.427Z,148.00
2018-09-18T17:07:20.190Z,128.00
2018-09-18T17:08:20.140Z,120.00
2018-09-18T17:10:12.936Z,104.00
2018-09-18T17:11:12.864Z,100.00
2018-09-18T17:13:05.687Z,84.00
2018-09-18T17:14:05.595Z,72.00
2018-09-18T17:15:57.530Z,60.00
2018-09-18T17:16:57.439Z,56.00
2018-09-18T17:18:50.213Z,48.00
2018-09-18T17:19:50.144Z,44.00
2018-09-18T17:21:42.923Z,32.00
2018-09-18T17:22:42.860Z,28.00
2018-09-18T17:24:35.743Z,24.00
2018-09-18T17:25:35.569Z,20.00
2018-09-18T17:27:28.347Z,16.00
2018-09-18T17:28:28.382Z,16.00
2018-09-18T17:30:21.167Z,8.00
2018-09-18T17:31:20.999Z,8.00
2018-09-18T17:33:13.787Z,4.00
2018-09-18T17:34:13.740Z,4.00
2018-09-18T17:36:06.491Z,4.00
2018-09-18T17:37:06.425Z,4.00
2018-09-18T17:38:59.221Z,0.00
2018-09-18T17:39:59.228Z,4.00
2018-09-18T17:41:51.923Z,0.00
2018-09-18T17:42:51.852Z,0.00
2018-09-18T17:44:44.639Z,0.00
2018-09-18T17:45:44.571Z,0.00
2018-09-18T17:47:37.451Z,0.00
2018-09-18T17:48:37.318Z,0.00
2018-09-18T17:50:30.092Z,0.00
2018-09-18T17:51:30.055Z,0.00
2018-09-18T17:53:22.841Z,0.00