createdAt,value
2023-05-02T00:03:30.618Z,18.72
2023-05-02T00:08:33.044Z,18.60
2023-05-02T00:13:35.569Z,17.75
2023-05-02T00:18:38.015Z,17.84
2023-05-02T00:23:40.702Z,17.50
2023-05-02T00:28:43.301Z,17.66
2023-05-02T00:33:45.764Z,17.71
2023-05-02T00:38:48.182Z,18.10
2023-05-02T00:43:50.629Z,17.14
2023-05-02T00:48:53.418Z,17.98
2023-05-02T00:53:56.749Z,17.10
2023-05-02T00:58:59.940Z,17.95
2023-05-02T01:04:44.520Z,17.83
2023-05-02T01:10:33.649Z,17.87
2023-05-02T01:15:39.757Z,16.79
2023-05-02T01:20:47.165Z,17.74
2023-05-02T01:26:07.464Z,17.54
2023-05-02T01:31:11.764Z,16.80
2023-05-02T01:36:16.458Z,16.75
2023-05-02T01:41:21.126Z,16.98
2023-05-02T01:46:25.935Z,16.98
2023-05-02T01:51:33.346Z,17.72
2023-05-02T01:56:38.599Z,16.58
2023-05-02T02:01:43.988Z,16.86
2023-05-02T02:06:58.730Z,16.48
2023-05-02T02:12:26.759Z,17.13
2023-05-02T02:17:43.890Z,16.62
2023-05-02T02:22:47.905Z,16.98
2023-05-02T02:27:50.913Z,17.28
2023-05-02T02:32:53.915Z,17.67
2023-05-02T02:38:20.559Z,17.22
2023-05-02T02:43:54.576Z,16.95
2023-05-02T02:49:19.275Z,16.53
2023-05-02T02:54:27.080Z,17.50
2023-05-02T02:59:35.966Z,17.09
2023-05-02T03:04:45.267Z,17.80
2023-05-02T03:09:48.967Z,17.00
2023-05-02T03:14:51.649Z,17.36
2023-05-02T03:19:54.092Z,17.72
2023-05-02T03:24:56.494Z,17.18
2023-05-02T03:29:59.089Z,17.34
2023-05-02T03:35:01.842Z,17.96
2023-05-02T03:40:04.629Z,17.96
2023-05-02T03:45:10.772Z,17.93
2023-05-02T03:50:13.267Z,17.66
2023-05-02T03:55:15.687Z,17.35
2023-05-02T04:00:18.355Z,17.40
2023-05-02T04:05:20.997Z,17.32
2023-05-02T04:10:23.476Z,17.36
2023-05-02T04:15:25.969Z,17.02
2023-05-02T04:20:28.521Z,17.58
2023-05-02T04:25:31.254Z,17.12
2023-05-02T04:30:33.788Z,16.81
2023-05-02T04:35:36.174Z,17.34
2023-05-02T04:40:39.318Z,16.45
2023-05-02T04:45:41.841Z,17.36
2023-05-02T04:50:46.922Z,16.20
2023-05-02T04:55:49.515Z,16.22
2023-05-02T05:00:52.060Z,17.14
2023-05-02T05:05:55.077Z,17.63
2023-05-02T05:10:57.969Z,16.96
2023-05-02T05:16:00.561Z,17.01
2023-05-02T05:21:03.063Z,16.79
2023-05-02T05:26:18.486Z,16.98
2023-05-02T05:31:21.012Z,18.05
2023-05-02T05:36:23.734Z,18.05
2023-05-02T05:41:42.529Z,17.43
2023-05-02T06:10:35.676Z,19.34
2023-05-02T06:16:19.872Z,19.77
2023-05-02T06:21:42.380Z,19.06
2023-05-02T06:26:56.437Z,19.42
2023-05-02T06:32:00.630Z,19.32
2023-05-02T06:37:05.091Z,19.36
2023-05-02T06:42:08.553Z,19.62
2023-05-02T06:47:11.211Z,19.08
2023-05-02T06:52:13.459Z,19.14
2023-05-02T06:57:16.337Z,19.76
2023-05-02T07:02:18.643Z,19.57
2023-05-02T07:07:22.422Z,19.97
2023-05-02T07:12:24.899Z,20.46
2023-05-02T07:17:27.616Z,19.98
2023-05-02T07:22:29.784Z,20.18
2023-05-02T07:27:32.072Z,20.02
2023-05-02T07:32:34.400Z,20.95
2023-05-02T07:37:37.401Z,20.44
2023-05-02T07:42:41.676Z,20.59
2023-05-02T07:47:44.259Z,21.22
2023-05-02T07:52:46.632Z,21.54
2023-05-02T07:57:49.012Z,21.29
2023-05-02T08:02:51.450Z,20.58
2023-05-02T08:07:53.765Z,20.56
2023-05-02T08:12:56.023Z,21.64
2023-05-02T08:17:58.368Z,21.18
2023-05-02T08:23:00.797Z,21.69
2023-05-02T08:28:03.114Z,21.51
