createdAt,value
2022-09-04T00:03:15.723Z,50.13
2022-09-04T00:06:52.057Z,50.22
2022-09-04T00:10:24.178Z,50.54
2022-09-04T00:13:58.552Z,50.71
2022-09-04T00:17:30.572Z,50.72
2022-09-04T00:21:05.452Z,50.80
2022-09-04T00:24:37.672Z,50.84
2022-09-04T00:28:13.255Z,51.08
2022-09-04T00:31:47.291Z,51.19
2022-09-04T00:35:19.720Z,51.51
2022-09-04T00:38:53.949Z,51.42
2022-09-04T00:42:36.221Z,51.63
2022-09-04T00:46:25.646Z,52.08
2022-09-04T00:50:15.497Z,51.98
2022-09-04T00:54:11.734Z,52.38
2022-09-04T00:58:10.677Z,52.63
2022-09-04T01:01:38.621Z,52.62
2022-09-04T01:05:33.000Z,52.73
2022-09-04T01:09:27.606Z,53.03
2022-09-04T01:13:04.615Z,53.33
2022-09-04T01:16:38.509Z,53.41
2022-09-04T01:20:15.789Z,53.27
2022-09-04T01:24:01.145Z,53.79
2022-09-04T01:27:33.578Z,53.65
2022-09-04T01:31:08.523Z,54.10
2022-09-04T01:34:46.656Z,54.33
2022-09-04T01:38:21.093Z,55.07
2022-09-04T01:41:54.723Z,54.94
2022-09-04T01:45:46.536Z,54.99
2022-09-04T01:49:21.674Z,55.24
2022-09-04T01:52:54.959Z,55.47
2022-09-04T01:56:27.226Z,55.58
2022-09-04T02:00:08.286Z,56.18
2022-09-04T02:03:46.794Z,56.27
2022-09-04T02:07:26.799Z,56.55
2022-09-04T02:11:03.300Z,56.82
2022-09-04T02:14:42.694Z,57.31
2022-09-04T02:18:20.882Z,57.15
2022-09-04T02:22:01.121Z,57.93
2022-09-04T02:25:33.641Z,57.51
2022-09-04T02:29:04.691Z,58.11
2022-09-04T02:32:38.972Z,58.46
2022-09-04T02:36:14.524Z,58.57
2022-09-04T02:39:56.443Z,58.68
2022-09-04T02:43:41.617Z,59.14
2022-09-04T02:47:19.782Z,59.72
2022-09-04T02:51:05.536Z,60.11
2022-09-04T02:54:45.431Z,60.48
2022-09-04T02:58:16.603Z,60.57
2022-09-04T03:01:52.326Z,60.56
2022-09-04T03:05:22.756Z,60.87
2022-09-04T03:08:54.920Z,61.31
2022-09-04T03:12:35.918Z,61.40
2022-09-04T03:16:11.789Z,61.35
2022-09-04T03:19:48.172Z,61.85
2022-09-04T03:23:21.922Z,61.72
2022-09-04T03:26:54.076Z,62.25
2022-09-04T03:30:22.039Z,62.21
2022-09-04T03:33:54.463Z,62.56
2022-09-04T03:37:43.072Z,63.14
2022-09-04T03:41:30.393Z,63.18
2022-09-04T03:45:12.462Z,62.92
2022-09-04T03:48:54.947Z,63.34
2022-09-04T03:52:33.092Z,63.36
2022-09-04T03:56:40.254Z,64.03
2022-09-04T04:00:13.100Z,63.75
2022-09-04T04:03:58.935Z,64.33
2022-09-04T04:07:41.404Z,64.34
2022-09-04T04:11:21.987Z,64.86
2022-09-04T04:15:09.355Z,64.95
2022-09-04T04:18:54.300Z,65.01
2022-09-04T04:22:36.010Z,65.09
2022-09-04T04:26:16.332Z,65.04
2022-09-04T04:30:05.559Z,65.16
2022-09-04T04:33:52.804Z,66.11
2022-09-04T04:37:46.730Z,65.71
2022-09-04T04:41:32.089Z,65.25
2022-09-04T04:45:38.442Z,65.70
2022-09-04T04:49:31.282Z,66.09
2022-09-04T04:53:14.691Z,66.18
2022-09-04T04:56:52.254Z,66.10
2022-09-04T05:00:27.529Z,65.87
2022-09-04T05:04:08.068Z,65.76
2022-09-04T05:07:49.252Z,64.99
2022-09-04T05:11:31.400Z,64.38
2022-09-04T05:15:12.894Z,63.36
2022-09-04T05:18:50.962Z,62.52
2022-09-04T05:22:37.962Z,61.56
2022-09-04T05:26:18.993Z,60.73
2022-09-04T05:29:53.840Z,59.44
2022-09-04T05:33:31.016Z,58.95
2022-09-04T05:37:09.251Z,58.64
2022-09-04T05:40:50.870Z,58.06
2022-09-04T05:44:36.611Z,57.10
2022-09-04T05:48:23.726Z,55.33
2022-09-04T05:52:26.643Z,54.48
2022-09-04T05:56:09.000Z,54.79
2022-09-04T06:00:07.907Z,54.82
2022-09-04T06:04:23.328Z,53.89
2022-09-04T06:07:58.716Z,52.80
2022-09-04T06:11:49.928Z,52.25
2022-09-04T06:15:34.247Z,52.90
2022-09-04T06:19:25.427Z,52.33
2022-09-04T06:23:16.656Z,51.41
2022-09-04T06:27:05.832Z,51.44
2022-09-04T06:30:53.686Z,51.91
2022-09-04T06:34:36.319Z,51.78
2022-09-04T06:38:43.591Z,50.78
2022-09-04T06:42:26.933Z,50.96
2022-09-04T06:46:05.321Z,50.33
2022-09-04T06:49:46.552Z,50.44
2022-09-04T06:53:27.410Z,49.83
2022-09-04T06:57:10.342Z,49.51
2022-09-04T07:00:46.931Z,49.11
2022-09-04T07:04:21.231Z,48.56
2022-09-04T07:07:58.217Z,48.83
2022-09-04T07:11:44.297Z,48.69
2022-09-04T07:15:50.104Z,48.47
2022-09-04T07:19:37.731Z,48.36
2022-09-04T07:23:32.795Z,48.65
2022-09-04T07:27:06.963Z,48.25
2022-09-04T07:30:39.733Z,47.96
2022-09-04T07:34:19.789Z,48.31
2022-09-04T07:37:58.691Z,47.61
2022-09-04T07:41:54.189Z,48.01
2022-09-04T07:45:35.338Z,46.87
2022-09-04T07:49:09.690Z,47.29
2022-09-04T07:52:53.469Z,47.62
2022-09-04T07:56:31.178Z,47.51
2022-09-04T08:00:15.304Z,47.76
2022-09-04T08:04:02.450Z,48.09
2022-09-04T08:07:58.862Z,47.88
2022-09-04T08:11:45.642Z,47.35
2022-09-04T08:15:28.006Z,46.92
2022-09-04T08:19:18.080Z,47.37
2022-09-04T08:22:54.414Z,46.95
2022-09-04T08:26:33.577Z,47.39
2022-09-04T08:30:08.619Z,47.45
2022-09-04T08:34:15.265Z,47.87
2022-09-04T08:37:52.289Z,47.51
2022-09-04T08:42:04.993Z,47.80
2022-09-04T08:46:07.645Z,47.62
2022-09-04T08:50:09.584Z,47.55
2022-09-04T08:54:17.375Z,47.62
2022-09-04T08:58:17.426Z,47.67
2022-09-04T09:02:16.280Z,47.50
2022-09-04T09:06:07.184Z,47.70
2022-09-04T09:10:03.815Z,47.85
2022-09-04T09:14:15.905Z,47.71
2022-09-04T09:18:02.089Z,46.81
2022-09-04T09:21:43.299Z,46.83
2022-09-04T09:25:27.631Z,46.81
2022-09-04T09:29:20.382Z,46.73
2022-09-04T09:33:26.307Z,46.46
2022-09-04T09:37:16.054Z,46.23
2022-09-04T09:41:01.321Z,46.15
2022-09-04T09:45:23.145Z,46.38
2022-09-04T09:49:34.674Z,45.83
2022-09-04T09:53:39.867Z,45.25
2022-09-04T09:57:41.098Z,44.32
2022-09-04T10:01:27.612Z,44.16
2022-09-04T10:05:33.267Z,44.25
2022-09-04T10:09:24.088Z,43.36
2022-09-04T10:13:19.508Z,43.00
2022-09-04T10:17:24.003Z,43.09
2022-09-04T10:21:16.120Z,42.15
2022-09-04T10:25:14.076Z,42.14
2022-09-04T10:29:12.088Z,41.58
2022-09-04T10:33:26.536Z,40.15
2022-09-04T10:37:08.090Z,40.57
2022-09-04T10:40:50.765Z,40.89
2022-09-04T10:44:42.513Z,40.78
2022-09-04T10:48:28.572Z,39.73
2022-09-04T10:52:25.512Z,39.61
2022-09-04T10:56:05.961Z,39.65
2022-09-04T11:00:06.828Z,38.98
2022-09-04T11:04:13.274Z,39.57
2022-09-04T11:07:55.858Z,39.03
2022-09-04T11:11:46.103Z,38.98
2022-09-04T11:15:36.973Z,36.23
2022-09-04T11:19:36.830Z,36.11
2022-09-04T11:23:34.361Z,36.87
2022-09-04T11:27:39.606Z,36.88
2022-09-04T11:31:25.425Z,36.48
2022-09-04T11:35:19.432Z,36.50
2022-09-04T11:39:09.427Z,35.79
2022-09-04T11:42:47.226Z,35.06
2022-09-04T11:46:47.914Z,35.05
2022-09-04T11:50:38.246Z,35.42
2022-09-04T11:54:51.188Z,34.98
2022-09-04T11:58:36.496Z,35.51
2022-09-04T12:02:31.977Z,35.29
2022-09-04T12:06:43.574Z,35.05
2022-09-04T12:10:32.703Z,34.63
2022-09-04T12:14:19.820Z,34.79
2022-09-04T12:18:22.705Z,34.72
2022-09-04T12:22:20.200Z,34.55
2022-09-04T12:26:17.328Z,34.85
2022-09-04T12:30:08.258Z,34.04
2022-09-04T12:34:01.844Z,34.02
2022-09-04T12:38:01.915Z,34.19
2022-09-04T12:41:40.297Z,34.29
2022-09-04T12:45:21.903Z,34.19
2022-09-04T12:49:26.295Z,34.04
2022-09-04T12:53:15.479Z,34.14
2022-09-04T12:56:54.155Z,34.13
2022-09-04T13:00:40.921Z,33.78
2022-09-04T13:04:49.444Z,33.77
2022-09-04T13:08:27.147Z,33.28
2022-09-04T13:12:09.129Z,32.75
2022-09-04T13:15:50.122Z,32.60
2022-09-04T13:19:40.397Z,31.95
2022-09-04T13:23:26.033Z,32.05
2022-09-04T13:27:30.362Z,32.65
2022-09-04T13:31:21.805Z,32.04
2022-09-04T13:35:09.427Z,31.72
2022-09-04T13:39:15.842Z,31.89
2022-09-04T13:43:21.394Z,32.07
2022-09-04T13:46:54.540Z,32.61
2022-09-04T13:50:29.357Z,32.22
2022-09-04T13:54:07.804Z,32.52
2022-09-04T13:57:42.669Z,32.35
2022-09-04T14:01:22.638Z,32.41
2022-09-04T14:04:53.515Z,32.31
2022-09-04T14:08:21.263Z,32.34
2022-09-04T14:12:04.388Z,32.67
2022-09-04T14:15:46.219Z,32.39
2022-09-04T14:19:32.549Z,32.55
2022-09-04T14:23:09.672Z,33.19
2022-09-04T14:26:44.219Z,33.39
2022-09-04T14:30:17.208Z,33.71
2022-09-04T14:33:53.524Z,33.83
2022-09-04T14:37:38.173Z,33.84
2022-09-04T14:41:18.556Z,33.98
2022-09-04T14:44:59.674Z,34.67
2022-09-04T14:48:31.175Z,34.67
2022-09-04T14:52:04.048Z,33.92
2022-09-04T14:55:40.905Z,34.11
2022-09-04T14:59:18.420Z,34.17
2022-09-04T15:02:48.593Z,34.43
2022-09-04T15:06:35.496Z,34.11
2022-09-04T15:10:25.929Z,34.22
2022-09-04T15:14:28.507Z,34.19
2022-09-04T15:18:16.054Z,34.06
2022-09-04T15:22:09.743Z,34.21
2022-09-04T15:25:59.755Z,34.40
2022-09-04T15:29:38.283Z,34.63
2022-09-04T15:33:11.372Z,34.69
2022-09-04T15:36:39.325Z,34.84
2022-09-04T15:40:12.285Z,34.98
2022-09-04T15:43:46.596Z,34.89
2022-09-04T15:47:23.253Z,35.13
2022-09-04T15:51:23.193Z,35.34
2022-09-04T15:55:22.323Z,35.20
2022-09-04T15:59:18.198Z,35.10
2022-09-04T16:02:54.688Z,35.38
2022-09-04T16:06:26.328Z,35.70
2022-09-04T16:09:59.929Z,35.78
2022-09-04T16:13:52.749Z,35.67
2022-09-04T16:17:28.553Z,35.35
2022-09-04T16:20:59.110Z,35.51
2022-09-04T16:24:35.096Z,35.38
2022-09-04T16:28:08.233Z,35.57
2022-09-04T16:31:39.993Z,35.69
2022-09-04T16:35:16.464Z,36.01
2022-09-04T16:39:14.443Z,36.52
2022-09-04T16:42:47.925Z,36.70
2022-09-04T16:46:38.102Z,36.83
2022-09-04T16:50:14.961Z,37.11
2022-09-04T16:53:54.122Z,37.34
2022-09-04T16:57:38.212Z,37.41
2022-09-04T17:01:15.824Z,37.49
2022-09-04T17:04:50.832Z,37.70
2022-09-04T17:08:43.353Z,37.90
2022-09-04T17:12:23.732Z,37.87
2022-09-04T17:15:58.033Z,38.31
2022-09-04T17:19:28.259Z,38.52
2022-09-04T17:28:54.077Z,38.76
2022-09-04T17:29:17.547Z,38.91
2022-09-04T17:31:17.569Z,39.18
2022-09-04T17:40:50.439Z,39.63
2022-09-04T17:40:56.578Z,39.50
2022-09-04T17:43:15.759Z,39.88
2022-09-04T17:46:53.130Z,40.26
2022-09-04T17:50:23.632Z,40.34
2022-09-04T17:54:15.346Z,40.67
2022-09-04T17:57:56.158Z,40.95
2022-09-04T18:01:28.705Z,41.17
2022-09-04T18:05:00.587Z,41.28
2022-09-04T18:12:03.415Z,41.64
2022-09-04T18:15:37.750Z,41.84
2022-09-04T18:19:32.947Z,42.24
2022-09-04T18:23:51.176Z,42.29
2022-09-04T18:27:24.231Z,42.53
2022-09-04T18:37:11.212Z,42.82
2022-09-04T18:37:16.258Z,43.29
2022-09-04T18:39:09.236Z,43.29
2022-09-04T18:50:23.363Z,43.61
2022-09-04T18:50:47.144Z,43.80
2022-09-04T18:54:41.799Z,44.44
2022-09-04T18:58:42.041Z,44.70
2022-09-04T19:02:21.322Z,44.86
2022-09-04T19:06:09.146Z,45.35
2022-09-04T19:09:56.733Z,45.73
2022-09-04T19:13:38.660Z,46.07
2022-09-04T19:17:15.138Z,46.30
2022-09-04T19:20:54.856Z,46.46
2022-09-04T19:24:34.256Z,46.43
2022-09-04T19:28:10.610Z,46.81
2022-09-04T19:31:56.166Z,47.03
2022-09-04T19:35:32.996Z,47.20
2022-09-04T19:46:00.356Z,47.37
2022-09-04T19:46:07.511Z,47.26
2022-09-04T19:47:28.442Z,47.54
2022-09-04T19:53:35.682Z,47.65
2022-09-04T19:55:24.492Z,47.97
2022-09-04T19:59:06.692Z,48.39
2022-09-04T20:02:38.775Z,48.63
2022-09-04T20:06:35.271Z,48.59
2022-09-04T20:10:21.395Z,48.84
2022-09-04T20:14:13.480Z,49.15
2022-09-04T20:18:03.969Z,49.74
2022-09-04T20:21:47.033Z,49.91
2022-09-04T20:25:39.533Z,49.66
2022-09-04T20:29:19.025Z,50.07
2022-09-04T20:32:56.083Z,50.14
2022-09-04T20:36:31.591Z,50.08
2022-09-04T20:40:27.432Z,50.26
2022-09-04T20:44:14.063Z,50.40
2022-09-04T20:52:50.731Z,50.57
2022-09-04T20:53:04.554Z,50.60
2022-09-04T20:55:55.829Z,50.57
2022-09-04T21:03:10.002Z,50.90
2022-09-04T21:03:34.315Z,51.06
2022-09-04T21:07:13.081Z,51.07
2022-09-04T21:10:48.248Z,51.05
2022-09-04T21:14:21.241Z,51.35
2022-09-04T21:18:19.479Z,51.08
2022-09-04T21:22:32.334Z,51.08
2022-09-04T21:26:14.760Z,51.41
2022-09-04T21:30:14.685Z,51.15
2022-09-04T21:33:52.290Z,51.60
2022-09-04T21:37:38.089Z,51.59
2022-09-04T21:41:22.908Z,51.76
2022-09-04T21:45:12.838Z,51.99
2022-09-04T21:49:11.594Z,52.12
2022-09-04T21:53:15.059Z,52.09
2022-09-04T22:02:27.428Z,52.16
2022-09-04T22:02:42.825Z,52.28
2022-09-04T22:07:37.660Z,52.66
2022-09-04T22:13:34.389Z,52.71
2022-09-04T22:14:29.931Z,53.09
2022-09-04T22:18:11.120Z,53.01
2022-09-04T22:21:49.469Z,53.23
2022-09-04T22:25:47.992Z,52.94
2022-09-04T22:29:37.584Z,53.30
2022-09-04T22:34:15.246Z,53.35
2022-09-04T22:38:12.392Z,53.43
2022-09-04T22:41:59.008Z,53.60
2022-09-04T22:46:08.274Z,53.89
2022-09-04T22:49:56.732Z,53.78
2022-09-04T22:54:08.189Z,54.23
2022-09-04T22:58:10.119Z,54.09
2022-09-04T23:02:15.667Z,54.16
2022-09-04T23:09:10.718Z,54.48
2022-09-04T23:13:50.522Z,54.41
2022-09-04T23:14:55.107Z,54.42
2022-09-04T23:20:51.501Z,54.54
2022-09-04T23:26:46.045Z,54.91
2022-09-04T23:27:28.491Z,54.80
2022-09-04T23:31:29.341Z,54.77
2022-09-04T23:35:41.619Z,54.77
2022-09-04T23:40:04.412Z,54.92
2022-09-04T23:44:25.638Z,55.07
2022-09-04T23:48:27.442Z,55.24
2022-09-04T23:52:34.147Z,55.44
2022-09-04T23:56:40.526Z,55.44
