createdAt,value
2023-05-13T00:00:45.126Z,62.20
2023-05-13T00:03:12.786Z,57.70
2023-05-13T00:05:41.383Z,65.20
2023-05-13T00:08:08.411Z,67.50
2023-05-13T00:10:35.767Z,70.30
2023-05-13T00:13:03.017Z,74.40
2023-05-13T00:15:30.211Z,72.80
2023-05-13T00:17:57.862Z,77.20
2023-05-13T00:20:25.391Z,70.90
2023-05-13T00:22:52.671Z,72.70
2023-05-13T00:25:20.112Z,68.10
2023-05-13T00:27:47.244Z,73.60
2023-05-13T00:30:14.688Z,77.50
2023-05-13T00:32:42.030Z,79.90
2023-05-13T00:35:10.330Z,71.60
2023-05-13T00:37:37.582Z,82.20
2023-05-13T00:40:05.559Z,67.70
2023-05-13T00:42:32.777Z,72.00
2023-05-13T00:45:00.161Z,68.30
2023-05-13T00:47:27.684Z,78.20
2023-05-13T00:49:55.174Z,67.20
2023-05-13T00:52:22.415Z,70.90
2023-05-13T00:54:49.679Z,58.40
2023-05-13T00:57:17.287Z,60.30
2023-05-13T00:59:44.597Z,70.80
2023-05-13T01:02:21.360Z,58.00
2023-05-13T01:05:05.313Z,61.70
2023-05-13T01:07:32.783Z,66.30
2023-05-13T01:10:08.928Z,60.80
2023-05-13T01:12:44.774Z,57.50
2023-05-13T01:15:19.557Z,57.10
2023-05-13T01:18:11.869Z,68.70
2023-05-13T01:20:41.513Z,68.90
2023-05-13T01:23:12.317Z,89.40
2023-05-13T01:25:40.559Z,87.60
2023-05-13T01:28:08.429Z,77.70
2023-05-13T01:30:36.398Z,84.40
2023-05-13T01:33:05.298Z,72.30
2023-05-13T01:35:32.550Z,90.40
2023-05-13T01:38:00.202Z,89.40
2023-05-13T01:40:32.650Z,121.80
2023-05-13T01:43:05.510Z,124.70
2023-05-13T01:45:33.587Z,131.90
2023-05-13T01:48:01.314Z,111.80
2023-05-13T01:50:37.144Z,96.90
2023-05-13T01:53:05.520Z,116.00
2023-05-13T01:55:32.579Z,127.00
2023-05-13T01:57:59.922Z,112.30
2023-05-13T02:00:26.966Z,138.10
2023-05-13T02:02:54.276Z,136.40
2023-05-13T02:05:21.674Z,120.10
2023-05-13T02:07:48.784Z,125.40
2023-05-13T02:10:15.974Z,117.90
2023-05-13T02:12:42.904Z,148.00
2023-05-13T02:15:11.020Z,128.40
2023-05-13T02:17:37.931Z,138.60
2023-05-13T02:20:05.904Z,146.30
2023-05-13T02:22:32.831Z,124.30
2023-05-13T02:24:59.695Z,109.30
2023-05-13T02:27:27.255Z,136.30
2023-05-13T02:29:54.815Z,124.80
2023-05-13T02:32:22.594Z,89.30
2023-05-13T02:34:50.271Z,87.10
2023-05-13T02:37:17.550Z,81.00
2023-05-13T02:39:49.636Z,88.90
2023-05-13T02:42:18.245Z,87.50
2023-05-13T02:44:46.206Z,76.30
2023-05-13T02:47:13.978Z,82.70
2023-05-13T02:49:41.136Z,72.50
2023-05-13T02:52:08.781Z,75.90
2023-05-13T02:54:36.753Z,90.80
2023-05-13T02:57:04.769Z,102.60
2023-05-13T02:59:32.071Z,82.10
2023-05-13T03:01:59.644Z,92.40
2023-05-13T03:04:27.305Z,84.50
2023-05-13T03:06:54.740Z,75.60
2023-05-13T03:09:22.313Z,73.60
2023-05-13T03:11:49.461Z,69.60
2023-05-13T03:14:17.022Z,64.00
2023-05-13T03:16:45.292Z,92.20
2023-05-13T03:19:14.461Z,108.80
2023-05-13T03:21:42.047Z,141.50
2023-05-13T03:24:11.456Z,108.30
2023-05-13T03:26:38.820Z,122.90
2023-05-13T03:29:06.466Z,96.00
2023-05-13T03:31:35.105Z,82.90
2023-05-13T03:34:03.731Z,80.30
2023-05-13T03:36:32.736Z,67.40
2023-05-13T03:39:00.592Z,74.30
2023-05-13T03:41:28.663Z,52.60
2023-05-13T03:43:57.764Z,67.10
2023-05-13T03:46:27.615Z,52.20
2023-05-13T03:48:56.162Z,48.20
2023-05-13T03:51:23.710Z,40.90
2023-05-13T03:53:51.372Z,52.80
2023-05-13T03:56:18.934Z,31.70
2023-05-13T03:58:46.104Z,24.60
2023-05-13T04:01:13.438Z,24.70
2023-05-13T04:03:43.149Z,21.20
2023-05-13T04:06:10.534Z,20.10
2023-05-13T04:08:37.761Z,15.90
2023-05-13T04:11:05.354Z,18.40
2023-05-13T04:13:36.270Z,37.40
2023-05-13T04:16:04.129Z,15.10
2023-05-13T04:18:31.722Z,26.00
2023-05-13T04:20:59.345Z,16.80
2023-05-13T04:23:26.692Z,17.00
2023-05-13T04:25:54.253Z,16.50
2023-05-13T04:28:21.824Z,16.20
2023-05-13T04:30:50.615Z,13.70
2023-05-13T04:33:18.474Z,17.40
2023-05-13T04:35:48.388Z,13.10
2023-05-13T04:38:15.940Z,21.40
2023-05-13T04:40:45.338Z,20.70
2023-05-13T04:43:14.742Z,13.30
2023-05-13T04:45:57.491Z,9.90
2023-05-13T04:48:28.760Z,17.40
2023-05-13T04:50:58.821Z,12.70
2023-05-13T04:53:27.272Z,16.40
2023-05-13T04:56:01.262Z,9.10
2023-05-13T04:58:30.714Z,10.30
2023-05-13T05:00:58.479Z,15.20
2023-05-13T05:03:26.389Z,11.10
2023-05-13T05:05:55.082Z,7.90
2023-05-13T05:08:24.432Z,9.90
2023-05-13T05:10:52.295Z,9.20
2023-05-13T05:13:20.063Z,8.70
2023-05-13T05:15:47.315Z,13.90
2023-05-13T05:18:15.279Z,9.90
2023-05-13T05:20:45.299Z,11.40
2023-05-13T05:23:43.584Z,12.80
2023-05-13T05:26:12.561Z,14.10
2023-05-13T05:28:47.123Z,11.60
2023-05-13T05:31:17.647Z,13.90
2023-05-13T05:33:45.025Z,16.90
2023-05-13T05:36:12.665Z,15.60
2023-05-13T05:38:40.301Z,13.90
2023-05-13T05:41:08.607Z,55.90
2023-05-13T05:43:36.135Z,26.60
2023-05-13T05:46:03.614Z,24.30
2023-05-13T05:48:33.154Z,26.80
2023-05-13T05:51:02.434Z,27.20
2023-05-13T05:53:32.616Z,28.40
2023-05-13T05:56:01.002Z,24.30
2023-05-13T05:58:29.083Z,25.30
2023-05-13T06:00:58.571Z,30.90
2023-05-13T06:03:26.518Z,32.20
2023-05-13T06:05:54.508Z,29.70
2023-05-13T06:08:22.900Z,29.80
2023-05-13T06:10:51.988Z,19.30
2023-05-13T06:13:19.541Z,19.30
2023-05-13T06:15:47.090Z,15.60
2023-05-13T06:18:15.272Z,14.50
2023-05-13T06:20:42.850Z,14.90
2023-05-13T06:23:10.698Z,14.80
2023-05-13T06:25:38.164Z,19.00
2023-05-13T06:28:08.999Z,14.10
2023-05-13T06:30:37.371Z,13.20
2023-05-13T06:33:05.614Z,13.20
2023-05-13T06:35:33.010Z,10.80
2023-05-13T06:38:03.589Z,12.30
2023-05-13T06:40:31.586Z,17.90
2023-05-13T06:42:58.998Z,18.00
2023-05-13T06:45:31.228Z,11.20
2023-05-13T06:47:59.205Z,13.00
2023-05-13T06:50:27.776Z,15.80
2023-05-13T06:52:55.441Z,15.00
2023-05-13T06:55:24.030Z,12.40
2023-05-13T06:57:51.992Z,15.10
2023-05-13T07:00:20.884Z,11.30
2023-05-13T07:02:48.855Z,14.30
2023-05-13T07:05:16.323Z,20.50
2023-05-13T07:07:43.962Z,11.90
2023-05-13T07:10:11.638Z,14.60
2023-05-13T07:12:39.289Z,11.30
2023-05-13T07:15:07.672Z,10.60
2023-05-13T07:17:35.221Z,17.70
2023-05-13T07:20:02.827Z,15.30
2023-05-13T07:22:30.335Z,9.90
2023-05-13T07:24:58.417Z,6.60
2023-05-13T07:27:25.976Z,9.10
2023-05-13T07:29:53.731Z,6.90
2023-05-13T07:32:21.431Z,13.70
2023-05-13T07:34:49.156Z,8.10
2023-05-13T07:37:17.590Z,4.70
2023-05-13T07:39:44.980Z,6.60
2023-05-13T07:42:13.155Z,6.40
2023-05-13T07:44:41.214Z,10.40
2023-05-13T07:47:08.568Z,9.10
2023-05-13T07:49:37.809Z,7.80
2023-05-13T07:52:06.339Z,5.60
2023-05-13T07:54:33.842Z,5.50
2023-05-13T07:57:01.692Z,11.80
2023-05-13T07:59:29.592Z,7.20
2023-05-13T08:01:57.127Z,13.10
2023-05-13T08:04:25.104Z,10.60
2023-05-13T08:06:53.263Z,7.70
2023-05-13T08:09:20.963Z,7.20
2023-05-13T08:11:48.585Z,4.00
2023-05-13T08:14:15.951Z,5.10
2023-05-13T08:16:43.313Z,14.70
2023-05-13T08:19:11.128Z,7.30
2023-05-13T08:21:39.273Z,12.40
2023-05-13T08:24:07.208Z,5.50
2023-05-13T08:26:34.808Z,13.00
2023-05-13T08:29:02.422Z,11.30
2023-05-13T08:31:32.327Z,3.00
2023-05-13T08:34:00.008Z,8.80
2023-05-13T08:36:27.573Z,5.40
2023-05-13T08:38:55.336Z,5.60
2023-05-13T08:41:23.288Z,11.00
2023-05-13T08:43:50.562Z,8.10
2023-05-13T08:46:18.216Z,51.00
2023-05-13T08:48:45.870Z,4.70
2023-05-13T08:51:13.421Z,3.10
2023-05-13T08:53:41.502Z,4.70
2023-05-13T08:56:10.195Z,7.60
2023-05-13T08:58:37.744Z,5.80
2023-05-13T09:01:06.043Z,5.10
2023-05-13T09:03:34.095Z,10.90
2023-05-13T09:06:02.273Z,5.80
2023-05-13T09:08:29.821Z,5.10
2023-05-13T09:10:57.306Z,11.10
2023-05-13T09:13:24.838Z,4.60
2023-05-13T09:15:52.444Z,4.40
2023-05-13T09:18:20.108Z,4.70
2023-05-13T09:20:48.455Z,3.80
2023-05-13T09:23:16.297Z,13.70
2023-05-13T09:25:43.749Z,5.00
2023-05-13T09:28:11.521Z,4.00
2023-05-13T09:30:46.466Z,8.50
2023-05-13T09:33:20.257Z,4.50
2023-05-13T09:35:54.472Z,5.60
2023-05-13T09:38:37.494Z,9.30
2023-05-13T09:41:06.752Z,3.10
2023-05-13T09:43:35.150Z,8.80
2023-05-13T09:46:03.619Z,10.40
2023-05-13T09:48:32.504Z,12.10
2023-05-13T09:51:00.401Z,8.40
2023-05-13T09:53:28.068Z,4.50
2023-05-13T09:55:56.683Z,5.30
2023-05-13T09:58:31.128Z,3.50
2023-05-13T10:00:58.793Z,11.60
2023-05-13T10:03:26.014Z,6.90
2023-05-13T10:05:53.936Z,9.10
2023-05-13T10:08:20.999Z,7.40
2023-05-13T10:10:47.877Z,8.70
2023-05-13T10:13:16.565Z,6.90
2023-05-13T10:15:51.514Z,6.80
2023-05-13T10:18:19.838Z,8.60
2023-05-13T10:20:47.507Z,4.70
2023-05-13T10:23:15.146Z,6.60
2023-05-13T10:25:43.033Z,8.30
2023-05-13T10:28:10.072Z,10.50
2023-05-13T10:30:38.246Z,9.20
2023-05-13T10:33:05.421Z,10.90
2023-05-13T10:35:37.130Z,5.30
2023-05-13T10:38:20.172Z,8.90
2023-05-13T10:41:30.736Z,4.30
2023-05-13T10:43:58.807Z,3.80
2023-05-13T10:46:26.435Z,7.50
2023-05-13T10:49:00.142Z,10.00
2023-05-13T10:51:27.850Z,9.00
2023-05-13T10:53:56.958Z,6.80
2023-05-13T10:56:28.038Z,5.60
2023-05-13T10:59:03.233Z,5.80
2023-05-13T11:01:47.579Z,8.30
2023-05-13T11:04:17.681Z,5.20
2023-05-13T11:06:50.937Z,3.00
2023-05-13T11:09:23.045Z,8.10
2023-05-13T11:11:55.664Z,4.20
2023-05-13T11:14:27.086Z,8.30
2023-05-13T11:17:02.104Z,8.70
2023-05-13T11:19:39.695Z,4.60
2023-05-13T11:22:11.356Z,6.50
2023-05-13T11:24:48.130Z,3.60
2023-05-13T11:27:21.456Z,6.60
2023-05-13T11:29:53.587Z,7.40
2023-05-13T11:33:03.108Z,6.80
2023-05-13T11:35:32.124Z,6.60
2023-05-13T11:38:01.433Z,6.40
2023-05-13T11:40:30.436Z,3.50
2023-05-13T11:42:58.407Z,12.90
2023-05-13T11:45:29.281Z,9.00
2023-05-13T11:47:57.989Z,2.70
2023-05-13T11:50:30.810Z,4.30
2023-05-13T11:52:59.684Z,4.20
2023-05-13T11:55:35.893Z,8.30
2023-05-13T11:58:03.611Z,10.90
2023-05-13T12:00:35.851Z,7.50
2023-05-13T12:03:09.612Z,3.40
2023-05-13T12:05:37.547Z,7.50
2023-05-13T12:08:07.709Z,4.40
2023-05-13T12:10:35.538Z,5.40
2023-05-13T12:13:03.198Z,14.20
2023-05-13T12:15:31.068Z,22.20
2023-05-13T12:17:58.637Z,5.00
2023-05-13T12:20:26.597Z,3.70
2023-05-13T12:22:57.081Z,12.50
2023-05-13T12:28:22.760Z,4.50
2023-05-13T12:30:57.095Z,9.30
2023-05-13T12:33:28.622Z,4.70
2023-05-13T12:36:21.969Z,4.00
2023-05-13T12:39:11.564Z,4.40
2023-05-13T12:41:42.635Z,5.20
2023-05-13T12:44:16.819Z,6.90
2023-05-13T12:46:55.636Z,7.80
2023-05-13T12:49:24.119Z,5.40
2023-05-13T12:51:52.896Z,8.50
2023-05-13T12:54:20.705Z,8.20
2023-05-13T12:56:48.841Z,7.50
2023-05-13T12:59:17.019Z,4.70
2023-05-13T13:01:44.507Z,5.40
2023-05-13T13:04:13.415Z,3.10
2023-05-13T13:06:41.053Z,5.20
2023-05-13T13:09:09.304Z,7.90
2023-05-13T13:11:36.641Z,4.90
2023-05-13T13:14:04.316Z,5.90
2023-05-13T13:16:32.273Z,5.40
2023-05-13T13:19:02.268Z,3.70
2023-05-13T13:21:29.654Z,7.30
2023-05-13T13:23:57.418Z,5.70
2023-05-13T13:26:25.059Z,4.10
2023-05-13T13:28:52.661Z,12.20
2023-05-13T13:31:20.328Z,7.70
2023-05-13T13:33:48.063Z,7.40
2023-05-13T13:36:17.162Z,5.70
2023-05-13T13:38:46.397Z,6.80
2023-05-13T13:41:13.810Z,8.60
2023-05-13T13:43:41.381Z,7.70
2023-05-13T13:46:09.179Z,3.60
2023-05-13T13:48:36.914Z,3.50
2023-05-13T13:51:07.539Z,4.50
2023-05-13T13:53:35.318Z,2.40
2023-05-13T13:56:03.162Z,10.50
2023-05-13T13:58:30.622Z,3.60
2023-05-13T14:00:59.571Z,5.00
2023-05-13T14:03:28.719Z,2.50
2023-05-13T14:05:56.484Z,2.50
2023-05-13T14:08:24.186Z,2.70
2023-05-13T14:10:52.812Z,6.20
2023-05-13T14:13:21.299Z,6.50
2023-05-13T14:15:48.882Z,8.90
2023-05-13T14:18:17.233Z,3.50
2023-05-13T14:20:45.048Z,2.80
2023-05-13T14:23:12.556Z,4.70
2023-05-13T14:25:39.916Z,5.40
2023-05-13T14:28:08.857Z,3.50
2023-05-13T14:30:36.565Z,6.20
2023-05-13T14:33:07.197Z,7.50
2023-05-13T14:35:34.963Z,5.00
2023-05-13T14:38:02.727Z,7.30
2023-05-13T14:40:31.925Z,9.20
2023-05-13T14:42:59.613Z,9.50
2023-05-13T14:45:30.020Z,8.80
2023-05-13T14:47:57.827Z,3.60
2023-05-13T14:50:25.286Z,3.30
2023-05-13T14:52:52.990Z,10.50
2023-05-13T14:55:20.925Z,7.60
2023-05-13T14:57:48.661Z,8.10
2023-05-13T15:00:16.977Z,4.80
2023-05-13T15:02:44.576Z,7.20
2023-05-13T15:05:13.350Z,6.20
2023-05-13T15:07:42.037Z,6.90
2023-05-13T15:10:10.555Z,9.10
2023-05-13T15:12:39.434Z,5.90
2023-05-13T15:15:08.918Z,13.90
2023-05-13T15:17:36.500Z,8.30
2023-05-13T15:20:04.910Z,6.80
2023-05-13T15:22:34.003Z,5.10
2023-05-13T15:25:02.939Z,4.70
2023-05-13T15:27:30.645Z,6.10
2023-05-13T15:29:58.318Z,6.20
2023-05-13T15:32:26.052Z,8.40
2023-05-13T15:34:53.784Z,6.50
2023-05-13T15:37:21.980Z,22.00
2023-05-13T15:39:49.863Z,8.70
2023-05-13T15:42:19.029Z,6.70
2023-05-13T15:44:46.519Z,33.20
2023-05-13T15:47:14.461Z,8.80
2023-05-13T15:49:42.522Z,7.50
2023-05-13T15:52:09.899Z,7.00
2023-05-13T15:54:37.743Z,10.10
2023-05-13T15:57:05.417Z,7.00
2023-05-13T15:59:32.772Z,8.40
2023-05-13T16:02:00.266Z,17.10
2023-05-13T16:04:27.917Z,20.20
2023-05-13T16:06:55.534Z,23.80
2023-05-13T16:09:23.916Z,14.90
2023-05-13T16:11:54.464Z,6.50
2023-05-13T16:14:21.997Z,18.90
2023-05-13T16:16:49.424Z,20.50
2023-05-13T16:19:17.117Z,17.10
2023-05-13T16:21:44.878Z,10.10
2023-05-13T16:24:12.345Z,9.30
2023-05-13T16:26:39.616Z,9.60
2023-05-13T16:29:07.454Z,12.20
2023-05-13T16:31:35.243Z,11.20
2023-05-13T16:34:03.007Z,11.60
2023-05-13T16:36:32.103Z,13.70
2023-05-13T16:39:00.247Z,18.00
2023-05-13T16:41:27.915Z,20.20
2023-05-13T16:43:55.471Z,41.70
2023-05-13T16:46:23.048Z,31.10
2023-05-13T16:48:51.036Z,30.20
2023-05-13T16:51:18.532Z,65.10
2023-05-13T16:53:46.229Z,24.10
2023-05-13T16:56:13.604Z,28.10
2023-05-13T16:58:41.452Z,28.90
2023-05-13T17:01:09.324Z,30.00
2023-05-13T17:03:37.172Z,22.10
2023-05-13T17:06:07.838Z,21.10
2023-05-13T17:08:35.576Z,20.60
2023-05-13T17:11:03.208Z,26.30
2023-05-13T17:13:31.096Z,14.70
2023-05-13T17:15:58.553Z,23.50
2023-05-13T17:18:27.145Z,29.50
2023-05-13T17:20:55.174Z,28.90
2023-05-13T17:23:22.830Z,41.90
2023-05-13T17:25:51.243Z,36.90
2023-05-13T17:28:18.845Z,31.30
2023-05-13T17:30:47.620Z,33.60
2023-05-13T17:33:16.215Z,36.30
2023-05-13T17:35:43.936Z,45.10
2023-05-13T17:38:11.571Z,24.80
2023-05-13T17:40:38.957Z,13.90
2023-05-13T17:43:06.719Z,18.60
2023-05-13T17:45:35.877Z,39.60
2023-05-13T17:48:03.800Z,50.90
2023-05-13T17:50:32.298Z,52.10
2023-05-13T17:53:00.753Z,18.90
2023-05-13T17:55:28.204Z,26.10
2023-05-13T17:57:55.963Z,32.00
2023-05-13T18:00:24.167Z,45.50
2023-05-13T18:02:52.441Z,44.40
2023-05-13T18:05:21.845Z,55.80
2023-05-13T18:07:49.458Z,49.00
2023-05-13T18:10:17.034Z,48.30
2023-05-13T18:12:44.797Z,31.30
2023-05-13T18:15:12.359Z,23.60
2023-05-13T18:17:40.068Z,59.60
2023-05-13T18:20:08.813Z,22.20
2023-05-13T18:22:36.521Z,28.00
2023-05-13T18:25:07.414Z,27.90
2023-05-13T18:27:35.248Z,26.50
2023-05-13T18:30:23.268Z,18.30
2023-05-13T18:32:51.434Z,20.80
2023-05-13T18:35:21.711Z,16.80
2023-05-13T18:37:49.373Z,20.90
2023-05-13T18:40:17.233Z,24.90
2023-05-13T18:42:44.609Z,25.60
2023-05-13T18:45:12.358Z,23.50
2023-05-13T18:47:40.367Z,24.80
2023-05-13T18:50:08.710Z,31.40
2023-05-13T18:52:36.466Z,17.80
2023-05-13T18:55:05.378Z,14.30
2023-05-13T18:57:32.869Z,13.50
2023-05-13T19:00:00.593Z,20.20
2023-05-13T19:02:29.110Z,87.40
2023-05-13T19:04:56.671Z,97.40
2023-05-13T19:07:24.123Z,26.20
2023-05-13T19:09:51.527Z,19.40
2023-05-13T19:12:18.878Z,13.40
2023-05-13T19:14:46.853Z,9.40
2023-05-13T19:17:14.678Z,14.20
2023-05-13T19:19:43.505Z,8.10
2023-05-13T19:22:11.367Z,10.00
2023-05-13T19:24:38.666Z,14.50
2023-05-13T19:27:07.318Z,10.90
2023-05-13T19:29:35.834Z,10.20
2023-05-13T19:32:03.218Z,11.30
2023-05-13T19:34:30.612Z,15.30
2023-05-13T19:36:58.269Z,17.50
2023-05-13T19:39:26.022Z,20.40
2023-05-13T19:41:53.404Z,11.30
2023-05-13T19:44:21.168Z,12.10
2023-05-13T19:46:48.582Z,11.00
2023-05-13T19:49:16.058Z,10.10
2023-05-13T19:51:43.635Z,14.10
2023-05-13T19:54:12.125Z,18.80
2023-05-13T19:56:39.756Z,21.00
2023-05-13T19:59:08.034Z,13.60
2023-05-13T20:01:35.604Z,10.20
2023-05-13T20:04:04.215Z,14.60
2023-05-13T20:06:32.980Z,12.70
2023-05-13T20:09:02.369Z,17.40
2023-05-13T20:11:29.823Z,9.50
2023-05-13T20:13:59.435Z,9.10
2023-05-13T20:16:27.396Z,11.20
2023-05-13T20:18:54.927Z,11.30
2023-05-13T20:21:22.312Z,12.00
2023-05-13T20:23:50.097Z,31.70
2023-05-13T20:26:17.428Z,17.90
2023-05-13T20:28:46.009Z,15.50
2023-05-13T20:31:13.499Z,9.90
2023-05-13T20:33:41.167Z,11.30
2023-05-13T20:36:08.728Z,12.30
2023-05-13T20:38:36.662Z,13.90
2023-05-13T20:41:04.117Z,10.30
2023-05-13T20:43:34.335Z,14.80
2023-05-13T20:46:03.498Z,9.70
2023-05-13T20:48:35.401Z,17.50
2023-05-13T20:51:03.995Z,11.50
2023-05-13T20:53:37.925Z,14.60
2023-05-13T20:56:05.676Z,9.00
2023-05-13T20:58:33.106Z,13.20
2023-05-13T21:01:00.940Z,17.20
2023-05-13T21:03:28.496Z,12.10
2023-05-13T21:05:55.993Z,15.80
2023-05-13T21:08:24.052Z,10.10
2023-05-13T21:10:51.722Z,7.60
2023-05-13T21:13:19.337Z,12.10
2023-05-13T21:15:47.064Z,17.50
2023-05-13T21:18:14.503Z,12.60
2023-05-13T21:20:44.833Z,15.20
2023-05-13T21:23:12.282Z,13.20
2023-05-13T21:25:39.643Z,12.20
2023-05-13T21:28:07.501Z,13.50
2023-05-13T21:30:34.936Z,16.50
2023-05-13T21:33:02.572Z,12.20
2023-05-13T21:35:30.389Z,15.30
2023-05-13T21:38:11.000Z,12.20
2023-05-13T21:40:39.744Z,15.80
2023-05-13T21:43:07.003Z,19.20
2023-05-13T21:45:34.642Z,14.60
2023-05-13T21:48:02.295Z,11.60
2023-05-13T21:50:30.178Z,15.80
2023-05-13T21:52:58.035Z,17.50
2023-05-13T21:55:25.804Z,17.50
2023-05-13T21:57:53.566Z,15.40
2023-05-13T22:00:21.988Z,12.10
2023-05-13T22:02:50.914Z,14.40
2023-05-13T22:05:18.699Z,10.60
2023-05-13T22:07:46.567Z,18.50
2023-05-13T22:10:14.125Z,15.10
2023-05-13T22:12:41.681Z,16.40
2023-05-13T22:15:10.060Z,18.50
2023-05-13T22:17:37.587Z,14.00
2023-05-13T22:20:06.784Z,14.40
2023-05-13T22:22:34.287Z,13.60
2023-05-13T22:25:01.729Z,12.30
2023-05-13T22:27:29.195Z,11.40
2023-05-13T22:29:57.259Z,11.60
2023-05-13T22:32:25.320Z,13.60
2023-05-13T22:34:53.023Z,13.30
2023-05-13T22:37:20.995Z,9.70
2023-05-13T22:39:48.735Z,13.90
2023-05-13T22:42:16.193Z,14.10
2023-05-13T22:44:43.951Z,18.50
2023-05-13T22:47:11.175Z,19.90
2023-05-13T22:49:38.594Z,18.30
2023-05-13T22:52:06.526Z,20.50
2023-05-13T22:54:34.048Z,23.80
2023-05-13T22:57:01.659Z,16.40
2023-05-13T22:59:29.208Z,16.80
2023-05-13T23:01:56.923Z,25.30
2023-05-13T23:04:24.678Z,20.90
2023-05-13T23:06:52.699Z,20.50
2023-05-13T23:09:20.460Z,30.30
2023-05-13T23:11:47.913Z,38.40
2023-05-13T23:14:15.782Z,43.20
2023-05-13T23:16:43.370Z,34.70
2023-05-13T23:19:11.351Z,30.70
2023-05-13T23:21:39.076Z,25.30
2023-05-13T23:24:06.754Z,21.20
2023-05-13T23:26:34.395Z,18.80
2023-05-13T23:29:01.970Z,22.50
2023-05-13T23:31:29.693Z,27.80
2023-05-13T23:33:57.190Z,34.80
2023-05-13T23:36:24.728Z,39.90
2023-05-13T23:38:52.307Z,37.20
2023-05-13T23:41:19.746Z,30.20
2023-05-13T23:43:47.514Z,26.70
2023-05-13T23:46:15.026Z,26.10
2023-05-13T23:48:42.733Z,23.20
2023-05-13T23:51:10.030Z,30.80
2023-05-13T23:53:37.646Z,36.60
2023-05-13T23:56:05.820Z,25.70
2023-05-13T23:58:33.486Z,32.50
