createdAt,value
2023-03-31T00:07:02.390Z,30.0
2023-03-31T00:14:34.775Z,30.0
2023-03-31T00:22:07.178Z,30.0
2023-03-31T00:29:39.670Z,30.0
2023-03-31T00:37:12.107Z,30.0
2023-03-31T00:44:44.518Z,30.0
2023-03-31T00:52:16.971Z,30.0
2023-03-31T00:59:49.378Z,30.0
2023-03-31T01:07:21.808Z,30.0
2023-03-31T01:14:54.250Z,30.1
2023-03-31T01:22:26.655Z,30.1
2023-03-31T01:29:59.078Z,30.1
2023-03-31T01:37:31.480Z,30.1
2023-03-31T01:45:03.905Z,30.2
2023-03-31T01:52:36.341Z,30.2
2023-03-31T02:00:08.782Z,30.2
2023-03-31T02:07:41.192Z,30.2
2023-03-31T02:15:13.608Z,30.2
2023-03-31T02:22:46.042Z,30.2
2023-03-31T02:30:18.463Z,30.3
2023-03-31T02:37:50.867Z,30.3
2023-03-31T02:45:23.308Z,30.3
2023-03-31T02:52:55.738Z,30.4
2023-03-31T03:00:28.173Z,30.4
2023-03-31T03:08:00.630Z,30.4
2023-03-31T03:15:33.048Z,30.4
2023-03-31T03:23:05.483Z,30.4
2023-03-31T03:30:38.023Z,30.4
2023-03-31T03:38:10.516Z,30.4
2023-03-31T03:45:42.928Z,30.4
2023-03-31T03:53:15.335Z,30.4
2023-03-31T04:00:47.747Z,30.5
2023-03-31T04:08:20.169Z,30.5
2023-03-31T04:15:52.680Z,30.5
2023-03-31T04:21:55.114Z,30.6
2023-03-31T04:22:42.535Z,30.6
2023-03-31T04:23:29.943Z,30.6
2023-03-31T04:24:17.358Z,30.6
2023-03-31T04:25:04.752Z,30.6
2023-03-31T04:25:52.253Z,30.7
2023-03-31T04:26:39.683Z,30.7
2023-03-31T04:27:27.211Z,30.7
2023-03-31T04:28:14.680Z,30.8
2023-03-31T04:29:02.280Z,31.0
2023-03-31T04:29:49.824Z,31.1
2023-03-31T04:30:37.229Z,31.2
2023-03-31T04:31:24.943Z,31.2
2023-03-31T04:32:12.514Z,31.3
2023-03-31T04:33:00.401Z,31.3
2023-03-31T04:33:47.814Z,31.3
2023-03-31T04:34:35.714Z,31.4
2023-03-31T04:35:23.465Z,31.3
2023-03-31T04:36:11.168Z,31.3
2023-03-31T04:36:58.795Z,31.3
2023-03-31T04:37:46.214Z,31.2
2023-03-31T04:38:33.644Z,31.1
2023-03-31T04:39:21.070Z,31.1
2023-03-31T04:40:08.471Z,31.0
2023-03-31T04:40:55.876Z,31.0
2023-03-31T04:41:43.277Z,31.0
2023-03-31T04:42:30.695Z,31.0
2023-03-31T04:43:18.136Z,31.0
2023-03-31T04:44:05.551Z,31.1
2023-03-31T04:44:52.970Z,31.1
2023-03-31T04:45:40.409Z,31.1
2023-03-31T04:46:27.926Z,31.2
2023-03-31T04:47:15.431Z,31.2
2023-03-31T04:48:02.938Z,31.2
2023-03-31T04:48:50.416Z,31.2
2023-03-31T04:49:37.830Z,31.2
2023-03-31T04:50:25.232Z,31.2
2023-03-31T04:51:13.701Z,31.7
2023-03-31T04:52:01.369Z,31.2
2023-03-31T04:52:48.824Z,31.3
2023-03-31T04:53:36.232Z,31.2
2023-03-31T04:54:23.683Z,31.3
2023-03-31T04:55:11.183Z,31.4
2023-03-31T04:55:58.811Z,31.4
2023-03-31T04:56:46.258Z,31.7
2023-03-31T04:57:33.796Z,31.6
2023-03-31T04:58:21.526Z,31.5
2023-03-31T04:59:08.924Z,31.6
2023-03-31T04:59:56.366Z,31.7
2023-03-31T05:00:43.761Z,31.9
2023-03-31T05:01:31.210Z,32.2
2023-03-31T05:02:18.685Z,32.0
2023-03-31T05:03:06.388Z,31.8
2023-03-31T05:03:53.991Z,31.4
2023-03-31T05:04:41.451Z,31.0
2023-03-31T05:05:28.878Z,31.1
2023-03-31T05:06:16.304Z,31.2
2023-03-31T05:07:03.762Z,31.3
2023-03-31T05:07:51.189Z,31.5
2023-03-31T05:08:38.588Z,31.8
2023-03-31T05:09:26.010Z,31.9
2023-03-31T05:10:13.437Z,31.7
2023-03-31T05:11:00.955Z,31.7
2023-03-31T05:11:48.583Z,31.7
2023-03-31T05:12:36.121Z,31.7
2023-03-31T05:13:23.570Z,31.8
2023-03-31T05:14:10.994Z,31.7
2023-03-31T05:14:58.426Z,31.6
2023-03-31T05:15:45.841Z,31.3
2023-03-31T05:16:33.347Z,31.6
2023-03-31T05:17:20.800Z,31.7
2023-03-31T05:18:08.275Z,31.7
2023-03-31T05:18:56.332Z,31.5
2023-03-31T05:19:43.748Z,31.4
2023-03-31T05:20:31.208Z,31.2
2023-03-31T05:21:18.612Z,31.2
2023-03-31T05:22:06.059Z,30.8
2023-03-31T05:22:53.469Z,30.8
2023-03-31T05:23:40.886Z,30.6
2023-03-31T05:24:28.386Z,30.7
2023-03-31T05:25:15.837Z,30.6
2023-03-31T05:26:03.463Z,30.6
2023-03-31T05:26:51.015Z,30.7
2023-03-31T05:27:38.429Z,30.8
2023-03-31T05:28:25.867Z,30.9
2023-03-31T05:29:13.277Z,30.9
2023-03-31T05:30:00.739Z,30.9
2023-03-31T05:30:48.173Z,31.0
2023-03-31T05:31:35.674Z,30.9
2023-03-31T05:32:23.174Z,30.9
2023-03-31T05:33:10.735Z,31.5
2023-03-31T05:33:58.183Z,31.0
2023-03-31T05:34:45.765Z,30.9
2023-03-31T05:35:33.221Z,31.0
2023-03-31T05:36:20.749Z,31.1
2023-03-31T05:37:08.183Z,31.2
2023-03-31T05:37:55.569Z,31.3
2023-03-31T05:38:43.011Z,31.9
2023-03-31T05:39:30.678Z,31.9
2023-03-31T05:40:18.353Z,32.5
2023-03-31T05:41:05.776Z,32.6
2023-03-31T05:41:53.209Z,32.4
2023-03-31T05:42:40.630Z,32.4
2023-03-31T05:43:28.052Z,32.5
2023-03-31T05:44:15.476Z,32.4
2023-03-31T05:45:03.005Z,32.6
2023-03-31T05:45:50.432Z,32.5
2023-03-31T05:46:38.044Z,32.7
2023-03-31T05:47:25.549Z,32.5
2023-03-31T05:48:13.253Z,32.5
2023-03-31T05:49:00.680Z,32.6
2023-03-31T05:49:48.183Z,32.7
2023-03-31T05:50:35.607Z,32.9
2023-03-31T05:51:23.041Z,32.8
2023-03-31T05:52:10.461Z,32.9
2023-03-31T05:52:57.883Z,33.5
2023-03-31T05:53:45.307Z,33.3
2023-03-31T05:54:32.744Z,33.3
2023-03-31T05:55:20.153Z,33.1
2023-03-31T05:56:07.859Z,33.5
2023-03-31T05:57:51.601Z,33.8
2023-03-31T05:58:39.013Z,33.8
2023-03-31T05:59:26.441Z,33.8
2023-03-31T06:00:13.818Z,34.1
2023-03-31T06:01:01.390Z,33.9
2023-03-31T06:01:49.015Z,33.8
2023-03-31T06:02:36.665Z,33.8
2023-03-31T06:03:24.284Z,33.6
2023-03-31T06:04:12.026Z,33.6
2023-03-31T06:04:59.521Z,33.6
2023-03-31T06:05:46.967Z,33.4
2023-03-31T06:06:36.298Z,33.5
2023-03-31T06:07:25.075Z,33.5
2023-03-31T06:08:12.476Z,33.3
2023-03-31T06:08:59.886Z,33.4
2023-03-31T06:09:47.368Z,33.3
2023-03-31T06:10:35.324Z,33.3
2023-03-31T06:11:22.749Z,33.3
2023-03-31T06:12:10.183Z,33.3
2023-03-31T06:12:57.613Z,33.6
2023-03-31T06:13:45.069Z,33.2
2023-03-31T06:14:32.525Z,33.2
2023-03-31T06:15:19.975Z,33.2
2023-03-31T06:16:07.491Z,33.2
2023-03-31T06:16:57.693Z,33.1
2023-03-31T06:17:45.291Z,33.3
2023-03-31T06:18:32.772Z,33.1
2023-03-31T06:20:28.159Z,33.2
2023-03-31T06:21:15.925Z,33.2
2023-03-31T06:22:03.471Z,33.1
2023-03-31T06:22:50.901Z,33.0
2023-03-31T06:23:38.313Z,33.0
2023-03-31T06:24:25.713Z,32.9
2023-03-31T06:25:13.153Z,32.9
2023-03-31T06:26:00.589Z,33.0
2023-03-31T06:26:48.044Z,32.9
2023-03-31T06:27:35.496Z,32.9
2023-03-31T06:28:22.922Z,32.8
2023-03-31T06:29:10.330Z,32.9
2023-03-31T06:29:57.791Z,32.9
2023-03-31T06:30:45.222Z,32.9
2023-03-31T06:31:32.987Z,33.1
2023-03-31T06:32:20.693Z,33.1
2023-03-31T06:33:08.157Z,33.0
2023-03-31T06:33:55.736Z,32.9
2023-03-31T06:34:43.172Z,32.9
2023-03-31T06:35:30.613Z,33.0
2023-03-31T06:36:18.110Z,33.1
2023-03-31T06:37:05.637Z,33.0
2023-03-31T06:37:53.164Z,33.1
2023-03-31T06:38:40.586Z,33.1
2023-03-31T06:39:28.304Z,33.0
2023-03-31T06:40:16.018Z,33.0
2023-03-31T06:41:03.479Z,33.6
2023-03-31T06:41:50.935Z,33.1
2023-03-31T06:42:38.569Z,33.1
2023-03-31T06:43:26.292Z,33.0
2023-03-31T06:44:13.704Z,33.1
2023-03-31T06:45:01.569Z,33.2
2023-03-31T06:45:50.182Z,33.2
2023-03-31T06:46:38.744Z,33.1
2023-03-31T06:47:26.256Z,33.1
2023-03-31T06:48:14.143Z,33.1
2023-03-31T06:49:01.595Z,33.2
2023-03-31T06:49:49.045Z,33.0
2023-03-31T06:50:36.528Z,33.1
2023-03-31T06:51:23.983Z,33.0
2023-03-31T06:52:11.462Z,33.1
2023-03-31T06:52:58.859Z,33.1
2023-03-31T06:53:46.342Z,33.1
2023-03-31T06:54:33.773Z,33.2
2023-03-31T06:55:21.223Z,33.2
2023-03-31T06:56:08.866Z,33.1
2023-03-31T06:56:56.632Z,33.1
2023-03-31T06:57:44.126Z,33.1
2023-03-31T06:58:31.932Z,33.0
2023-03-31T06:59:19.440Z,33.0
2023-03-31T07:00:06.926Z,33.1
2023-03-31T07:00:54.419Z,33.2
2023-03-31T07:01:42.116Z,33.2
2023-03-31T07:02:29.741Z,33.3
2023-03-31T07:03:17.305Z,33.6
2023-03-31T07:04:04.863Z,33.4
2023-03-31T07:04:52.394Z,33.3
2023-03-31T07:05:39.888Z,33.3
2023-03-31T07:06:27.420Z,33.4
2023-03-31T07:07:14.836Z,33.4
2023-03-31T07:08:02.602Z,33.4
2023-03-31T07:08:50.061Z,33.4
2023-03-31T07:09:37.736Z,33.4
2023-03-31T07:10:25.182Z,33.4
2023-03-31T07:11:12.626Z,33.5
2023-03-31T07:12:00.092Z,33.5
2023-03-31T07:12:47.720Z,33.5
2023-03-31T07:13:35.210Z,33.5
2023-03-31T07:14:22.752Z,33.6
2023-03-31T07:15:10.276Z,33.7
2023-03-31T07:15:57.739Z,33.7
2023-03-31T07:16:45.314Z,33.7
2023-03-31T07:17:33.067Z,33.7
2023-03-31T07:18:20.556Z,33.7
2023-03-31T07:19:08.082Z,33.7
2023-03-31T07:19:55.551Z,33.8
2023-03-31T07:20:42.977Z,33.9
2023-03-31T07:21:30.454Z,33.8
2023-03-31T07:22:17.900Z,33.9
2023-03-31T07:23:05.303Z,34.0
2023-03-31T07:23:52.721Z,34.0
2023-03-31T07:24:40.145Z,34.0
2023-03-31T07:25:27.563Z,33.9
2023-03-31T07:26:14.999Z,33.8
2023-03-31T07:27:02.554Z,33.9
2023-03-31T07:27:49.990Z,33.9
2023-03-31T07:28:37.426Z,33.9
2023-03-31T07:29:24.857Z,33.8
2023-03-31T07:30:12.305Z,33.9
2023-03-31T07:30:59.845Z,33.8
2023-03-31T07:31:47.357Z,33.7
2023-03-31T07:32:35.060Z,33.7
2023-03-31T07:33:22.485Z,33.9
2023-03-31T07:34:09.907Z,33.9
2023-03-31T07:34:57.590Z,33.8
2023-03-31T07:35:45.991Z,34.0
2023-03-31T07:36:34.421Z,34.0
2023-03-31T07:37:21.843Z,34.0
2023-03-31T07:38:09.279Z,34.0
2023-03-31T07:38:56.706Z,34.0
2023-03-31T07:39:44.190Z,34.0
2023-03-31T07:40:31.630Z,33.9
2023-03-31T07:41:19.098Z,34.0
2023-03-31T07:42:06.578Z,34.0
2023-03-31T07:42:54.015Z,34.0
2023-03-31T07:43:41.478Z,34.1
2023-03-31T07:44:28.939Z,33.8
2023-03-31T07:45:16.409Z,33.9
2023-03-31T07:46:03.950Z,34.0
2023-03-31T07:46:51.537Z,34.1
2023-03-31T07:47:39.222Z,34.1
2023-03-31T07:48:26.676Z,33.9
2023-03-31T07:49:14.328Z,34.4
2023-03-31T07:50:01.799Z,34.0
2023-03-31T07:50:49.430Z,33.8
2023-03-31T07:51:36.947Z,33.8
2023-03-31T07:52:24.377Z,33.7
2023-03-31T07:53:11.796Z,33.7
2023-03-31T07:53:59.215Z,33.7
2023-03-31T07:54:46.636Z,34.2
2023-03-31T07:55:34.068Z,33.8
2023-03-31T07:56:21.548Z,33.8
2023-03-31T07:57:09.103Z,33.8
2023-03-31T07:57:56.610Z,33.8
2023-03-31T07:58:44.276Z,33.8
2023-03-31T07:59:31.714Z,33.8
2023-03-31T08:00:19.141Z,33.9
2023-03-31T08:01:06.748Z,34.0
2023-03-31T08:01:54.523Z,34.0
2023-03-31T08:02:42.498Z,34.1
2023-03-31T08:03:30.005Z,34.2
2023-03-31T08:04:17.716Z,34.3
2023-03-31T08:05:05.247Z,34.1
2023-03-31T08:05:52.746Z,34.1
2023-03-31T08:06:40.224Z,34.2
2023-03-31T08:07:27.656Z,34.3
2023-03-31T08:08:15.116Z,34.3
2023-03-31T08:09:02.561Z,34.2
2023-03-31T08:09:50.026Z,34.3
2023-03-31T08:10:37.490Z,34.2
2023-03-31T08:11:25.003Z,34.2
2023-03-31T08:12:12.425Z,34.5
2023-03-31T08:13:00.326Z,34.7
2023-03-31T08:13:47.852Z,34.9
2023-03-31T08:14:41.277Z,35.0
2023-03-31T08:15:29.174Z,35.0
2023-03-31T08:16:16.656Z,35.1
2023-03-31T08:17:04.210Z,35.5
2023-03-31T08:17:51.711Z,35.7
2023-03-31T08:18:39.153Z,36.1
2023-03-31T08:19:26.566Z,36.1
2023-03-31T08:20:14.001Z,36.0
2023-03-31T08:21:01.460Z,35.9
2023-03-31T08:21:48.940Z,35.9
2023-03-31T08:22:36.498Z,36.1
2023-03-31T08:23:23.925Z,36.0
2023-03-31T08:24:11.346Z,35.7
2023-03-31T08:24:58.768Z,35.9
2023-03-31T08:25:46.292Z,35.7
2023-03-31T08:26:33.935Z,35.9
2023-03-31T08:27:21.407Z,35.8
2023-03-31T08:28:08.916Z,35.7
2023-03-31T08:28:56.338Z,35.7
2023-03-31T08:29:43.756Z,35.5
2023-03-31T08:30:31.182Z,35.6
2023-03-31T08:31:18.774Z,35.7
2023-03-31T08:32:06.424Z,35.5
2023-03-31T08:32:53.952Z,35.5
2023-03-31T08:33:41.822Z,35.5
2023-03-31T08:34:29.254Z,35.6
2023-03-31T08:35:16.716Z,35.7
2023-03-31T08:36:04.315Z,36.1
2023-03-31T08:36:52.002Z,36.3
2023-03-31T08:37:39.436Z,36.4
2023-03-31T08:38:27.327Z,36.7
2023-03-31T08:39:14.751Z,37.0
2023-03-31T08:40:02.186Z,37.2
2023-03-31T08:40:49.607Z,37.9
2023-03-31T08:41:37.041Z,37.9
2023-03-31T08:42:24.467Z,37.4
2023-03-31T08:43:11.867Z,37.6
2023-03-31T08:43:59.300Z,37.4
2023-03-31T08:44:46.775Z,37.7
2023-03-31T08:45:34.255Z,37.9
2023-03-31T08:46:21.815Z,37.9
2023-03-31T08:47:09.289Z,38.3
2023-03-31T08:47:56.765Z,37.9
2023-03-31T08:48:44.207Z,37.8
2023-03-31T08:49:31.628Z,38.6
2023-03-31T08:50:19.036Z,38.0
2023-03-31T08:51:06.584Z,38.0
2023-03-31T08:51:54.122Z,38.6
2023-03-31T08:52:41.600Z,38.7
2023-03-31T08:53:29.140Z,38.3
2023-03-31T08:54:16.569Z,38.7
2023-03-31T08:55:03.971Z,38.6
2023-03-31T08:55:51.406Z,38.5
2023-03-31T08:56:38.881Z,38.8
2023-03-31T08:57:26.415Z,38.9
2023-03-31T08:58:13.972Z,38.9
2023-03-31T08:59:01.395Z,38.9
2023-03-31T08:59:48.844Z,39.1
2023-03-31T09:00:36.456Z,39.4
2023-03-31T09:01:24.036Z,39.4
2023-03-31T09:02:11.730Z,38.9
2023-03-31T09:02:59.421Z,39.9
2023-03-31T09:03:46.999Z,40.4
2023-03-31T09:04:34.581Z,40.7
2023-03-31T09:05:22.314Z,40.4
2023-03-31T09:06:10.122Z,40.6
2023-03-31T09:06:57.724Z,40.4
2023-03-31T09:07:45.160Z,40.1
2023-03-31T09:08:32.634Z,40.0
2023-03-31T09:09:20.130Z,39.7
2023-03-31T09:10:07.565Z,39.8
2023-03-31T09:10:55.025Z,39.7
2023-03-31T09:11:42.473Z,39.6
2023-03-31T09:12:29.906Z,39.7
2023-03-31T09:13:17.342Z,39.8
2023-03-31T09:14:04.788Z,39.8
2023-03-31T09:14:52.215Z,39.6
2023-03-31T09:15:39.651Z,39.5
2023-03-31T09:16:27.093Z,39.6
2023-03-31T09:17:14.603Z,39.6
2023-03-31T09:18:02.324Z,39.5
2023-03-31T09:18:49.822Z,39.8
2023-03-31T09:19:37.292Z,39.6
2023-03-31T09:20:24.992Z,39.7
2023-03-31T09:21:12.458Z,39.9
2023-03-31T09:21:59.909Z,39.8
2023-03-31T09:22:47.528Z,39.9
2023-03-31T09:23:34.955Z,40.1
2023-03-31T09:24:22.718Z,39.7
2023-03-31T09:25:10.253Z,39.8
2023-03-31T09:25:57.752Z,39.8
2023-03-31T09:26:45.170Z,39.7
2023-03-31T09:27:32.607Z,39.7
2023-03-31T09:28:20.091Z,39.8
2023-03-31T09:29:07.491Z,39.8
2023-03-31T09:29:54.921Z,39.6
2023-03-31T09:30:42.407Z,39.5
2023-03-31T09:31:29.904Z,39.8
2023-03-31T09:32:17.481Z,39.7
2023-03-31T09:33:05.224Z,39.7
2023-03-31T09:33:52.732Z,39.5
2023-03-31T09:34:40.152Z,39.9
2023-03-31T09:35:27.637Z,39.9
2023-03-31T09:36:15.561Z,39.8
2023-03-31T09:37:02.977Z,40.0
2023-03-31T09:37:50.421Z,40.2
2023-03-31T09:38:38.021Z,40.1
2023-03-31T09:39:25.431Z,40.0
2023-03-31T09:40:12.994Z,40.0
2023-03-31T09:41:00.409Z,40.0
2023-03-31T09:41:47.836Z,40.0
2023-03-31T09:42:35.279Z,40.0
2023-03-31T09:43:22.739Z,40.0
2023-03-31T09:44:10.197Z,39.9
2023-03-31T09:44:57.812Z,39.7
2023-03-31T09:45:57.689Z,39.8
2023-03-31T09:46:42.837Z,39.7
2023-03-31T09:47:30.354Z,39.7
2023-03-31T09:48:18.002Z,39.9
2023-03-31T09:49:05.431Z,39.8
2023-03-31T09:49:53.941Z,39.8
2023-03-31T09:50:41.991Z,40.4
2023-03-31T09:51:29.406Z,40.2
2023-03-31T09:52:16.865Z,40.1
2023-03-31T09:53:04.293Z,39.9
2023-03-31T09:53:51.735Z,40.2
2023-03-31T09:54:39.182Z,39.8
2023-03-31T09:55:38.934Z,39.7
2023-03-31T09:56:24.059Z,39.7
2023-03-31T09:57:11.511Z,39.6
2023-03-31T09:57:59.129Z,39.6
2023-03-31T09:58:46.552Z,39.5
2023-03-31T09:59:34.019Z,39.8
2023-03-31T10:00:21.583Z,39.7
2023-03-31T10:01:09.167Z,39.8
2023-03-31T10:01:56.964Z,39.6
2023-03-31T10:02:44.428Z,39.6
2023-03-31T10:03:32.293Z,39.7
2023-03-31T10:04:19.750Z,39.8
2023-03-31T10:05:07.171Z,39.6
2023-03-31T10:05:54.621Z,39.5
2023-03-31T10:06:42.091Z,39.8
2023-03-31T10:07:29.495Z,39.8
2023-03-31T10:08:16.927Z,39.5
2023-03-31T10:09:04.361Z,39.7
2023-03-31T10:09:51.817Z,39.6
2023-03-31T10:10:39.232Z,39.5
2023-03-31T10:11:26.640Z,40.0
2023-03-31T10:12:14.111Z,39.5
2023-03-31T10:13:01.583Z,39.5
2023-03-31T10:13:49.009Z,39.6
2023-03-31T10:14:36.435Z,39.5
2023-03-31T10:15:24.106Z,39.6
2023-03-31T10:16:11.594Z,39.7
2023-03-31T10:16:59.059Z,39.8
2023-03-31T10:17:54.919Z,39.7
2023-03-31T10:18:43.269Z,39.6
2023-03-31T10:19:30.732Z,39.7
2023-03-31T10:20:18.210Z,39.8
2023-03-31T10:21:05.811Z,40.0
2023-03-31T10:21:53.404Z,39.9
2023-03-31T10:22:41.121Z,39.9
2023-03-31T10:23:28.552Z,39.8
2023-03-31T10:24:15.956Z,40.1
2023-03-31T10:25:03.373Z,39.9
2023-03-31T10:25:50.819Z,39.9
2023-03-31T10:26:38.741Z,40.0
2023-03-31T10:27:26.187Z,40.0
2023-03-31T10:28:13.608Z,40.0
2023-03-31T10:29:01.039Z,40.1
2023-03-31T10:29:48.477Z,40.2
2023-03-31T10:30:36.150Z,40.4
2023-03-31T10:31:23.631Z,40.6
2023-03-31T10:32:11.078Z,40.5
2023-03-31T10:33:00.051Z,40.6
2023-03-31T10:33:51.021Z,40.6
2023-03-31T10:34:38.514Z,40.7
2023-03-31T10:35:26.016Z,40.5
2023-03-31T10:36:13.482Z,40.8
2023-03-31T10:37:00.953Z,40.5
2023-03-31T10:37:48.367Z,40.6
2023-03-31T10:45:33.569Z,40.4
2023-03-31T10:51:14.818Z,39.8
2023-03-31T10:52:02.396Z,40.0
2023-03-31T10:52:49.821Z,40.0
2023-03-31T10:53:37.381Z,39.9
2023-03-31T10:54:24.823Z,40.0
2023-03-31T10:55:12.354Z,40.1
2023-03-31T10:55:59.780Z,40.0
2023-03-31T10:56:48.955Z,40.1
2023-03-31T10:57:37.294Z,40.0
2023-03-31T10:58:24.830Z,40.0
2023-03-31T10:59:12.285Z,40.1
2023-03-31T10:59:59.710Z,40.2
2023-03-31T11:00:47.166Z,40.1
2023-03-31T11:01:34.599Z,40.2
2023-03-31T11:02:22.233Z,40.2
2023-03-31T11:03:09.879Z,40.1
2023-03-31T11:03:57.469Z,40.0
2023-03-31T11:04:45.039Z,40.0
2023-03-31T11:05:32.500Z,40.1
2023-03-31T11:06:19.925Z,40.1
2023-03-31T11:07:07.330Z,40.1
2023-03-31T11:07:54.791Z,40.1
2023-03-31T11:08:42.252Z,40.2
2023-03-31T11:09:29.676Z,40.3
2023-03-31T11:10:17.130Z,40.8
2023-03-31T11:11:04.728Z,41.1
2023-03-31T11:11:52.511Z,41.3
2023-03-31T11:12:39.924Z,41.4
2023-03-31T11:13:27.369Z,41.7
2023-03-31T11:14:14.773Z,41.8
2023-03-31T11:15:02.189Z,41.8
2023-03-31T11:15:49.694Z,41.7
2023-03-31T11:16:37.310Z,41.9
2023-03-31T11:17:25.057Z,42.0
2023-03-31T11:18:12.583Z,41.8
2023-03-31T11:19:00.057Z,41.8
2023-03-31T11:19:47.557Z,41.8
2023-03-31T11:20:34.981Z,42.1
2023-03-31T11:21:22.412Z,42.3
2023-03-31T11:22:09.867Z,42.5
2023-03-31T11:22:57.321Z,42.7
2023-03-31T11:23:44.753Z,42.4
2023-03-31T11:24:32.167Z,42.4
2023-03-31T11:25:19.629Z,42.2
2023-03-31T11:26:07.118Z,42.2
2023-03-31T11:26:54.592Z,42.2
2023-03-31T11:27:42.064Z,42.4
2023-03-31T11:28:29.489Z,42.2
2023-03-31T11:29:16.961Z,42.5
2023-03-31T11:30:04.406Z,42.5
2023-03-31T11:30:51.855Z,42.5
2023-03-31T11:31:39.299Z,42.6
2023-03-31T11:32:27.288Z,42.6
2023-03-31T11:33:15.393Z,42.6
2023-03-31T11:34:03.479Z,42.9
2023-03-31T11:34:50.904Z,42.8
2023-03-31T11:35:38.353Z,43.4
2023-03-31T11:36:25.865Z,43.0
2023-03-31T11:37:13.288Z,43.0
2023-03-31T11:38:00.722Z,43.0
2023-03-31T11:38:48.138Z,43.0
2023-03-31T11:39:35.578Z,42.9
2023-03-31T11:40:23.404Z,42.8
2023-03-31T11:41:10.881Z,42.9
2023-03-31T11:41:58.311Z,42.8
2023-03-31T11:42:45.723Z,43.0
2023-03-31T11:43:33.302Z,43.0
2023-03-31T11:44:20.724Z,43.4
2023-03-31T11:45:08.329Z,43.2
2023-03-31T11:45:55.827Z,43.1
2023-03-31T11:46:43.364Z,43.0
2023-03-31T11:47:31.093Z,43.0
2023-03-31T11:48:18.864Z,43.1
2023-03-31T11:49:06.554Z,43.0
2023-03-31T11:49:53.996Z,43.2
2023-03-31T11:50:41.569Z,43.0
2023-03-31T11:51:28.988Z,42.9
2023-03-31T11:52:16.519Z,42.9
2023-03-31T11:53:03.941Z,42.9
2023-03-31T11:53:51.356Z,42.9
2023-03-31T11:54:38.790Z,42.7
2023-03-31T11:55:26.214Z,42.6
2023-03-31T11:56:13.659Z,42.5
2023-03-31T11:57:01.141Z,42.3
2023-03-31T11:57:48.703Z,42.3
2023-03-31T11:58:36.138Z,42.3
2023-03-31T11:59:23.603Z,42.3
2023-03-31T12:00:11.037Z,42.2
2023-03-31T12:00:59.060Z,42.0
2023-03-31T12:01:47.613Z,41.9
2023-03-31T12:02:35.042Z,41.8
2023-03-31T12:03:22.594Z,41.7
2023-03-31T12:04:10.298Z,41.6
2023-03-31T12:04:57.790Z,41.7
2023-03-31T12:05:45.281Z,41.7
2023-03-31T12:06:32.779Z,41.6
2023-03-31T12:07:20.231Z,41.5
2023-03-31T12:08:07.663Z,41.4
2023-03-31T12:08:55.127Z,41.3
2023-03-31T12:09:42.586Z,41.5
2023-03-31T12:10:30.339Z,41.4
2023-03-31T12:11:17.813Z,41.4
2023-03-31T12:12:05.243Z,41.5
2023-03-31T12:12:53.155Z,41.4
2023-03-31T12:13:40.557Z,41.4
2023-03-31T12:14:27.973Z,41.4
2023-03-31T12:15:15.432Z,41.3
2023-03-31T12:16:03.067Z,41.4
2023-03-31T12:16:50.640Z,41.3
2023-03-31T12:17:38.588Z,41.2
2023-03-31T12:18:26.171Z,41.2
2023-03-31T12:19:13.612Z,41.2
2023-03-31T12:20:01.014Z,41.2
2023-03-31T12:20:48.448Z,41.1
2023-03-31T12:21:36.052Z,41.1
2023-03-31T12:22:23.497Z,41.3
2023-03-31T12:23:10.978Z,41.2
2023-03-31T12:23:58.405Z,41.2
2023-03-31T12:24:45.841Z,41.1
2023-03-31T12:25:33.270Z,41.1
2023-03-31T12:26:20.693Z,41.0
2023-03-31T12:27:08.100Z,41.0
2023-03-31T12:27:55.527Z,40.9
2023-03-31T12:28:42.946Z,41.0
2023-03-31T12:29:30.366Z,41.0
2023-03-31T12:30:17.811Z,41.1
2023-03-31T12:31:05.270Z,41.1
2023-03-31T12:31:52.879Z,41.0
2023-03-31T12:32:40.410Z,41.0
2023-03-31T12:33:27.853Z,41.1
2023-03-31T12:34:15.324Z,41.0
2023-03-31T12:35:02.748Z,40.9
2023-03-31T12:35:50.196Z,40.8
2023-03-31T12:36:37.717Z,40.8
2023-03-31T12:37:25.170Z,41.0
2023-03-31T12:38:12.880Z,40.8
2023-03-31T12:39:00.361Z,40.9
2023-03-31T12:39:47.774Z,40.9
2023-03-31T12:40:35.202Z,40.8
2023-03-31T12:41:22.790Z,40.8
2023-03-31T12:42:10.356Z,40.8
2023-03-31T12:42:57.943Z,40.8
2023-03-31T12:43:45.359Z,40.9
2023-03-31T12:44:32.979Z,40.8
2023-03-31T12:45:20.550Z,40.9
2023-03-31T12:46:08.389Z,41.1
2023-03-31T12:46:56.100Z,41.2
2023-03-31T12:47:43.566Z,41.2
2023-03-31T12:48:31.018Z,41.1
2023-03-31T12:49:18.419Z,41.1
2023-03-31T12:50:06.043Z,41.0
2023-03-31T12:50:53.553Z,41.1
2023-03-31T12:51:40.964Z,41.1
2023-03-31T12:52:28.452Z,41.1
2023-03-31T12:53:15.903Z,41.3
2023-03-31T12:54:03.322Z,41.4
2023-03-31T12:54:50.759Z,41.4
2023-03-31T12:55:38.179Z,41.5
2023-03-31T12:56:25.609Z,41.5
2023-03-31T12:57:13.081Z,41.6
2023-03-31T12:58:00.554Z,41.8
2023-03-31T12:58:47.981Z,41.8
2023-03-31T12:59:35.399Z,41.8
2023-03-31T13:00:22.816Z,41.8
2023-03-31T13:01:10.568Z,41.9
2023-03-31T13:01:58.308Z,41.9
2023-03-31T13:02:45.914Z,41.9
2023-03-31T13:03:33.487Z,42.5
2023-03-31T13:04:21.080Z,41.9
2023-03-31T13:05:08.781Z,41.9
2023-03-31T13:05:56.204Z,42.0
2023-03-31T13:06:43.649Z,42.0
2023-03-31T13:07:31.224Z,41.9
2023-03-31T13:08:18.632Z,41.9
2023-03-31T13:09:06.107Z,42.0
2023-03-31T13:09:53.519Z,42.0
2023-03-31T13:10:41.009Z,42.0
2023-03-31T13:11:28.438Z,41.9
2023-03-31T13:12:15.871Z,41.8
2023-03-31T13:13:03.300Z,41.9
2023-03-31T13:14:00.086Z,42.0
2023-03-31T13:14:48.094Z,42.0
2023-03-31T13:15:35.529Z,42.1
2023-03-31T13:16:22.976Z,42.1
2023-03-31T13:17:10.562Z,41.8
2023-03-31T13:17:58.102Z,41.7
2023-03-31T13:18:45.565Z,41.6
2023-03-31T13:19:33.072Z,41.5
2023-03-31T13:20:20.645Z,41.6
2023-03-31T13:21:08.065Z,41.6
2023-03-31T13:21:55.470Z,41.6
2023-03-31T13:22:42.909Z,41.8
2023-03-31T13:23:30.333Z,41.7
2023-03-31T13:24:17.777Z,41.9
2023-03-31T13:25:05.193Z,41.9
2023-03-31T13:25:52.687Z,41.8
2023-03-31T13:26:40.109Z,41.7
2023-03-31T13:27:27.512Z,41.9
2023-03-31T13:28:14.936Z,42.0
2023-03-31T13:29:02.363Z,42.0
2023-03-31T13:29:49.799Z,41.9
2023-03-31T13:30:37.241Z,41.8
2023-03-31T13:31:24.665Z,41.7
2023-03-31T13:32:12.100Z,41.6
2023-03-31T13:32:59.633Z,41.5
2023-03-31T13:33:47.093Z,41.4
2023-03-31T13:34:34.523Z,41.3
2023-03-31T13:35:21.955Z,41.4
2023-03-31T13:36:09.675Z,41.4
2023-03-31T13:36:57.351Z,41.5
2023-03-31T13:37:44.809Z,41.5
2023-03-31T13:38:32.213Z,41.5
2023-03-31T13:39:19.649Z,41.5
2023-03-31T13:40:07.086Z,41.5
2023-03-31T13:40:54.520Z,41.5
2023-03-31T13:41:42.095Z,41.4
2023-03-31T13:42:29.519Z,41.4
2023-03-31T13:43:16.929Z,41.4
2023-03-31T13:44:04.350Z,41.4
2023-03-31T13:44:51.793Z,41.4
2023-03-31T13:45:39.335Z,41.3
2023-03-31T13:46:26.845Z,41.4
2023-03-31T13:47:14.268Z,41.4
2023-03-31T13:48:01.764Z,41.3
2023-03-31T13:48:49.201Z,41.2
2023-03-31T13:49:36.675Z,41.3
2023-03-31T13:50:24.132Z,41.2
2023-03-31T13:51:11.702Z,41.2
2023-03-31T13:51:59.105Z,41.2
2023-03-31T13:52:46.536Z,41.2
2023-03-31T13:53:34.119Z,41.2
2023-03-31T13:54:21.558Z,41.1
2023-03-31T13:55:10.780Z,41.1
2023-03-31T13:56:00.064Z,41.1
2023-03-31T13:56:47.694Z,41.1
2023-03-31T13:57:35.273Z,41.1
2023-03-31T13:58:33.636Z,41.2
2023-03-31T13:59:20.341Z,41.1
2023-03-31T14:00:07.852Z,41.1
2023-03-31T14:00:55.286Z,41.2
2023-03-31T14:01:42.770Z,41.2
2023-03-31T14:02:30.304Z,41.2
2023-03-31T14:03:17.914Z,41.1
2023-03-31T14:04:05.433Z,41.1
2023-03-31T14:04:52.860Z,41.1
2023-03-31T14:05:40.293Z,41.1
2023-03-31T14:06:27.723Z,41.2
2023-03-31T14:07:16.985Z,41.3
2023-03-31T14:08:05.123Z,41.3
2023-03-31T14:08:53.027Z,41.5
2023-03-31T14:09:40.506Z,41.5
2023-03-31T14:10:27.935Z,41.4
2023-03-31T14:11:15.347Z,41.3
2023-03-31T14:12:02.792Z,41.3
2023-03-31T14:12:50.223Z,41.4
2023-03-31T14:13:37.661Z,41.3
2023-03-31T14:14:25.103Z,41.2
2023-03-31T14:15:12.555Z,41.3
2023-03-31T14:16:00.478Z,41.3
2023-03-31T14:16:47.883Z,41.3
2023-03-31T14:17:35.578Z,41.3
2023-03-31T14:18:23.082Z,41.2
2023-03-31T14:19:10.519Z,41.2
2023-03-31T14:19:57.975Z,41.1
2023-03-31T14:20:45.394Z,41.0
2023-03-31T14:21:32.869Z,41.0
2023-03-31T14:22:20.289Z,41.0
2023-03-31T14:23:07.707Z,41.0
2023-03-31T14:23:55.149Z,40.9
2023-03-31T14:24:42.594Z,40.9
2023-03-31T14:25:30.020Z,40.9
2023-03-31T14:26:17.499Z,40.9
2023-03-31T14:27:04.937Z,40.8
2023-03-31T14:27:52.389Z,40.6
2023-03-31T14:28:39.826Z,40.5
2023-03-31T14:29:27.310Z,40.6
2023-03-31T14:30:14.742Z,40.7
2023-03-31T14:31:02.193Z,40.7
2023-03-31T14:31:49.651Z,40.6
2023-03-31T14:32:37.100Z,40.6
2023-03-31T14:33:24.553Z,40.6
2023-03-31T14:34:11.968Z,40.7
2023-03-31T14:34:59.407Z,40.7
2023-03-31T14:35:46.866Z,40.7
2023-03-31T14:36:34.331Z,40.8
2023-03-31T14:37:21.929Z,40.8
2023-03-31T14:38:09.521Z,40.9
2023-03-31T14:38:56.969Z,40.9
2023-03-31T14:39:44.485Z,41.0
2023-03-31T14:40:32.019Z,40.9
2023-03-31T14:41:19.429Z,40.9
2023-03-31T14:42:06.842Z,40.9