createdAt,value
2019-05-07T00:01:23.281Z,5.30
2019-05-07T00:03:53.244Z,5.40
2019-05-07T00:06:23.207Z,5.40
2019-05-07T00:08:52.930Z,5.40
2019-05-07T00:11:22.891Z,5.40
2019-05-07T00:13:53.576Z,5.30
2019-05-07T00:16:23.356Z,5.30
2019-05-07T00:18:53.039Z,5.30
2019-05-07T00:21:23.330Z,5.30
2019-05-07T00:23:54.579Z,5.20
2019-05-07T00:26:24.228Z,5.30
2019-05-07T00:28:54.005Z,5.20
2019-05-07T00:31:24.702Z,5.20
2019-05-07T00:33:54.351Z,5.20
2019-05-07T00:36:33.177Z,5.20
2019-05-07T00:39:15.427Z,5.20
2019-05-07T00:41:52.200Z,5.20
2019-05-07T00:44:22.710Z,5.10
2019-05-07T00:46:52.604Z,5.10
2019-05-07T00:49:24.759Z,5.10
2019-05-07T00:51:54.440Z,5.10
2019-05-07T00:54:24.299Z,5.10
2019-05-07T00:56:54.087Z,5.10
2019-05-07T00:59:23.728Z,5.10
2019-05-07T01:01:53.355Z,5.10
2019-05-07T01:04:23.151Z,5.20
2019-05-07T01:06:53.295Z,5.20
2019-05-07T01:09:23.407Z,5.20
2019-05-07T01:11:53.397Z,5.20
2019-05-07T01:14:23.123Z,5.20
2019-05-07T01:16:53.811Z,5.20
2019-05-07T01:19:23.446Z,5.20
2019-05-07T01:21:53.082Z,5.20
2019-05-07T01:24:23.308Z,5.10
2019-05-07T01:26:53.210Z,5.10
2019-05-07T01:29:23.475Z,5.00
2019-05-07T01:32:07.012Z,5.00
2019-05-07T01:34:43.040Z,4.90
2019-05-07T01:37:12.711Z,4.90
2019-05-07T01:39:42.434Z,4.80
2019-05-07T01:42:12.852Z,4.80
2019-05-07T01:44:42.670Z,4.80
2019-05-07T01:47:13.099Z,4.80
2019-05-07T01:49:43.067Z,4.80
2019-05-07T01:52:13.425Z,4.80
2019-05-07T01:54:47.131Z,4.80
2019-05-07T01:57:15.923Z,4.80
2019-05-07T01:59:45.596Z,4.80
2019-05-07T02:02:22.950Z,4.80
2019-05-07T02:05:05.220Z,4.80
2019-05-07T02:07:42.899Z,4.70
2019-05-07T02:10:35.143Z,4.70
2019-05-07T02:13:05.277Z,4.60
2019-05-07T02:15:35.176Z,4.60
2019-05-07T02:18:05.071Z,4.60
2019-05-07T02:20:35.092Z,4.60
2019-05-07T02:23:05.126Z,4.60
2019-05-07T02:25:34.783Z,4.60
2019-05-07T02:28:04.793Z,4.60
2019-05-07T02:30:35.364Z,4.60
2019-05-07T02:33:05.293Z,4.50
2019-05-07T02:35:35.048Z,4.50
2019-05-07T02:38:13.988Z,4.50
2019-05-07T02:40:48.436Z,4.50
2019-05-07T02:43:18.231Z,4.50
2019-05-07T02:46:19.879Z,4.50
2019-05-07T02:48:37.507Z,4.40
2019-05-07T02:51:13.859Z,4.40
2019-05-07T02:54:03.603Z,4.40
2019-05-07T02:56:33.566Z,4.40
2019-05-07T02:59:04.205Z,4.40
2019-05-07T03:01:34.289Z,4.40
2019-05-07T03:04:04.164Z,4.40
2019-05-07T03:06:34.256Z,4.30
2019-05-07T03:09:05.509Z,4.30
2019-05-07T03:11:35.729Z,4.20
2019-05-07T03:14:05.477Z,4.20
2019-05-07T03:16:43.555Z,4.20
2019-05-07T03:19:07.148Z,4.20
2019-05-07T03:21:55.744Z,4.20
2019-05-07T03:24:43.190Z,4.20
2019-05-07T03:27:14.147Z,4.20
2019-05-07T03:29:48.592Z,4.10
2019-05-07T03:32:28.165Z,4.10
2019-05-07T03:35:06.519Z,4.10
2019-05-07T03:37:37.139Z,4.10
2019-05-07T03:40:07.310Z,4.00
2019-05-07T03:42:37.023Z,4.00
2019-05-07T03:45:13.832Z,4.00
2019-05-07T03:47:45.924Z,4.00
2019-05-07T03:50:15.650Z,4.00
2019-05-07T03:52:45.305Z,4.00
2019-05-07T03:55:15.124Z,4.00
2019-05-07T03:57:45.176Z,4.10
2019-05-07T04:00:15.484Z,4.00
2019-05-07T04:02:45.158Z,4.00
2019-05-07T04:05:14.948Z,4.00
2019-05-07T04:07:44.596Z,4.00
2019-05-07T04:10:15.465Z,4.00
2019-05-07T04:12:45.265Z,4.10
2019-05-07T04:15:19.151Z,4.10
2019-05-07T04:17:46.633Z,4.10
2019-05-07T04:20:16.781Z,4.10
2019-05-07T04:22:46.668Z,4.10
2019-05-07T04:25:38.277Z,4.10
2019-05-07T04:28:17.151Z,4.20
2019-05-07T04:30:46.892Z,4.20
2019-05-07T04:33:18.556Z,4.20
2019-05-07T04:35:57.034Z,4.20
2019-05-07T04:38:26.676Z,4.30
2019-05-07T04:40:56.347Z,4.40
2019-05-07T04:43:26.370Z,4.40
2019-05-07T04:45:56.028Z,4.40
2019-05-07T04:48:26.585Z,4.50
2019-05-07T04:50:58.459Z,4.50
2019-05-07T04:53:28.100Z,4.60
2019-05-07T04:55:57.736Z,4.60
2019-05-07T04:58:27.401Z,4.70
2019-05-07T05:00:57.489Z,4.80
2019-05-07T05:03:30.456Z,4.80
2019-05-07T05:06:02.567Z,4.90
2019-05-07T05:08:32.523Z,5.00
2019-05-07T05:11:03.565Z,5.20
2019-05-07T05:13:33.580Z,5.20
2019-05-07T05:16:23.360Z,5.30
2019-05-07T05:18:54.067Z,5.40
2019-05-07T05:21:43.003Z,5.60
2019-05-07T05:24:32.976Z,5.60
2019-05-07T05:27:03.270Z,5.80
2019-05-07T05:29:34.784Z,5.80
2019-05-07T05:32:05.047Z,5.90
2019-05-07T05:34:34.772Z,6.00
2019-05-07T05:37:04.558Z,6.20
2019-05-07T05:39:34.447Z,6.40
2019-05-07T05:42:12.359Z,6.50
