createdAt,value
2018-05-11T00:00:17.680Z,99.90
2018-05-11T00:02:52.720Z,99.90
2018-05-11T00:05:28.158Z,99.90
2018-05-11T00:08:03.193Z,99.90
2018-05-11T00:10:38.232Z,99.90
2018-05-11T00:13:13.776Z,99.90
2018-05-11T00:15:48.912Z,99.90
2018-05-11T00:18:24.791Z,99.90
2018-05-11T00:21:00.490Z,99.90
2018-05-11T00:23:36.272Z,99.90
2018-05-11T00:26:12.227Z,99.90
2018-05-11T00:28:48.620Z,99.90
2018-05-11T00:31:24.579Z,99.90
2018-05-11T00:34:00.817Z,99.90
2018-05-11T00:36:35.957Z,99.90
2018-05-11T00:39:11.747Z,99.90
2018-05-11T00:41:48.503Z,99.90
2018-05-11T00:44:24.335Z,99.90
2018-05-11T00:46:59.985Z,99.90
2018-05-11T00:49:36.152Z,99.90
2018-05-11T00:52:11.083Z,99.90
2018-05-11T00:54:45.845Z,99.90
2018-05-11T00:57:21.073Z,99.90
2018-05-11T00:59:56.699Z,99.90
2018-05-11T01:02:31.871Z,99.90
2018-05-11T01:05:07.794Z,99.90
2018-05-11T01:07:43.441Z,99.90
2018-05-11T01:10:18.379Z,99.90
2018-05-11T01:12:55.049Z,99.90
2018-05-11T01:15:30.083Z,99.90
2018-05-11T01:18:06.550Z,99.90
2018-05-11T01:20:41.792Z,99.90
2018-05-11T01:23:17.461Z,99.90
2018-05-11T01:25:52.479Z,99.90
2018-05-11T01:28:28.136Z,99.90
2018-05-11T01:31:04.802Z,99.90
2018-05-11T01:33:40.049Z,99.90
2018-05-11T01:36:14.870Z,99.90
2018-05-11T01:38:50.523Z,99.90
2018-05-11T01:41:27.664Z,99.90
2018-05-11T01:44:02.987Z,99.90
2018-05-11T01:46:51.674Z,99.90
2018-05-11T01:49:27.577Z,99.90
2018-05-11T01:52:03.941Z,99.90
2018-05-11T01:54:40.176Z,99.90
2018-05-11T01:57:16.201Z,99.90
2018-05-11T01:59:51.941Z,99.90
2018-05-11T02:02:27.761Z,99.90
2018-05-11T02:05:04.527Z,99.90
2018-05-11T02:07:40.545Z,99.90
2018-05-11T02:10:17.387Z,99.90
2018-05-11T02:12:53.475Z,99.90
2018-05-11T02:15:30.579Z,99.90
2018-05-11T02:18:06.024Z,99.90
2018-05-11T02:20:41.811Z,99.90
2018-05-11T02:23:17.184Z,99.90
2018-05-11T02:25:54.184Z,99.90
2018-05-11T02:28:30.111Z,99.90
2018-05-11T02:31:08.263Z,99.90
2018-05-11T02:33:43.761Z,99.90
2018-05-11T02:36:20.033Z,99.90
2018-05-11T02:38:55.958Z,99.90
2018-05-11T02:41:33.867Z,99.90
2018-05-11T02:44:10.305Z,99.90
2018-05-11T02:46:46.168Z,99.90
2018-05-11T02:49:22.003Z,99.90
2018-05-11T02:51:57.996Z,99.90
2018-05-11T02:54:33.808Z,99.90
2018-05-11T02:57:11.545Z,99.90
2018-05-11T02:59:47.407Z,99.90
2018-05-11T03:02:23.127Z,99.90
2018-05-11T03:04:59.524Z,99.90
2018-05-11T03:07:35.907Z,99.90
2018-05-11T03:10:12.019Z,99.90
2018-05-11T03:12:49.643Z,99.90
2018-05-11T03:15:25.701Z,99.90
2018-05-11T03:18:02.524Z,99.90
2018-05-11T03:20:38.571Z,99.90
2018-05-11T03:23:14.464Z,99.90
2018-05-11T03:25:51.028Z,99.90
2018-05-11T03:28:26.005Z,99.90
2018-05-11T03:31:03.458Z,99.90
2018-05-11T03:33:40.181Z,99.90
2018-05-11T03:36:16.328Z,99.90
2018-05-11T03:38:52.397Z,99.90
2018-05-11T03:41:28.156Z,99.90
2018-05-11T03:44:03.744Z,99.90
2018-05-11T03:46:39.218Z,99.90
2018-05-11T03:49:15.103Z,99.90
2018-05-11T03:51:50.984Z,99.90
2018-05-11T03:54:27.109Z,99.90
2018-05-11T03:57:02.663Z,99.90
2018-05-11T03:59:41.584Z,99.90
2018-05-11T04:02:29.122Z,99.90
2018-05-11T04:05:17.629Z,99.90
2018-05-11T04:08:05.081Z,99.90
2018-05-11T04:10:40.116Z,99.90
2018-05-11T04:13:16.018Z,99.90
2018-05-11T04:15:51.052Z,99.90
2018-05-11T04:18:26.762Z,99.90
2018-05-11T04:21:01.896Z,99.90
2018-05-11T04:23:36.726Z,99.90
2018-05-11T04:26:11.556Z,99.90
2018-05-11T04:28:47.590Z,99.90
2018-05-11T04:31:23.263Z,99.90
2018-05-11T04:33:58.092Z,99.90
2018-05-11T04:36:33.745Z,99.90
2018-05-11T04:39:10.313Z,99.90
2018-05-11T04:41:45.664Z,99.90
2018-05-11T04:44:20.485Z,99.90
2018-05-11T04:46:55.521Z,99.90
2018-05-11T04:49:30.357Z,99.90
2018-05-11T04:52:05.388Z,99.90
2018-05-11T04:54:41.241Z,99.90
2018-05-11T04:57:16.016Z,99.90
2018-05-11T04:59:51.256Z,99.90
2018-05-11T05:02:26.927Z,99.90
2018-05-11T05:05:01.900Z,99.90
2018-05-11T05:07:36.825Z,99.90
2018-05-11T05:10:12.491Z,99.90
2018-05-11T05:12:48.125Z,99.90
2018-05-11T05:15:23.160Z,99.90
2018-05-11T05:17:59.431Z,99.90
2018-05-11T05:20:34.462Z,99.90
2018-05-11T05:23:09.084Z,99.90
2018-05-11T05:25:44.120Z,99.90
2018-05-11T05:28:19.155Z,99.90
2018-05-11T05:30:56.415Z,99.90
2018-05-11T05:33:31.683Z,99.90
2018-05-11T05:36:06.619Z,99.90
2018-05-11T05:38:43.290Z,99.90
2018-05-11T05:41:18.734Z,99.90
2018-05-11T05:43:54.383Z,99.90
2018-05-11T05:46:29.525Z,99.90
2018-05-11T05:49:04.354Z,99.90
2018-05-11T05:51:40.824Z,99.90
2018-05-11T05:54:15.553Z,99.90
2018-05-11T05:56:50.383Z,99.90
2018-05-11T05:59:26.031Z,99.90
2018-05-11T06:02:00.870Z,99.90
2018-05-11T06:04:35.942Z,99.90
2018-05-11T06:07:11.750Z,99.90
2018-05-11T06:09:46.520Z,99.90
2018-05-11T06:12:22.267Z,99.90
2018-05-11T06:14:57.485Z,99.90
2018-05-11T06:17:32.922Z,99.90
2018-05-11T06:20:08.766Z,99.90
2018-05-11T06:22:43.741Z,99.90
2018-05-11T06:25:19.452Z,99.90
2018-05-11T06:27:55.927Z,99.90
2018-05-11T06:30:32.123Z,99.90
2018-05-11T06:33:08.448Z,99.90
2018-05-11T06:35:44.556Z,99.90
2018-05-11T06:38:19.544Z,99.90
2018-05-11T06:40:54.994Z,99.90
2018-05-11T06:43:30.636Z,99.90
2018-05-11T06:46:08.556Z,99.90
2018-05-11T06:48:43.584Z,99.90
2018-05-11T06:51:18.412Z,99.90
2018-05-11T06:53:53.645Z,99.90
2018-05-11T06:56:29.297Z,99.90
2018-05-11T06:59:04.329Z,99.90
2018-05-11T07:01:39.331Z,99.90
2018-05-11T07:04:15.013Z,99.90
2018-05-11T07:06:49.977Z,99.90
2018-05-11T07:09:26.526Z,99.90
2018-05-11T07:12:02.166Z,99.90
2018-05-11T07:14:37.969Z,99.90
2018-05-11T07:17:12.959Z,99.90
2018-05-11T07:19:47.785Z,99.90
2018-05-11T07:22:22.821Z,99.90
2018-05-11T07:24:57.734Z,99.90
2018-05-11T07:27:33.299Z,99.90
2018-05-11T07:30:08.480Z,99.90
2018-05-11T07:32:44.189Z,99.90
2018-05-11T07:35:19.435Z,99.90
2018-05-11T07:37:55.904Z,99.90
2018-05-11T07:40:30.935Z,99.90
2018-05-11T07:43:07.456Z,99.00
2018-05-11T07:45:42.402Z,99.00
2018-05-11T07:48:17.268Z,98.60
2018-05-11T07:50:52.306Z,98.40
2018-05-11T07:53:28.157Z,96.80
2018-05-11T07:56:03.806Z,94.50
2018-05-11T07:58:39.457Z,92.20
2018-05-11T08:01:14.704Z,92.20
2018-05-11T08:03:50.345Z,93.90
2018-05-11T08:06:25.383Z,93.90
2018-05-11T08:09:00.220Z,92.80
2018-05-11T08:11:35.456Z,92.70
2018-05-11T08:14:10.383Z,92.80
2018-05-11T08:16:45.324Z,91.70
2018-05-11T08:19:20.945Z,90.90
2018-05-11T08:21:56.661Z,91.00
2018-05-11T08:24:32.308Z,90.00
2018-05-11T08:27:07.201Z,89.40
2018-05-11T08:29:43.055Z,85.70
2018-05-11T08:32:19.455Z,86.00
2018-05-11T08:34:54.764Z,84.60
2018-05-11T08:37:30.207Z,85.80
2018-05-11T08:40:05.858Z,85.10
2018-05-11T08:42:41.043Z,87.50
2018-05-11T08:45:16.541Z,89.10
2018-05-11T08:47:52.810Z,90.30
2018-05-11T08:50:28.048Z,90.20
2018-05-11T08:53:02.817Z,90.40
2018-05-11T08:55:38.529Z,91.40
2018-05-11T08:58:13.559Z,91.40
2018-05-11T09:00:49.006Z,90.10
2018-05-11T09:03:24.039Z,89.50
2018-05-11T09:05:59.691Z,89.80
2018-05-11T09:08:35.905Z,92.40
2018-05-11T09:11:10.785Z,92.40
2018-05-11T09:13:46.637Z,92.60
2018-05-11T09:16:22.292Z,92.00
2018-05-11T09:18:59.531Z,93.00
2018-05-11T09:21:34.827Z,91.60
2018-05-11T09:24:10.405Z,92.10
2018-05-11T09:26:46.159Z,90.40
2018-05-11T09:29:23.968Z,90.80
2018-05-11T09:32:00.281Z,94.60
2018-05-11T09:34:36.035Z,94.60
2018-05-11T09:37:12.715Z,94.70
2018-05-11T09:39:48.606Z,94.70
2018-05-11T09:42:23.292Z,95.10
2018-05-11T09:44:59.017Z,95.00
2018-05-11T09:47:36.136Z,96.70
2018-05-11T09:50:11.569Z,96.70
2018-05-11T09:52:46.811Z,96.00
2018-05-11T09:55:22.051Z,95.30
2018-05-11T09:57:57.703Z,95.60
2018-05-11T10:00:33.507Z,95.50
2018-05-11T10:03:10.946Z,95.00
2018-05-11T10:05:47.414Z,92.30
2018-05-11T10:08:22.670Z,92.30
2018-05-11T10:10:58.303Z,90.90
2018-05-11T10:13:33.092Z,90.10
2018-05-11T10:16:08.916Z,90.30
2018-05-11T10:18:45.258Z,91.10
2018-05-11T10:21:20.899Z,90.50
2018-05-11T10:23:56.710Z,88.20
2018-05-11T10:26:33.221Z,86.30
2018-05-11T10:29:10.022Z,90.10
2018-05-11T10:31:45.139Z,91.20
2018-05-11T10:34:20.130Z,91.50
2018-05-11T10:36:55.830Z,90.70
2018-05-11T10:39:31.676Z,90.70
2018-05-11T10:42:06.709Z,90.70
2018-05-11T10:44:42.361Z,90.10
2018-05-11T10:47:18.009Z,89.00
2018-05-11T10:49:52.847Z,87.20
2018-05-11T10:52:27.668Z,83.00
2018-05-11T10:55:02.499Z,82.70
2018-05-11T10:57:38.967Z,82.70
2018-05-11T11:00:14.218Z,82.70
2018-05-11T11:02:49.857Z,82.80
2018-05-11T11:05:25.712Z,82.90
2018-05-11T11:08:02.196Z,83.60
2018-05-11T11:10:37.423Z,83.60
2018-05-11T11:13:13.070Z,82.50
2018-05-11T11:15:50.357Z,82.60
2018-05-11T11:18:25.598Z,82.60
2018-05-11T11:21:01.349Z,80.90
2018-05-11T11:23:36.486Z,78.90
2018-05-11T11:26:12.140Z,79.00
2018-05-11T11:28:46.970Z,75.20
2018-05-11T11:31:21.812Z,74.80
2018-05-11T11:33:57.451Z,77.80
2018-05-11T11:36:33.506Z,79.30
2018-05-11T11:39:09.368Z,79.80
2018-05-11T11:41:44.204Z,80.90
2018-05-11T11:44:20.047Z,82.80
2018-05-11T11:46:55.493Z,83.10
2018-05-11T11:49:31.343Z,84.50
2018-05-11T11:52:06.996Z,81.10
2018-05-11T11:54:41.982Z,78.90
2018-05-11T11:57:16.858Z,77.40
2018-05-11T11:59:51.695Z,75.10
2018-05-11T12:02:27.338Z,76.80
2018-05-11T12:05:02.172Z,76.70
2018-05-11T12:07:38.247Z,77.60
2018-05-11T12:10:13.879Z,77.50
2018-05-11T12:12:48.783Z,75.70
2018-05-11T12:15:24.362Z,77.80
2018-05-11T12:17:59.600Z,75.60
2018-05-11T12:20:35.861Z,77.50
2018-05-11T12:23:11.578Z,77.50
2018-05-11T12:25:46.957Z,77.40
2018-05-11T12:28:23.549Z,75.50
2018-05-11T12:30:58.459Z,74.80
2018-05-11T12:33:35.337Z,73.70
2018-05-11T12:36:13.239Z,72.50
2018-05-11T12:38:48.898Z,73.80
2018-05-11T12:41:24.483Z,74.90
2018-05-11T12:43:59.373Z,73.60
2018-05-11T12:46:34.227Z,74.70
2018-05-11T12:49:11.081Z,73.30
2018-05-11T12:51:46.937Z,74.80
2018-05-11T12:54:22.587Z,77.20
2018-05-11T12:56:58.447Z,78.60
2018-05-11T12:59:34.497Z,78.00
2018-05-11T13:02:10.709Z,77.90
2018-05-11T13:04:45.799Z,77.60
2018-05-11T13:07:23.234Z,78.50
2018-05-11T13:09:59.499Z,78.20
2018-05-11T13:12:35.621Z,76.40
2018-05-11T13:15:11.885Z,78.20
2018-05-11T13:17:46.918Z,81.70
2018-05-11T13:20:22.583Z,87.60
2018-05-11T13:22:58.319Z,90.50
2018-05-11T13:25:35.012Z,92.00
2018-05-11T13:28:10.539Z,92.80
2018-05-11T13:30:45.537Z,93.50
2018-05-11T13:33:21.116Z,93.80
2018-05-11T13:35:56.627Z,94.10
2018-05-11T13:38:31.518Z,94.30
2018-05-11T13:41:07.290Z,94.60
2018-05-11T13:43:43.819Z,94.30
2018-05-11T13:46:19.065Z,93.90
2018-05-11T13:48:54.654Z,94.40
2018-05-11T13:51:29.484Z,94.40
2018-05-11T13:54:04.312Z,94.60
2018-05-11T13:56:39.199Z,95.10
2018-05-11T13:59:14.660Z,95.50
2018-05-11T14:01:50.700Z,94.70
2018-05-11T14:04:26.316Z,94.70
2018-05-11T14:07:02.410Z,95.70
2018-05-11T14:09:37.656Z,95.70
2018-05-11T14:12:13.133Z,96.00
2018-05-11T14:14:49.100Z,96.40
2018-05-11T14:17:25.216Z,96.40
2018-05-11T14:20:01.601Z,95.50
2018-05-11T14:22:36.574Z,95.50
2018-05-11T14:25:13.196Z,96.80
2018-05-11T14:27:48.918Z,96.70
2018-05-11T14:30:24.094Z,96.70
2018-05-11T14:32:59.216Z,96.80
2018-05-11T14:35:34.928Z,96.90
2018-05-11T14:38:10.908Z,97.60
2018-05-11T14:40:46.877Z,98.00
2018-05-11T14:43:22.323Z,98.00
2018-05-11T14:45:59.102Z,98.30
2018-05-11T14:48:36.162Z,99.00
2018-05-11T14:51:11.735Z,99.00
2018-05-11T14:53:47.086Z,99.00
2018-05-11T14:56:23.817Z,98.70
2018-05-11T14:58:59.297Z,98.70
2018-05-11T15:01:35.149Z,99.10
2018-05-11T15:04:11.837Z,98.90
2018-05-11T15:06:47.472Z,99.30
2018-05-11T15:09:22.536Z,99.10
2018-05-11T15:11:58.103Z,98.30
2018-05-11T15:14:33.141Z,98.30
2018-05-11T15:17:08.983Z,98.30
2018-05-11T15:19:44.491Z,98.40
2018-05-11T15:22:20.348Z,98.60
2018-05-11T15:24:55.322Z,98.60
2018-05-11T15:27:30.963Z,98.50
2018-05-11T15:30:06.079Z,98.50
2018-05-11T15:32:41.919Z,98.40
2018-05-11T15:35:17.569Z,98.00
2018-05-11T15:37:53.215Z,98.20
2018-05-11T15:40:28.778Z,98.10
2018-05-11T15:43:04.729Z,97.70
2018-05-11T15:45:39.940Z,97.70
2018-05-11T15:48:15.405Z,97.70
2018-05-11T15:50:51.056Z,97.80
2018-05-11T15:53:26.090Z,97.90
2018-05-11T15:56:01.904Z,97.80
2018-05-11T15:58:37.592Z,97.90
2018-05-11T16:01:12.629Z,98.00
2018-05-11T16:03:48.310Z,98.00
2018-05-11T16:06:23.122Z,98.10
2018-05-11T16:08:58.970Z,98.30
2018-05-11T16:11:33.998Z,98.20
2018-05-11T16:14:08.825Z,98.00
2018-05-11T16:16:44.683Z,98.30
2018-05-11T16:19:20.741Z,98.70
2018-05-11T16:21:56.595Z,98.80
2018-05-11T16:24:32.454Z,98.90
2018-05-11T16:27:08.243Z,99.10
2018-05-11T16:29:43.153Z,99.40
2018-05-11T16:32:18.724Z,99.60
2018-05-11T16:34:56.889Z,99.80
2018-05-11T16:37:33.357Z,99.90
2018-05-11T16:40:08.539Z,99.90
2018-05-11T16:42:45.026Z,99.90
2018-05-11T16:45:19.900Z,99.90
2018-05-11T16:47:56.114Z,99.90
2018-05-11T16:50:31.606Z,99.90
2018-05-11T16:53:07.255Z,99.90
2018-05-11T16:55:44.497Z,99.90
2018-05-11T16:58:19.799Z,99.90
2018-05-11T17:00:57.036Z,99.90
2018-05-11T17:03:32.109Z,99.90
2018-05-11T17:06:09.615Z,99.90
2018-05-11T17:08:44.838Z,99.90
2018-05-11T17:11:20.230Z,99.90
2018-05-11T17:13:56.962Z,99.90
2018-05-11T17:16:32.429Z,99.90
2018-05-11T17:19:08.666Z,99.90
2018-05-11T17:21:43.700Z,99.90
2018-05-11T17:24:19.317Z,99.90
2018-05-11T17:26:55.821Z,99.90
2018-05-11T17:29:31.018Z,99.90
2018-05-11T17:32:06.096Z,99.90
2018-05-11T17:34:43.159Z,99.90
2018-05-11T17:37:18.425Z,99.90
2018-05-11T17:39:58.582Z,99.90
2018-05-11T17:42:34.880Z,99.90
2018-05-11T17:45:09.873Z,99.90
2018-05-11T17:47:44.850Z,99.90
2018-05-11T17:50:21.375Z,99.90
2018-05-11T17:52:57.181Z,99.90
2018-05-11T17:55:32.678Z,99.90
2018-05-11T17:58:08.119Z,99.90
2018-05-11T18:00:43.108Z,99.90
2018-05-11T18:03:18.812Z,99.90
2018-05-11T18:05:54.687Z,99.90
2018-05-11T18:08:30.513Z,99.90
2018-05-11T18:11:05.549Z,99.90
2018-05-11T18:13:40.432Z,99.90
2018-05-11T18:16:15.413Z,99.90
2018-05-11T18:18:51.269Z,99.90
2018-05-11T18:21:27.533Z,99.90
2018-05-11T18:24:02.804Z,99.90
2018-05-11T18:26:38.013Z,99.90
2018-05-11T18:29:12.842Z,99.90
2018-05-11T18:31:47.674Z,99.90
2018-05-11T18:34:22.946Z,99.90
2018-05-11T18:36:57.745Z,99.90
2018-05-11T18:39:32.731Z,99.90
2018-05-11T18:42:10.533Z,99.90
2018-05-11T18:44:45.715Z,99.90
2018-05-11T18:47:21.379Z,99.90
2018-05-11T18:49:56.199Z,99.90
2018-05-11T18:52:31.030Z,99.90
2018-05-11T18:55:05.856Z,99.90
2018-05-11T18:57:40.842Z,99.90
2018-05-11T19:00:16.547Z,99.90
2018-05-11T19:02:52.652Z,99.90
2018-05-11T19:05:28.251Z,99.90
2018-05-11T19:08:03.085Z,99.90
2018-05-11T19:10:37.912Z,99.90
2018-05-11T19:13:12.681Z,99.90
2018-05-11T19:15:48.597Z,99.90
2018-05-11T19:18:23.424Z,99.90
2018-05-11T19:20:59.263Z,99.90
2018-05-11T19:23:34.112Z,99.90
2018-05-11T19:26:08.941Z,99.90
2018-05-11T19:28:44.589Z,99.90
2018-05-11T19:31:20.449Z,99.90
2018-05-11T19:33:56.913Z,99.90
2018-05-11T19:36:31.951Z,99.90
2018-05-11T19:39:07.601Z,99.90
2018-05-11T19:41:43.656Z,99.90
2018-05-11T19:44:19.103Z,99.90
2018-05-11T19:46:55.513Z,99.90
2018-05-11T19:49:31.425Z,99.90
2018-05-11T19:52:06.738Z,99.90
2018-05-11T19:54:42.317Z,99.90
2018-05-11T19:57:18.743Z,99.90
2018-05-11T19:59:55.004Z,99.90
2018-05-11T20:02:30.084Z,99.90
2018-05-11T20:05:04.919Z,99.90
2018-05-11T20:07:39.957Z,99.90
2018-05-11T20:10:15.000Z,99.90
2018-05-11T20:12:51.282Z,99.90
2018-05-11T20:15:26.495Z,99.90
2018-05-11T20:18:01.535Z,99.90
2018-05-11T20:20:37.177Z,99.90
2018-05-11T20:23:12.214Z,99.90
2018-05-11T20:25:49.472Z,99.90
2018-05-11T20:28:24.939Z,99.90
2018-05-11T20:31:00.795Z,99.90
2018-05-11T20:33:36.039Z,99.90
2018-05-11T20:36:11.623Z,99.90
2018-05-11T20:38:46.796Z,99.90
2018-05-11T20:41:22.573Z,99.90
2018-05-11T20:43:57.403Z,99.90
2018-05-11T20:46:32.859Z,99.90
2018-05-11T20:49:10.137Z,99.90
2018-05-11T20:54:27.582Z,99.90
2018-05-11T20:57:03.638Z,99.90
2018-05-11T20:59:39.493Z,99.90
2018-05-11T21:02:14.322Z,99.90
2018-05-11T21:04:51.618Z,99.90
2018-05-11T21:07:27.217Z,99.90
2018-05-11T21:10:02.924Z,99.90
2018-05-11T21:12:38.565Z,99.90
2018-05-11T21:15:13.802Z,99.90
2018-05-11T21:17:49.657Z,99.90
2018-05-11T21:20:24.695Z,99.90
2018-05-11T21:22:59.931Z,99.90
2018-05-11T21:25:34.759Z,99.90
2018-05-11T21:28:09.589Z,99.90
2018-05-11T21:30:44.907Z,99.90
2018-05-11T21:33:20.426Z,99.90
2018-05-11T21:35:56.949Z,99.90
2018-05-11T21:38:32.194Z,99.90
2018-05-11T21:41:07.037Z,99.90
2018-05-11T21:43:42.875Z,99.90
2018-05-11T21:46:19.144Z,99.90
2018-05-11T21:48:55.408Z,99.90
2018-05-11T21:51:32.075Z,99.90
2018-05-11T21:54:07.523Z,99.90
2018-05-11T21:56:42.870Z,99.90
2018-05-11T21:59:18.204Z,99.90
2018-05-11T22:01:53.444Z,99.90
2018-05-11T22:04:28.230Z,99.90
2018-05-11T22:07:03.927Z,99.90
2018-05-11T22:09:39.714Z,99.90
2018-05-11T22:12:14.572Z,99.90
2018-05-11T22:14:49.424Z,99.90
2018-05-11T22:17:24.271Z,99.90
2018-05-11T22:19:59.307Z,99.90
2018-05-11T22:22:34.138Z,99.90
2018-05-11T22:25:09.783Z,99.90
2018-05-11T22:27:44.523Z,99.90
2018-05-11T22:30:19.652Z,99.90
2018-05-11T22:32:55.301Z,99.90
2018-05-11T22:35:31.157Z,99.90
2018-05-11T22:38:06.191Z,99.90
2018-05-11T22:40:41.427Z,99.90
2018-05-11T22:43:17.387Z,99.90
2018-05-11T22:45:53.583Z,99.90
2018-05-11T22:48:28.889Z,99.90
2018-05-11T22:51:04.335Z,99.90
2018-05-11T22:53:39.581Z,99.90
2018-05-11T22:56:15.062Z,99.90
2018-05-11T22:58:50.592Z,99.90
2018-05-11T23:01:26.116Z,99.90
2018-05-11T23:04:01.969Z,99.90
2018-05-11T23:06:37.004Z,99.90
2018-05-11T23:09:12.610Z,99.90
2018-05-11T23:11:47.386Z,99.90
2018-05-11T23:14:22.974Z,99.90
2018-05-11T23:16:58.688Z,99.90
2018-05-11T23:19:33.929Z,99.90
2018-05-11T23:22:09.063Z,99.90
2018-05-11T23:24:46.098Z,99.90
2018-05-11T23:27:20.970Z,99.90
2018-05-11T23:29:57.440Z,99.90
2018-05-11T23:32:33.190Z,99.90
2018-05-11T23:35:10.076Z,99.90
2018-05-11T23:37:44.966Z,99.90
2018-05-11T23:40:20.651Z,99.90
2018-05-11T23:42:56.201Z,99.90
2018-05-11T23:45:31.269Z,99.90
2018-05-11T23:48:05.997Z,99.90
2018-05-11T23:50:41.102Z,99.90
2018-05-11T23:53:16.684Z,99.90
2018-05-11T23:55:51.788Z,99.90
2018-05-11T23:58:26.619Z,99.90
