createdAt,value
2022-10-01T00:00:15.553Z,77.40
2022-10-01T00:01:15.600Z,77.81
2022-10-01T00:02:15.531Z,78.02
2022-10-01T00:03:15.593Z,78.42
2022-10-01T00:04:15.493Z,78.73
2022-10-01T00:05:36.465Z,79.03
2022-10-01T00:06:15.457Z,79.64
2022-10-01T00:07:15.548Z,80.16
2022-10-01T00:08:15.437Z,80.77
2022-10-01T00:09:15.407Z,81.58
2022-10-01T00:10:15.410Z,82.03
2022-10-01T00:11:15.391Z,82.64
2022-10-01T00:12:15.397Z,82.33
2022-10-01T00:13:15.357Z,82.94
2022-10-01T00:14:15.347Z,83.80
2022-10-01T00:15:15.354Z,84.20
2022-10-01T00:16:36.369Z,84.61
2022-10-01T00:17:15.326Z,85.02
2022-10-01T00:18:15.288Z,85.22
2022-10-01T00:19:15.285Z,85.63
2022-10-01T00:20:15.267Z,86.18
2022-10-01T00:21:15.256Z,85.98
2022-10-01T00:22:15.270Z,86.18
2022-10-01T00:23:15.248Z,86.49
2022-10-01T00:24:15.230Z,86.90
2022-10-01T00:25:15.207Z,87.00
2022-10-01T00:26:15.187Z,87.41
2022-10-01T00:27:15.191Z,87.76
2022-10-01T00:28:15.227Z,88.17
2022-10-01T00:30:38.395Z,88.78
2022-10-01T00:33:25.931Z,89.28
2022-10-01T00:34:25.933Z,89.49
2022-10-01T00:35:37.775Z,89.59
2022-10-01T00:36:33.137Z,89.79
2022-10-01T00:37:25.863Z,90.20
2022-10-01T00:49:14.550Z,92.39
2022-10-01T01:27:58.429Z,96.72
2022-10-01T01:30:42.633Z,97.03
2022-10-01T01:31:42.553Z,97.13
2022-10-01T01:33:03.525Z,97.13
2022-10-01T01:33:42.526Z,97.24
2022-10-01T01:34:42.499Z,97.24
2022-10-01T01:35:42.476Z,97.24
2022-10-01T01:36:42.492Z,97.24
2022-10-01T01:37:42.475Z,97.33
2022-10-01T01:38:42.446Z,97.33
2022-10-01T01:39:42.424Z,97.33
2022-10-01T01:40:42.425Z,97.44
2022-10-01T01:41:42.414Z,97.54
2022-10-01T01:42:42.386Z,97.64
2022-10-01T01:44:03.397Z,97.74
2022-10-01T01:44:42.356Z,97.74
2022-10-01T01:45:42.407Z,97.79
2022-10-01T01:46:42.337Z,97.74
2022-10-01T01:47:42.320Z,97.79
2022-10-01T01:48:42.308Z,97.89
2022-10-01T01:49:42.299Z,97.89
2022-10-01T01:50:42.277Z,97.89
2022-10-01T01:51:42.285Z,97.99
2022-10-01T01:52:42.247Z,98.10
2022-10-01T01:53:42.257Z,97.99
2022-10-01T01:55:03.256Z,97.99
2022-10-01T01:55:42.209Z,98.10
2022-10-01T01:56:42.217Z,98.10
2022-10-01T01:57:42.179Z,98.20
2022-10-01T01:58:42.176Z,98.20
2022-10-01T01:59:42.169Z,98.30
2022-10-01T02:00:42.138Z,98.40
2022-10-01T02:01:42.232Z,98.30
2022-10-01T02:02:42.196Z,98.30
2022-10-01T02:03:42.117Z,98.30
2022-10-01T02:04:42.090Z,98.30
2022-10-01T02:05:42.070Z,98.30
2022-10-01T02:06:42.080Z,98.30
2022-10-01T02:10:10.536Z,98.40
2022-10-01T02:14:19.088Z,98.71
2022-10-01T02:29:30.328Z,99.32
2022-10-01T02:30:30.281Z,99.32
2022-10-01T02:33:01.824Z,99.48
2022-10-01T02:34:01.796Z,99.63
2022-10-01T02:35:01.785Z,99.73
2022-10-01T02:36:01.766Z,99.73
2022-10-01T02:37:01.776Z,99.84
2022-10-01T02:38:01.746Z,99.84
2022-10-01T02:39:01.735Z,99.93
2022-10-01T02:40:22.735Z,99.99
2022-10-01T02:41:01.705Z,99.99
2022-10-01T02:42:01.714Z,99.99
2022-10-01T02:43:01.675Z,99.99
2022-10-01T02:44:01.666Z,99.99
2022-10-01T02:45:01.689Z,99.99
2022-10-01T02:46:01.679Z,99.99
2022-10-01T02:47:01.636Z,99.99
2022-10-01T02:48:01.615Z,99.99
2022-10-01T02:49:01.609Z,99.99
2022-10-01T02:50:01.603Z,99.99
2022-10-01T02:51:22.606Z,99.99
2022-10-01T02:52:01.557Z,99.99
2022-10-01T02:53:01.547Z,99.99
2022-10-01T02:54:01.544Z,99.99
2022-10-01T02:55:01.517Z,99.99
2022-10-01T02:56:01.505Z,99.99
2022-10-01T02:57:01.516Z,99.99
2022-10-01T02:58:01.495Z,99.99
2022-10-01T02:59:01.468Z,99.99
2022-10-01T03:00:01.460Z,99.99
2022-10-01T03:01:02.097Z,99.99
2022-10-01T03:02:22.514Z,99.99
2022-10-01T03:03:01.449Z,99.99
2022-10-01T03:04:01.407Z,99.99
2022-10-01T03:05:01.387Z,99.99
2022-10-01T03:06:01.388Z,99.99
2022-10-01T03:07:01.368Z,99.99
2022-10-01T03:08:01.350Z,99.99
2022-10-01T03:09:01.334Z,99.99
2022-10-01T03:10:01.324Z,99.99
2022-10-01T03:11:01.309Z,99.99
2022-10-01T03:12:01.318Z,99.99
2022-10-01T03:13:22.288Z,99.99
2022-10-01T03:14:01.268Z,99.99
2022-10-01T03:15:01.259Z,99.99
2022-10-01T03:16:01.297Z,99.99
2022-10-01T03:17:01.253Z,99.99
2022-10-01T03:18:01.217Z,99.99
2022-10-01T03:19:01.207Z,99.99
2022-10-01T03:20:01.192Z,99.99
2022-10-01T03:21:01.214Z,99.99
2022-10-01T03:22:01.177Z,99.99
2022-10-01T03:23:01.155Z,99.99
2022-10-01T03:24:22.148Z,99.99
2022-10-01T03:25:01.121Z,99.99
2022-10-01T03:26:01.110Z,99.99
2022-10-01T03:27:01.116Z,99.99
2022-10-01T03:28:01.160Z,99.99
2022-10-01T03:29:01.070Z,99.99
2022-10-01T03:30:01.061Z,99.99
2022-10-01T03:31:01.075Z,99.99
2022-10-01T03:32:01.056Z,99.99
2022-10-01T03:33:01.018Z,99.99
2022-10-01T03:34:01.011Z,99.99
2022-10-01T03:35:00.992Z,99.99
2022-10-01T03:36:00.981Z,99.99
2022-10-01T03:37:00.981Z,99.99
2022-10-01T03:38:00.953Z,99.99
2022-10-01T03:39:00.942Z,99.99
2022-10-01T03:40:00.929Z,99.99
2022-10-01T03:41:00.911Z,99.99
2022-10-01T03:42:00.920Z,99.99
2022-10-01T03:43:00.882Z,99.99
2022-10-01T03:44:00.954Z,99.99
2022-10-01T03:45:00.852Z,99.99
2022-10-01T03:46:00.936Z,99.99
2022-10-01T03:47:00.894Z,99.99
2022-10-01T03:48:00.836Z,99.99
2022-10-01T03:49:00.815Z,99.99
2022-10-01T03:50:00.797Z,99.99
2022-10-01T03:51:00.781Z,99.99
2022-10-01T03:52:00.809Z,99.99
2022-10-01T03:53:00.753Z,99.99
2022-10-01T03:54:00.743Z,99.99
2022-10-01T03:55:00.739Z,99.99
2022-10-01T03:56:21.724Z,99.99
2022-10-01T03:57:00.717Z,99.99
2022-10-01T03:58:00.688Z,99.99
2022-10-01T03:59:00.676Z,99.99
2022-10-01T04:00:00.664Z,99.99
2022-10-01T04:01:00.673Z,99.99
2022-10-01T04:02:00.756Z,99.99
2022-10-01T04:03:00.667Z,99.99
2022-10-01T04:04:00.616Z,99.99
2022-10-01T04:05:00.616Z,99.99
2022-10-01T04:06:00.590Z,99.99
2022-10-01T04:07:21.626Z,99.99
2022-10-01T04:08:00.563Z,99.99
2022-10-01T04:09:00.545Z,99.99
2022-10-01T04:10:00.545Z,99.99
2022-10-01T04:11:00.523Z,99.99
2022-10-01T04:12:00.530Z,99.99
2022-10-01T04:13:00.495Z,99.99
2022-10-01T04:14:00.485Z,99.99
2022-10-01T04:15:00.486Z,99.99
2022-10-01T04:16:00.544Z,99.99
2022-10-01T04:17:00.456Z,99.99
2022-10-01T04:18:21.427Z,99.99
2022-10-01T04:19:00.445Z,99.99
2022-10-01T04:20:00.428Z,99.99
2022-10-01T04:21:00.387Z,99.99
2022-10-01T04:22:01.338Z,99.99
2022-10-01T04:23:00.407Z,99.99
2022-10-01T04:24:00.347Z,99.99
2022-10-01T04:25:00.348Z,99.99
2022-10-01T04:26:00.350Z,99.99
2022-10-01T04:27:00.337Z,99.99
2022-10-01T04:28:00.382Z,99.99
2022-10-01T04:29:21.288Z,99.99
2022-10-01T04:30:00.313Z,99.99
2022-10-01T04:31:00.308Z,99.99
2022-10-01T04:32:00.313Z,99.99
2022-10-01T04:33:00.229Z,99.99
2022-10-01T04:34:00.219Z,99.99
2022-10-01T04:35:00.318Z,99.99
2022-10-01T04:36:00.219Z,99.99
2022-10-01T04:37:00.229Z,99.99
2022-10-01T04:38:01.120Z,99.99
2022-10-01T04:39:02.556Z,99.99
2022-10-01T04:40:00.151Z,99.99
2022-10-01T04:41:00.120Z,99.99
2022-10-01T04:42:00.130Z,99.99
2022-10-01T04:43:00.125Z,99.99
2022-10-01T04:44:00.441Z,99.99
2022-10-01T04:45:00.102Z,99.99
2022-10-01T04:46:00.130Z,99.99
2022-10-01T04:47:00.160Z,99.99
2022-10-01T04:48:00.124Z,99.99
2022-10-01T04:49:00.012Z,99.99
2022-10-01T04:50:00.000Z,99.99
2022-10-01T04:51:21.009Z,99.99
2022-10-01T04:51:59.971Z,99.99
2022-10-01T04:52:59.969Z,99.99
2022-10-01T04:53:59.949Z,99.99
2022-10-01T04:54:59.939Z,99.99
2022-10-01T04:55:59.973Z,99.99
2022-10-01T04:56:59.915Z,99.99
2022-10-01T04:57:59.892Z,99.99
2022-10-01T04:58:59.883Z,99.99
2022-10-01T04:59:59.865Z,99.99
2022-10-01T05:01:02.148Z,99.99
2022-10-01T05:02:20.929Z,99.99
2022-10-01T05:02:59.833Z,99.99
2022-10-01T05:03:59.810Z,99.99
2022-10-01T05:04:59.803Z,99.99
2022-10-01T05:05:59.812Z,99.99
2022-10-01T05:06:59.773Z,99.99
2022-10-01T05:07:59.753Z,99.99
2022-10-01T05:08:59.752Z,99.99
2022-10-01T05:09:59.732Z,99.99
2022-10-01T05:10:59.723Z,99.99
2022-10-01T05:11:59.721Z,99.99
2022-10-01T05:12:59.700Z,99.99
2022-10-01T05:13:59.698Z,99.99
2022-10-01T05:14:59.665Z,99.99
2022-10-01T05:15:59.772Z,99.99
2022-10-01T05:16:59.634Z,99.99
2022-10-01T05:18:20.645Z,99.99
2022-10-01T05:18:59.650Z,99.99
2022-10-01T05:19:59.621Z,99.99
2022-10-01T05:20:59.621Z,99.99
2022-10-01T05:21:59.585Z,99.99
2022-10-01T05:22:59.563Z,99.99
2022-10-01T05:23:59.551Z,99.99
2022-10-01T05:24:59.525Z,99.99
2022-10-01T05:25:59.560Z,99.99
2022-10-01T05:26:59.525Z,99.99
2022-10-01T05:27:59.553Z,99.99
2022-10-01T05:29:20.477Z,99.99
2022-10-01T05:29:59.456Z,99.99
2022-10-01T05:30:59.467Z,99.99
2022-10-01T05:31:59.446Z,99.99
2022-10-01T05:32:59.426Z,99.99
2022-10-01T05:33:59.412Z,99.99
2022-10-01T05:34:59.410Z,99.99
2022-10-01T05:35:59.399Z,99.99
2022-10-01T05:36:59.378Z,99.99
2022-10-01T05:37:59.353Z,99.99
2022-10-01T05:38:59.345Z,99.99
2022-10-01T05:39:59.328Z,99.99
2022-10-01T05:40:59.337Z,99.99
2022-10-01T05:42:03.968Z,99.99
2022-10-01T05:43:00.305Z,99.99
2022-10-01T05:43:59.267Z,99.99
2022-10-01T05:44:59.258Z,99.99
2022-10-01T05:45:59.359Z,99.99
2022-10-01T05:46:59.238Z,99.99
2022-10-01T05:47:59.218Z,99.99
2022-10-01T05:48:59.213Z,99.99
2022-10-01T05:49:59.208Z,99.99
2022-10-01T05:51:20.198Z,99.99
2022-10-01T05:51:59.169Z,99.99
2022-10-01T05:52:59.149Z,99.99
2022-10-01T05:53:59.150Z,99.99
2022-10-01T05:54:59.150Z,99.99
2022-10-01T05:55:59.138Z,99.99
2022-10-01T05:56:59.099Z,99.99
2022-10-01T05:57:59.089Z,99.99
2022-10-01T05:58:59.080Z,99.99
2022-10-01T05:59:59.075Z,99.99
2022-10-01T06:00:59.090Z,99.99
2022-10-01T06:02:20.114Z,99.99
2022-10-01T06:02:59.144Z,99.99
2022-10-01T06:03:59.010Z,99.99
2022-10-01T06:04:58.999Z,99.99
2022-10-01T06:05:58.992Z,99.99
2022-10-01T06:06:58.980Z,99.99
2022-10-01T06:07:58.951Z,99.99
2022-10-01T06:08:58.942Z,99.99
2022-10-01T06:09:58.922Z,99.99
2022-10-01T06:10:58.932Z,99.99
2022-10-01T06:11:58.899Z,99.99
2022-10-01T06:13:19.881Z,99.99
2022-10-01T06:13:58.879Z,99.99
2022-10-01T06:14:58.883Z,99.99
2022-10-01T06:15:58.862Z,99.99
2022-10-01T06:16:58.831Z,99.99
2022-10-01T06:17:58.822Z,99.99
2022-10-01T06:18:58.803Z,99.99
2022-10-01T06:19:58.793Z,99.99
2022-10-01T06:20:58.932Z,99.99
2022-10-01T06:21:58.762Z,99.99
2022-10-01T06:22:58.756Z,99.99
2022-10-01T06:24:19.748Z,99.99
2022-10-01T06:24:58.777Z,99.99
2022-10-01T06:25:58.724Z,99.99
2022-10-01T06:26:58.705Z,99.99
2022-10-01T06:27:58.716Z,99.99
2022-10-01T06:28:58.674Z,99.99
2022-10-01T06:29:58.662Z,99.99
2022-10-01T06:30:58.682Z,99.99
2022-10-01T06:31:58.648Z,99.99
2022-10-01T06:32:58.624Z,99.99
2022-10-01T06:33:58.604Z,99.99
2022-10-01T06:35:19.595Z,99.99
2022-10-01T06:35:58.595Z,99.99
2022-10-01T06:36:58.582Z,99.99
2022-10-01T06:37:58.557Z,99.99
2022-10-01T06:38:58.538Z,99.99
2022-10-01T06:39:58.553Z,99.99
2022-10-01T06:40:58.528Z,99.99
2022-10-01T06:41:58.535Z,99.99
2022-10-01T06:42:58.510Z,99.99
2022-10-01T06:43:58.476Z,99.99
2022-10-01T06:44:58.466Z,99.99
2022-10-01T06:46:19.523Z,99.99
2022-10-01T06:46:58.437Z,99.99
2022-10-01T06:47:58.422Z,99.99
2022-10-01T06:48:58.406Z,99.99
2022-10-01T06:49:58.397Z,99.99
2022-10-01T06:50:58.407Z,99.99
2022-10-01T06:51:58.367Z,99.99
2022-10-01T06:52:58.357Z,99.99
2022-10-01T06:53:58.341Z,99.96
2022-10-01T06:54:58.339Z,99.81
2022-10-01T06:55:58.327Z,99.61
2022-10-01T06:56:58.307Z,99.41
2022-10-01T06:57:58.295Z,99.20
2022-10-01T06:58:58.277Z,99.10
2022-10-01T06:59:58.261Z,99.10
2022-10-01T07:00:58.376Z,99.00
2022-10-01T07:01:58.292Z,98.79
2022-10-01T07:02:58.228Z,98.59
2022-10-01T07:03:58.210Z,98.54
2022-10-01T07:04:58.198Z,98.65
2022-10-01T07:05:58.199Z,98.65
2022-10-01T07:06:58.168Z,98.65
2022-10-01T07:07:58.159Z,98.65
2022-10-01T07:08:58.147Z,98.44
2022-10-01T07:09:58.120Z,98.24
2022-10-01T07:10:58.130Z,98.34
2022-10-01T07:11:58.100Z,98.14
2022-10-01T07:12:58.091Z,97.83
2022-10-01T07:13:58.070Z,97.73
2022-10-01T07:14:58.060Z,97.83
2022-10-01T07:15:58.075Z,97.83
2022-10-01T07:16:58.040Z,97.89
2022-10-01T07:17:58.021Z,97.99
2022-10-01T07:18:58.011Z,98.03
2022-10-01T07:19:57.991Z,98.09
2022-10-01T07:20:57.998Z,98.03
2022-10-01T07:21:57.961Z,98.03
2022-10-01T07:22:57.960Z,97.99
2022-10-01T07:23:57.944Z,97.93
2022-10-01T07:24:57.982Z,97.78
2022-10-01T07:25:57.921Z,97.78
2022-10-01T07:26:57.912Z,97.99
2022-10-01T07:27:57.967Z,97.89
2022-10-01T07:28:57.883Z,97.89
2022-10-01T07:29:57.862Z,97.69
2022-10-01T07:30:57.865Z,97.58
2022-10-01T07:31:57.878Z,97.38
2022-10-01T07:32:57.826Z,97.48
2022-10-01T07:33:57.803Z,97.69
2022-10-01T07:34:57.822Z,97.69
2022-10-01T07:35:57.793Z,97.69
2022-10-01T07:36:57.774Z,97.48
2022-10-01T07:37:57.754Z,97.69
2022-10-01T07:38:57.745Z,97.69
2022-10-01T07:39:57.726Z,97.69
2022-10-01T07:41:18.725Z,97.78
2022-10-01T07:41:57.705Z,97.99
2022-10-01T07:42:57.685Z,98.19
2022-10-01T07:43:57.677Z,98.30
2022-10-01T07:44:57.664Z,98.19
2022-10-01T07:45:57.677Z,98.39
2022-10-01T07:46:57.639Z,98.39
2022-10-01T07:47:57.636Z,98.60
2022-10-01T07:48:57.605Z,98.70
2022-10-01T07:49:57.597Z,98.60
2022-10-01T07:50:57.598Z,98.70
2022-10-01T07:51:57.577Z,98.70
2022-10-01T07:52:57.548Z,98.80
2022-10-01T07:53:57.545Z,98.75
2022-10-01T07:54:57.608Z,98.45
2022-10-01T07:55:57.537Z,98.25
2022-10-01T07:57:18.507Z,98.25
2022-10-01T07:57:57.488Z,98.25
2022-10-01T07:58:57.477Z,98.14
2022-10-01T07:59:57.459Z,97.84
2022-10-01T08:00:57.500Z,97.84
2022-10-01T08:01:57.472Z,97.80
2022-10-01T08:02:57.418Z,97.80
2022-10-01T08:03:57.413Z,97.64
2022-10-01T08:04:57.399Z,97.69
2022-10-01T08:05:57.397Z,97.69
2022-10-01T08:06:57.377Z,97.60
2022-10-01T08:08:18.359Z,97.60
2022-10-01T08:08:57.341Z,97.49
2022-10-01T08:09:57.404Z,97.69
2022-10-01T08:10:57.329Z,97.65
2022-10-01T08:11:57.320Z,97.34
2022-10-01T08:12:57.294Z,96.98
2022-10-01T08:13:57.281Z,96.83
2022-10-01T08:14:57.271Z,96.83
2022-10-01T08:15:57.268Z,96.73
2022-10-01T08:16:57.281Z,96.63
2022-10-01T08:17:57.230Z,96.43
2022-10-01T08:19:18.222Z,96.43
2022-10-01T08:19:57.223Z,96.23
2022-10-01T08:20:57.193Z,96.12
2022-10-01T08:21:57.162Z,95.82
2022-10-01T08:22:57.163Z,95.82
2022-10-01T08:23:57.140Z,95.92
2022-10-01T08:24:57.131Z,95.82
2022-10-01T08:25:57.131Z,96.02
2022-10-01T08:26:57.103Z,96.18
2022-10-01T08:27:57.123Z,96.23
2022-10-01T08:28:57.079Z,96.23
2022-10-01T08:29:57.063Z,96.23
2022-10-01T08:30:57.064Z,96.18
2022-10-01T08:31:57.116Z,96.08
2022-10-01T08:32:57.042Z,96.08
2022-10-01T08:33:57.003Z,95.98
2022-10-01T08:34:57.003Z,96.18
2022-10-01T08:35:56.993Z,95.87
2022-10-01T08:36:56.975Z,95.47
2022-10-01T08:37:56.953Z,95.57
2022-10-01T08:38:56.963Z,95.63
2022-10-01T08:39:56.925Z,95.53
2022-10-01T08:41:22.516Z,95.17
2022-10-01T08:41:57.904Z,95.37
2022-10-01T08:42:56.885Z,95.67
2022-10-01T08:43:56.889Z,95.57
2022-10-01T08:44:56.856Z,95.47
2022-10-01T08:45:56.908Z,95.26
2022-10-01T08:46:56.833Z,95.17
2022-10-01T08:47:56.826Z,95.26
2022-10-01T08:48:57.459Z,95.47
2022-10-01T08:49:56.795Z,95.57
2022-10-01T08:50:56.787Z,95.47
2022-10-01T08:52:17.774Z,95.47
2022-10-01T08:52:56.756Z,95.57
2022-10-01T08:53:56.737Z,95.53
2022-10-01T08:54:56.853Z,95.63
2022-10-01T08:55:56.719Z,95.63
2022-10-01T08:56:56.705Z,95.22
2022-10-01T08:57:56.689Z,94.67
2022-10-01T08:58:56.677Z,94.67
2022-10-01T08:59:56.677Z,94.87
2022-10-01T09:00:56.711Z,94.67
2022-10-01T09:01:56.647Z,94.57
2022-10-01T09:03:17.625Z,94.67
2022-10-01T09:03:56.610Z,94.98
2022-10-01T09:05:01.113Z,95.07
2022-10-01T09:05:56.579Z,95.07
2022-10-01T09:06:56.577Z,95.18
2022-10-01T09:07:56.550Z,95.28
2022-10-01T09:08:56.589Z,95.28
2022-10-01T09:09:56.539Z,95.18
2022-10-01T09:10:56.516Z,95.07
2022-10-01T09:11:56.502Z,95.07
2022-10-01T09:12:56.490Z,95.38
2022-10-01T09:13:56.490Z,95.48
2022-10-01T09:14:56.471Z,95.58
2022-10-01T09:15:56.448Z,95.73
2022-10-01T09:16:56.443Z,95.99
2022-10-01T09:17:56.420Z,95.94
2022-10-01T09:18:56.412Z,96.34
2022-10-01T09:19:56.402Z,96.44
2022-10-01T09:20:56.401Z,96.75
2022-10-01T09:21:56.377Z,96.95
2022-10-01T09:22:56.354Z,97.25
2022-10-01T09:23:56.332Z,97.45
2022-10-01T09:24:56.351Z,97.35
2022-10-01T09:25:56.312Z,97.60
2022-10-01T09:26:56.305Z,97.76
2022-10-01T09:27:56.386Z,98.01
2022-10-01T09:28:56.286Z,98.21
2022-10-01T09:30:17.325Z,98.32
2022-10-01T09:30:56.244Z,98.52
2022-10-01T09:31:56.263Z,98.41
2022-10-01T09:32:56.214Z,98.62
2022-10-01T09:33:56.216Z,98.72
2022-10-01T09:34:58.803Z,98.77
2022-10-01T09:35:56.205Z,98.77
2022-10-01T09:36:56.172Z,98.97
2022-10-01T09:37:56.174Z,98.97
2022-10-01T09:38:56.135Z,99.08
2022-10-01T09:39:56.256Z,99.08
2022-10-01T09:40:56.115Z,99.18
2022-10-01T09:41:56.113Z,99.18
2022-10-01T09:42:56.106Z,99.08
2022-10-01T09:43:56.078Z,99.18
2022-10-01T09:44:56.066Z,99.18
2022-10-01T09:46:17.190Z,99.28
2022-10-01T09:46:56.039Z,99.24
2022-10-01T09:47:56.027Z,98.83
2022-10-01T09:48:56.016Z,98.77
2022-10-01T09:49:56.011Z,98.93
2022-10-01T09:50:56.007Z,98.68
2022-10-01T09:51:55.968Z,98.52
2022-10-01T09:52:55.978Z,98.57
2022-10-01T09:53:55.937Z,98.63
2022-10-01T09:54:55.948Z,98.73
2022-10-01T09:55:55.908Z,98.83
2022-10-01T09:57:16.914Z,98.52
2022-10-01T09:57:55.888Z,98.52
2022-10-01T09:58:55.879Z,98.48
2022-10-01T09:59:55.876Z,98.48
2022-10-01T10:00:55.875Z,98.12
2022-10-01T10:01:55.896Z,98.18
2022-10-01T10:02:55.961Z,98.07
2022-10-01T10:03:55.809Z,97.87
2022-10-01T10:04:55.822Z,97.41
2022-10-01T10:05:55.789Z,97.31
2022-10-01T10:06:55.766Z,97.36
2022-10-01T10:08:16.761Z,97.26
2022-10-01T10:08:55.740Z,97.16
2022-10-01T10:09:55.738Z,96.75
2022-10-01T10:10:55.711Z,96.45
2022-10-01T10:11:55.691Z,95.43
2022-10-01T10:12:55.692Z,95.64
2022-10-01T10:13:55.680Z,95.70
2022-10-01T10:14:55.671Z,95.29
2022-10-01T10:15:55.702Z,95.19
2022-10-01T10:16:55.650Z,94.27
2022-10-01T10:17:55.619Z,94.27
2022-10-01T10:19:16.613Z,94.43
2022-10-01T10:19:55.612Z,94.74
2022-10-01T10:20:55.585Z,94.43
2022-10-01T10:21:55.581Z,93.93
2022-10-01T10:22:55.552Z,93.22
2022-10-01T10:23:55.550Z,93.32
2022-10-01T10:24:55.554Z,93.52
2022-10-01T10:25:55.538Z,93.83
2022-10-01T10:26:55.502Z,94.39
2022-10-01T10:27:55.618Z,93.78
2022-10-01T10:28:55.484Z,92.93
2022-10-01T10:30:16.498Z,92.22
2022-10-01T10:30:55.452Z,91.71
2022-10-01T10:31:55.571Z,92.18
2022-10-01T10:32:55.423Z,91.06
2022-10-01T10:33:55.424Z,91.12
2022-10-01T10:34:59.771Z,91.49
2022-10-01T10:35:56.378Z,91.08
2022-10-01T10:36:55.366Z,90.94
2022-10-01T10:37:55.357Z,88.55
2022-10-01T10:38:55.346Z,88.35
2022-10-01T10:39:55.345Z,88.75
2022-10-01T10:40:55.318Z,89.01
2022-10-01T10:41:55.297Z,88.71
2022-10-01T10:42:55.288Z,88.31
2022-10-01T10:43:55.278Z,88.51
2022-10-01T10:44:55.278Z,89.12
2022-10-01T10:46:16.288Z,89.62
2022-10-01T10:46:55.262Z,89.58
2022-10-01T10:47:55.243Z,89.28
2022-10-01T10:48:55.209Z,88.47
2022-10-01T10:49:55.227Z,88.47
2022-10-01T10:50:55.179Z,88.02
2022-10-01T10:51:55.193Z,87.82
2022-10-01T10:52:55.151Z,87.38
2022-10-01T10:53:55.147Z,84.77
2022-10-01T10:54:55.140Z,83.52
2022-10-01T10:55:55.120Z,81.70
2022-10-01T10:57:16.101Z,79.00
2022-10-01T10:57:57.775Z,78.12
2022-10-01T10:58:55.078Z,75.31
2022-10-01T10:59:55.092Z,73.07
2022-10-01T11:00:55.071Z,74.47
2022-10-01T11:01:55.149Z,72.89
2022-10-01T11:02:55.022Z,72.50
2022-10-01T11:03:55.009Z,72.66
2022-10-01T11:04:55.020Z,72.13
2022-10-01T11:05:55.007Z,73.91
2022-10-01T11:06:54.974Z,75.62
2022-10-01T11:08:17.942Z,73.44
2022-10-01T11:08:54.934Z,75.29
2022-10-01T11:09:54.935Z,76.45
2022-10-01T11:10:54.925Z,74.41
2022-10-01T11:11:54.913Z,73.97
2022-10-01T11:12:54.915Z,74.35
2022-10-01T11:13:54.875Z,76.49
2022-10-01T11:14:54.858Z,75.89
2022-10-01T11:15:54.914Z,76.56
2022-10-01T11:16:54.837Z,77.24
2022-10-01T11:17:54.828Z,78.42
2022-10-01T11:19:15.833Z,79.67
2022-10-01T11:19:54.803Z,80.88
2022-10-01T11:20:54.809Z,79.71
2022-10-01T11:21:54.769Z,81.12
2022-10-01T11:22:54.768Z,82.84
2022-10-01T11:23:54.748Z,81.42
2022-10-01T11:24:54.749Z,81.52
2022-10-01T11:25:54.717Z,81.28
2022-10-01T11:26:54.721Z,78.98
2022-10-01T11:27:54.732Z,77.87
2022-10-01T11:28:54.684Z,76.82
2022-10-01T11:30:15.689Z,74.24
2022-10-01T11:30:54.657Z,71.53
2022-10-01T11:31:54.651Z,69.59
2022-10-01T11:32:54.623Z,69.12
2022-10-01T11:33:54.611Z,67.76
2022-10-01T11:34:54.613Z,66.13
2022-10-01T11:35:54.589Z,64.80
2022-10-01T11:36:55.588Z,63.73
2022-10-01T11:37:54.580Z,65.77
2022-10-01T11:38:54.543Z,63.98
2022-10-01T11:39:54.552Z,63.51
2022-10-01T11:41:15.524Z,61.27
2022-10-01T11:41:54.517Z,62.30
2022-10-01T11:42:54.498Z,62.63
2022-10-01T11:43:54.486Z,63.23
2022-10-01T11:44:57.406Z,62.63
2022-10-01T11:45:55.652Z,64.20
2022-10-01T11:46:54.570Z,62.94
2022-10-01T11:47:54.441Z,63.14
2022-10-01T11:48:54.416Z,61.21
2022-10-01T11:49:54.417Z,62.48
2022-10-01T11:50:54.408Z,60.42
2022-10-01T11:51:54.379Z,60.89
2022-10-01T11:52:54.367Z,58.89
2022-10-01T11:53:54.348Z,58.67
2022-10-01T11:54:56.257Z,58.70
2022-10-01T11:55:54.328Z,56.87
2022-10-01T11:56:54.348Z,57.28
2022-10-01T11:57:54.307Z,59.81
2022-10-01T11:58:54.295Z,59.21
2022-10-01T11:59:54.294Z,60.61
2022-10-01T12:00:54.268Z,59.31
2022-10-01T12:01:54.282Z,59.81
2022-10-01T12:02:54.233Z,60.38
2022-10-01T12:03:54.255Z,59.68
2022-10-01T12:04:54.223Z,60.95
2022-10-01T12:05:54.245Z,60.48
2022-10-01T12:06:54.185Z,59.97
2022-10-01T12:07:54.175Z,60.86
2022-10-01T12:08:54.167Z,61.48
2022-10-01T12:09:54.156Z,62.78
2022-10-01T12:10:54.134Z,62.45
2022-10-01T12:11:54.255Z,62.05
2022-10-01T12:13:15.107Z,63.53
2022-10-01T12:13:54.097Z,63.92
2022-10-01T12:14:54.108Z,63.02
2022-10-01T12:15:54.117Z,62.99
2022-10-01T12:16:54.047Z,64.00
2022-10-01T12:17:54.047Z,63.22
2022-10-01T12:18:54.029Z,62.78
2022-10-01T12:19:54.048Z,66.15
2022-10-01T12:20:53.999Z,64.75
2022-10-01T12:21:53.989Z,65.85
2022-10-01T12:22:53.991Z,65.62
2022-10-01T12:23:53.970Z,65.48
2022-10-01T12:24:53.973Z,65.05
2022-10-01T12:25:53.942Z,65.71
2022-10-01T12:26:53.922Z,68.25
2022-10-01T12:27:53.966Z,66.75
2022-10-01T12:28:59.857Z,68.52
2022-10-01T12:29:54.904Z,70.86
2022-10-01T12:30:53.880Z,72.37
2022-10-01T12:31:53.863Z,75.32
2022-10-01T12:32:53.844Z,76.67
2022-10-01T12:33:53.834Z,77.04
2022-10-01T12:34:54.476Z,77.88
2022-10-01T12:35:53.809Z,79.93
2022-10-01T12:36:53.795Z,83.58
2022-10-01T12:37:53.787Z,87.04
2022-10-01T12:38:53.774Z,89.28
2022-10-01T12:40:14.767Z,90.08
2022-10-01T12:40:53.745Z,92.05
2022-10-01T12:41:53.726Z,93.06
2022-10-01T12:42:53.726Z,93.97
2022-10-01T12:43:53.706Z,94.62
2022-10-01T12:44:53.708Z,95.13
2022-10-01T12:45:53.796Z,95.74
2022-10-01T12:46:53.666Z,96.00
2022-10-01T12:47:54.309Z,96.61
2022-10-01T12:48:53.638Z,96.96
2022-10-01T12:49:53.638Z,97.47
2022-10-01T12:51:14.609Z,97.32
2022-10-01T12:51:53.600Z,97.42
2022-10-01T12:52:53.601Z,97.52
2022-10-01T12:53:53.579Z,97.62
2022-10-01T12:54:53.578Z,97.83
2022-10-01T12:55:53.550Z,98.13
2022-10-01T12:56:53.538Z,98.23
2022-10-01T12:57:53.527Z,98.23
2022-10-01T12:58:53.501Z,98.13
2022-10-01T12:59:53.527Z,98.03
2022-10-01T13:00:53.525Z,98.07
2022-10-01T13:02:14.548Z,98.13
2022-10-01T13:02:53.486Z,98.23
2022-10-01T13:03:53.441Z,98.33
2022-10-01T13:04:53.442Z,98.54
2022-10-01T13:05:53.413Z,98.74
2022-10-01T13:06:53.393Z,98.84
2022-10-01T13:07:53.382Z,98.94
2022-10-01T13:08:53.373Z,99.14
2022-10-01T13:09:53.387Z,99.14
2022-10-01T13:10:53.343Z,99.24
2022-10-01T13:11:53.333Z,99.04
2022-10-01T13:13:14.322Z,99.04
2022-10-01T13:13:53.321Z,98.94
2022-10-01T13:14:53.312Z,98.74
2022-10-01T13:15:53.325Z,98.84
2022-10-01T13:16:53.265Z,98.94
2022-10-01T13:17:53.253Z,99.14
2022-10-01T13:18:53.246Z,99.40
2022-10-01T13:19:53.244Z,99.40
2022-10-01T13:20:53.215Z,99.30
2022-10-01T13:21:53.206Z,99.40
2022-10-01T13:22:53.192Z,99.05
2022-10-01T13:23:53.166Z,99.15
2022-10-01T13:24:53.177Z,99.10
2022-10-01T13:25:53.145Z,99.01
2022-10-01T13:26:53.148Z,98.29
2022-10-01T13:27:53.180Z,97.99
2022-10-01T13:28:53.106Z,97.99
2022-10-01T13:29:53.116Z,98.05
2022-10-01T13:30:53.126Z,95.76
2022-10-01T13:31:53.063Z,95.97
2022-10-01T13:32:53.047Z,96.33
2022-10-01T13:33:53.037Z,96.27
2022-10-01T13:34:53.048Z,96.37
2022-10-01T13:35:53.011Z,96.67
2022-10-01T13:36:52.999Z,96.37
2022-10-01T13:37:52.986Z,95.36
2022-10-01T13:38:52.968Z,95.26
2022-10-01T13:40:13.988Z,95.56
2022-10-01T13:40:52.947Z,95.50
2022-10-01T13:41:52.929Z,94.49
2022-10-01T13:42:52.932Z,95.00
2022-10-01T13:43:52.909Z,94.19
2022-10-01T13:44:52.930Z,94.19
2022-10-01T13:45:52.921Z,93.27
2022-10-01T13:46:52.864Z,93.99
2022-10-01T13:47:52.860Z,94.09
2022-10-01T13:48:52.860Z,94.59
2022-10-01T13:49:52.843Z,94.54
2022-10-01T13:51:13.819Z,94.94
2022-10-01T13:51:52.811Z,94.84
2022-10-01T13:52:52.792Z,95.70
2022-10-01T13:53:53.303Z,96.20
2022-10-01T13:54:52.781Z,96.61
2022-10-01T13:55:52.741Z,97.11
2022-10-01T13:56:52.760Z,97.36
2022-10-01T13:57:52.736Z,97.56
2022-10-01T13:58:52.710Z,97.97
2022-10-01T13:59:52.718Z,98.18
2022-10-01T14:00:52.692Z,98.38
2022-10-01T14:01:52.719Z,98.02
2022-10-01T14:02:52.715Z,98.22
2022-10-01T14:03:52.633Z,98.32
2022-10-01T14:04:52.648Z,97.92
2022-10-01T14:05:52.617Z,97.92
2022-10-01T14:06:52.650Z,97.81