createdAt,value
2018-05-02T00:02:07.797Z,10.35
2018-05-02T00:04:34.331Z,10.22
2018-05-02T00:07:00.656Z,10.15
2018-05-02T00:09:26.926Z,10.35
2018-05-02T00:11:53.186Z,10.42
2018-05-02T00:14:22.712Z,10.15
2018-05-02T00:16:48.966Z,9.64
2018-05-02T00:19:15.242Z,9.45
2018-05-02T00:21:45.085Z,9.62
2018-05-02T00:24:11.391Z,9.80
2018-05-02T00:26:37.663Z,10.13
2018-05-02T00:29:07.145Z,10.25
2018-05-02T00:31:33.423Z,10.18
2018-05-02T00:33:59.742Z,10.12
2018-05-02T00:36:26.043Z,9.86
2018-05-02T00:38:52.329Z,9.82
2018-05-02T00:41:18.625Z,9.68
2018-05-02T00:43:48.208Z,9.48
2018-05-02T00:46:14.474Z,9.51
2018-05-02T00:48:52.988Z,9.80
2018-05-02T00:51:19.259Z,9.89
2018-05-02T00:53:45.541Z,9.89
2018-05-02T00:56:14.975Z,9.77
2018-05-02T00:58:41.295Z,9.82
2018-05-02T01:01:07.558Z,9.90
2018-05-02T01:03:34.026Z,9.81
2018-05-02T01:06:00.284Z,9.73
2018-05-02T01:08:26.548Z,9.92
2018-05-02T01:10:52.853Z,10.13
2018-05-02T01:13:19.148Z,10.15
2018-05-02T01:15:45.457Z,10.14
2018-05-02T01:18:11.745Z,10.10
2018-05-02T01:20:38.014Z,9.93
2018-05-02T01:23:04.270Z,9.88
2018-05-02T01:25:33.758Z,10.10
2018-05-02T01:28:00.027Z,10.19
2018-05-02T01:30:26.287Z,9.91
2018-05-02T01:32:55.710Z,9.86
2018-05-02T01:35:21.965Z,9.85
2018-05-02T01:37:48.230Z,9.70
2018-05-02T01:40:14.538Z,9.83
2018-05-02T01:42:40.795Z,9.70
2018-05-02T01:45:07.092Z,9.52
2018-05-02T01:47:33.806Z,9.67
2018-05-02T01:50:00.067Z,9.71
2018-05-02T01:52:26.348Z,9.62
2018-05-02T01:54:55.880Z,9.30
2018-05-02T01:57:22.138Z,9.12
2018-05-02T01:59:48.401Z,8.98
2018-05-02T02:02:14.702Z,8.96
2018-05-02T02:04:41.064Z,8.93
2018-05-02T02:07:07.329Z,8.92
2018-05-02T02:09:36.727Z,8.97
2018-05-02T02:12:03.047Z,8.99
2018-05-02T02:14:29.374Z,8.98
2018-05-02T02:16:55.707Z,8.93
2018-05-02T02:19:21.987Z,8.76
2018-05-02T02:21:48.245Z,8.85
2018-05-02T02:24:17.711Z,8.77
2018-05-02T02:26:43.974Z,8.71
2018-05-02T02:29:10.239Z,8.54
2018-05-02T02:31:36.605Z,8.64
2018-05-02T02:34:02.958Z,8.84
2018-05-02T02:36:29.199Z,8.97
2018-05-02T02:38:58.748Z,9.03
2018-05-02T02:41:25.014Z,9.08
2018-05-02T02:43:51.298Z,9.04
2018-05-02T02:46:20.829Z,9.18
2018-05-02T02:48:47.125Z,9.16
2018-05-02T02:51:13.397Z,9.17
2018-05-02T02:53:39.765Z,9.05
2018-05-02T02:56:06.018Z,9.09
2018-05-02T02:58:32.285Z,8.83
2018-05-02T03:01:01.876Z,8.69
2018-05-02T03:03:28.160Z,8.83
2018-05-02T03:05:57.611Z,8.71
2018-05-02T03:08:27.086Z,8.38
2018-05-02T03:10:53.302Z,7.99
2018-05-02T03:13:19.557Z,7.90
2018-05-02T03:15:49.063Z,7.91
2018-05-02T03:18:15.323Z,7.88
2018-05-02T03:20:41.615Z,8.00
2018-05-02T03:23:14.304Z,8.18
2018-05-02T03:25:40.583Z,8.42
2018-05-02T03:28:06.904Z,8.71
2018-05-02T03:30:36.283Z,8.79
2018-05-02T03:33:02.563Z,8.99
2018-05-02T03:35:28.827Z,9.09
2018-05-02T03:37:55.223Z,9.24
2018-05-02T03:40:21.593Z,9.34
2018-05-02T03:42:47.850Z,9.53
2018-05-02T03:45:14.163Z,9.79
2018-05-02T03:47:40.465Z,9.72
2018-05-02T03:50:06.781Z,9.37
2018-05-02T03:52:33.074Z,9.22
2018-05-02T03:54:59.325Z,8.97
2018-05-02T03:57:25.589Z,8.43
2018-05-02T04:00:07.243Z,8.64
2018-05-02T04:02:45.606Z,8.46
2018-05-02T04:05:27.109Z,8.39
2018-05-02T04:07:53.480Z,8.43
2018-05-02T04:10:19.758Z,8.43
2018-05-02T04:12:46.111Z,8.59
2018-05-02T04:15:12.390Z,8.67
2018-05-02T04:17:38.668Z,8.83
2018-05-02T04:20:05.024Z,8.91
2018-05-02T04:22:31.299Z,9.07
2018-05-02T04:24:57.570Z,9.14
2018-05-02T04:27:27.166Z,9.23
2018-05-02T04:29:53.432Z,9.36
2018-05-02T04:32:22.984Z,9.27
2018-05-02T04:34:49.304Z,9.30
2018-05-02T04:37:15.578Z,9.61
2018-05-02T04:39:41.863Z,9.74
2018-05-02T04:42:08.240Z,9.98
2018-05-02T04:44:40.753Z,10.36
2018-05-02T04:47:07.097Z,10.68
2018-05-02T04:49:33.391Z,10.84
2018-05-02T04:51:59.646Z,11.03
2018-05-02T04:54:25.917Z,11.32
2018-05-02T04:56:52.269Z,11.72
2018-05-02T04:59:18.555Z,11.58
2018-05-02T05:01:44.844Z,11.49
2018-05-02T05:04:11.236Z,11.64
2018-05-02T05:06:37.616Z,11.68
2018-05-02T05:09:07.093Z,11.87
2018-05-02T05:11:36.481Z,12.11
2018-05-02T05:14:05.786Z,12.06
2018-05-02T05:16:32.054Z,12.05
2018-05-02T05:19:01.629Z,12.33
2018-05-02T05:21:27.899Z,12.84
2018-05-02T05:23:54.177Z,13.09
2018-05-02T05:26:20.527Z,13.15
2018-05-02T05:28:46.801Z,13.02
2018-05-02T05:31:13.071Z,13.25
2018-05-02T05:33:39.379Z,13.50
2018-05-02T05:36:05.671Z,13.69
2018-05-02T05:38:31.961Z,13.84
2018-05-02T05:41:01.334Z,13.92
2018-05-02T05:43:27.646Z,13.92
2018-05-02T05:45:53.924Z,14.08
2018-05-02T05:48:23.437Z,14.18
2018-05-02T05:50:49.715Z,14.50
2018-05-02T05:53:16.006Z,14.94
2018-05-02T05:55:42.320Z,14.76
2018-05-02T05:58:08.604Z,14.92
2018-05-02T06:00:34.886Z,15.41
2018-05-02T06:03:04.286Z,15.45
2018-05-02T06:05:30.574Z,15.78
2018-05-02T06:07:56.858Z,16.43
2018-05-02T06:10:26.547Z,16.14
2018-05-02T06:12:52.824Z,16.09
2018-05-02T06:15:19.117Z,16.17
2018-05-02T06:17:48.622Z,16.79
2018-05-02T06:20:14.892Z,17.16
2018-05-02T06:22:41.160Z,17.40
2018-05-02T06:25:10.573Z,17.42
2018-05-02T06:27:36.848Z,17.33
2018-05-02T06:30:03.178Z,17.58
2018-05-02T06:32:32.758Z,17.51
2018-05-02T06:34:59.026Z,17.82
2018-05-02T06:37:25.287Z,17.36
2018-05-02T06:39:54.745Z,17.70
2018-05-02T06:42:21.030Z,18.06
2018-05-02T06:44:47.294Z,18.47
2018-05-02T06:47:16.895Z,18.33
2018-05-02T06:49:43.180Z,18.45
2018-05-02T06:52:09.453Z,18.30
2018-05-02T06:54:38.971Z,18.60
2018-05-02T06:57:05.249Z,18.87
2018-05-02T06:59:31.522Z,19.14
2018-05-02T07:01:57.834Z,19.09
2018-05-02T07:04:24.118Z,19.06
2018-05-02T07:06:50.401Z,19.48
2018-05-02T07:09:20.018Z,19.27
2018-05-02T07:11:49.421Z,19.33
2018-05-02T07:17:06.295Z,19.65
2018-05-02T07:19:32.557Z,19.75
2018-05-02T07:21:58.842Z,20.49
2018-05-02T07:24:31.591Z,20.75
2018-05-02T07:29:49.439Z,21.19
2018-05-02T07:32:15.805Z,21.35
2018-05-02T07:34:42.173Z,21.46
2018-05-02T07:37:11.903Z,21.20
2018-05-02T07:39:38.395Z,21.26
2018-05-02T07:42:04.837Z,21.59
2018-05-02T07:44:31.217Z,21.48
2018-05-02T07:47:16.333Z,21.37
2018-05-02T07:49:45.699Z,21.65
2018-05-02T07:52:11.979Z,21.42
2018-05-02T07:54:38.246Z,21.22
2018-05-02T07:57:07.737Z,21.89
2018-05-02T07:59:34.011Z,21.84
2018-05-02T08:02:00.288Z,21.86
2018-05-02T08:04:29.827Z,21.71
2018-05-02T08:06:56.108Z,22.24
2018-05-02T08:09:22.362Z,21.70
2018-05-02T08:11:51.722Z,21.98
2018-05-02T08:14:18.072Z,22.50
2018-05-02T08:16:44.347Z,22.63
2018-05-02T08:19:13.949Z,22.93
2018-05-02T08:21:40.215Z,22.69
2018-05-02T08:24:06.491Z,23.25
2018-05-02T08:26:32.791Z,23.83
2018-05-02T08:28:59.052Z,23.86
2018-05-02T08:31:25.311Z,23.94
2018-05-02T08:33:54.702Z,23.69
2018-05-02T08:36:20.965Z,23.80
2018-05-02T08:38:47.321Z,23.93
2018-05-02T08:41:13.618Z,23.58
2018-05-02T08:43:39.898Z,23.09
2018-05-02T08:46:06.195Z,23.61
2018-05-02T08:48:32.499Z,23.74
2018-05-02T08:50:58.793Z,24.41
2018-05-02T08:53:25.073Z,24.42
2018-05-02T08:55:54.456Z,24.53
2018-05-02T08:58:20.715Z,24.63
2018-05-02T09:00:46.983Z,24.90
2018-05-02T09:03:13.737Z,25.15
2018-05-02T09:05:40.010Z,25.16
2018-05-02T09:08:06.289Z,24.94
2018-05-02T09:10:35.812Z,25.11
2018-05-02T09:13:02.085Z,25.90
2018-05-02T09:15:28.536Z,26.61
2018-05-02T09:17:54.784Z,27.11
2018-05-02T09:20:21.068Z,27.46
2018-05-02T09:22:47.344Z,26.86
2018-05-02T09:25:16.879Z,27.00
2018-05-02T09:27:43.185Z,27.53
2018-05-02T09:30:09.551Z,26.80
2018-05-02T09:32:38.939Z,27.34
2018-05-02T09:35:05.248Z,26.94
2018-05-02T09:37:31.527Z,27.33
2018-05-02T09:39:57.883Z,27.21
2018-05-02T09:42:24.142Z,27.74
2018-05-02T09:44:50.400Z,28.44
2018-05-02T09:47:19.690Z,28.10
2018-05-02T09:49:45.955Z,27.55
2018-05-02T09:52:12.243Z,27.36
2018-05-02T09:54:38.547Z,27.63
2018-05-02T09:57:04.837Z,27.71
2018-05-02T09:59:31.114Z,28.09
2018-05-02T10:02:03.103Z,28.68
2018-05-02T10:04:29.374Z,27.89
2018-05-02T10:06:55.684Z,28.05
2018-05-02T10:09:25.272Z,28.44
2018-05-02T10:11:51.537Z,28.63
2018-05-02T10:14:17.995Z,28.87
2018-05-02T10:16:45.557Z,28.83
2018-05-02T10:19:11.929Z,28.83
2018-05-02T10:21:38.324Z,29.12
2018-05-02T10:24:07.881Z,29.38
2018-05-02T10:26:34.324Z,29.14
2018-05-02T10:29:00.719Z,29.46
2018-05-02T10:31:27.220Z,29.67
2018-05-02T10:33:53.626Z,29.82
2018-05-02T10:36:20.022Z,29.89
2018-05-02T10:38:49.587Z,29.40
2018-05-02T10:41:15.904Z,29.99
2018-05-02T10:43:45.005Z,30.19
2018-05-02T10:46:14.685Z,30.28
2018-05-02T10:48:40.979Z,29.83
2018-05-02T10:51:07.255Z,30.11
2018-05-02T10:53:36.995Z,30.26
2018-05-02T10:56:03.390Z,30.26
2018-05-02T10:58:29.634Z,29.86
2018-05-02T11:00:59.123Z,29.11
2018-05-02T11:03:25.524Z,29.45
2018-05-02T11:05:51.806Z,29.66
2018-05-02T11:08:21.361Z,29.84
2018-05-02T11:10:47.699Z,29.89
2018-05-02T11:13:14.007Z,29.82
2018-05-02T11:15:43.432Z,30.19
2018-05-02T11:18:10.019Z,30.18
2018-05-02T11:20:36.293Z,30.56
2018-05-02T11:23:02.694Z,30.65
2018-05-02T11:25:32.455Z,29.49
2018-05-02T11:27:58.747Z,30.14
2018-05-02T11:30:28.316Z,30.76
2018-05-02T11:32:54.605Z,30.71
2018-05-02T11:35:20.900Z,30.76
2018-05-02T11:37:47.257Z,31.13
2018-05-02T11:40:13.534Z,31.27
2018-05-02T11:42:39.807Z,31.11
2018-05-02T11:45:06.138Z,31.05
2018-05-02T11:47:32.441Z,31.14
2018-05-02T11:49:58.705Z,30.86
2018-05-02T11:52:28.355Z,31.07
2018-05-02T11:54:54.634Z,30.09
2018-05-02T11:57:20.925Z,30.15
2018-05-02T11:59:47.285Z,29.44
2018-05-02T12:02:13.576Z,29.90
2018-05-02T12:04:39.850Z,29.26
2018-05-02T12:07:06.172Z,28.75
2018-05-02T12:09:32.443Z,28.26
2018-05-02T12:11:58.713Z,28.31
2018-05-02T12:14:28.098Z,27.52
2018-05-02T12:16:54.379Z,28.10
2018-05-02T12:19:20.775Z,28.51
2018-05-02T12:21:47.208Z,28.48
2018-05-02T12:24:13.489Z,28.26
2018-05-02T12:26:39.769Z,28.82
2018-05-02T12:29:09.151Z,28.97
2018-05-02T12:31:35.449Z,28.91
2018-05-02T12:34:01.769Z,29.54
2018-05-02T12:36:28.127Z,29.90
2018-05-02T12:39:12.511Z,30.37
2018-05-02T12:41:42.416Z,30.43
2018-05-02T12:44:08.703Z,29.86
2018-05-02T12:46:35.158Z,29.85
2018-05-02T12:49:19.495Z,29.52
2018-05-02T12:51:45.905Z,29.80
2018-05-02T12:54:12.234Z,28.95
2018-05-02T12:56:38.536Z,27.67
2018-05-02T12:59:04.783Z,27.38
2018-05-02T13:01:31.131Z,26.95
2018-05-02T13:04:00.603Z,26.35
2018-05-02T13:06:26.893Z,26.57
2018-05-02T13:08:53.149Z,26.36
2018-05-02T13:11:22.665Z,26.07
2018-05-02T13:13:48.963Z,25.96
2018-05-02T13:16:15.224Z,25.51
2018-05-02T13:18:41.523Z,25.39
2018-05-02T13:21:07.893Z,25.46
2018-05-02T13:23:34.217Z,25.58
2018-05-02T13:26:03.648Z,25.61
2018-05-02T13:28:29.967Z,25.13
2018-05-02T13:30:56.249Z,25.00
2018-05-02T13:33:25.792Z,25.21
2018-05-02T13:35:52.055Z,25.51
2018-05-02T13:38:18.309Z,25.28
2018-05-02T13:40:44.622Z,25.51
2018-05-02T13:43:10.885Z,25.10
2018-05-02T13:45:37.164Z,25.31
2018-05-02T13:48:03.784Z,25.62
2018-05-02T13:50:30.036Z,26.04
2018-05-02T13:52:56.295Z,25.34
2018-05-02T13:55:22.610Z,25.54
2018-05-02T13:57:48.874Z,25.96
2018-05-02T14:00:15.433Z,26.58
2018-05-02T14:02:41.740Z,27.27
2018-05-02T14:05:08.014Z,28.09
2018-05-02T14:07:34.276Z,28.02
2018-05-02T14:10:03.833Z,27.87
2018-05-02T14:12:30.121Z,26.68
2018-05-02T14:15:18.328Z,26.32
2018-05-02T14:18:02.855Z,25.82
2018-05-02T14:20:32.363Z,25.60
2018-05-02T14:23:17.790Z,25.16
2018-05-02T14:25:47.866Z,24.66
2018-05-02T14:28:14.159Z,24.19
2018-05-02T14:30:40.443Z,23.94
2018-05-02T14:33:09.933Z,23.58
2018-05-02T14:35:36.210Z,23.07
2018-05-02T14:38:02.539Z,22.16
2018-05-02T14:40:28.813Z,21.59
2018-05-02T14:42:55.074Z,21.19
2018-05-02T14:45:21.550Z,21.06
2018-05-02T14:47:50.982Z,20.72
2018-05-02T14:50:17.243Z,20.38
2018-05-02T14:52:43.566Z,19.57
2018-05-02T14:55:13.054Z,19.49
2018-05-02T14:57:39.321Z,19.66
2018-05-02T15:00:05.615Z,19.49
2018-05-02T15:02:34.949Z,19.47
2018-05-02T15:05:01.213Z,19.57
2018-05-02T15:07:27.532Z,19.56
2018-05-02T15:09:57.187Z,19.42
2018-05-02T15:12:23.480Z,19.22
2018-05-02T15:14:49.775Z,19.16
2018-05-02T15:17:17.761Z,18.96
2018-05-02T15:19:44.031Z,18.92
2018-05-02T15:22:10.392Z,18.61
2018-05-02T15:24:36.727Z,18.39
2018-05-02T15:27:04.391Z,17.90
2018-05-02T15:29:30.669Z,17.80
2018-05-02T15:32:00.071Z,17.40
2018-05-02T15:34:26.422Z,16.98
2018-05-02T15:36:52.733Z,17.29
2018-05-02T15:39:22.379Z,17.60
2018-05-02T15:41:48.652Z,17.83
2018-05-02T15:44:14.914Z,18.00
2018-05-02T15:46:44.252Z,17.89
2018-05-02T15:49:10.519Z,18.07
2018-05-02T15:51:36.823Z,18.13
2018-05-02T15:54:06.347Z,18.22
2018-05-02T15:56:32.640Z,18.19
2018-05-02T15:58:58.937Z,18.14
2018-05-02T16:01:25.258Z,17.88
2018-05-02T16:03:51.527Z,17.89
2018-05-02T16:06:17.840Z,18.04
2018-05-02T16:08:47.267Z,18.19
2018-05-02T16:11:13.561Z,18.23
2018-05-02T16:13:39.839Z,18.20
2018-05-02T16:16:09.351Z,18.17
2018-05-02T16:18:38.963Z,17.95
2018-05-02T16:21:05.358Z,17.91
2018-05-02T16:23:34.765Z,17.90
2018-05-02T16:26:01.168Z,17.93
2018-05-02T16:28:30.830Z,17.91
2018-05-02T16:30:57.171Z,17.88
2018-05-02T16:33:23.429Z,17.80
2018-05-02T16:35:49.702Z,17.81
2018-05-02T16:38:19.084Z,17.64
2018-05-02T16:40:45.353Z,17.62
2018-05-02T16:43:11.652Z,17.77
2018-05-02T16:45:41.280Z,17.74
2018-05-02T16:48:07.548Z,17.52
2018-05-02T16:50:33.878Z,17.45
2018-05-02T16:53:03.343Z,17.31
2018-05-02T16:55:33.809Z,17.16
2018-05-02T16:58:00.086Z,17.09
2018-05-02T17:00:29.570Z,16.97
2018-05-02T17:02:55.826Z,16.90
2018-05-02T17:05:22.210Z,16.98
2018-05-02T17:07:48.540Z,16.80
2018-05-02T17:10:14.829Z,16.60
2018-05-02T17:12:41.099Z,16.62
2018-05-02T17:15:07.390Z,16.59
2018-05-02T17:17:33.638Z,16.59
2018-05-02T17:19:59.952Z,16.38
2018-05-02T17:22:26.316Z,16.28
2018-05-02T17:24:52.622Z,16.10
2018-05-02T17:27:18.903Z,15.92
2018-05-02T17:29:51.831Z,15.73
2018-05-02T17:32:21.153Z,15.76
2018-05-02T17:34:50.707Z,15.63
2018-05-02T17:37:20.077Z,15.74
2018-05-02T17:39:46.440Z,15.80
2018-05-02T17:42:12.715Z,15.80
2018-05-02T17:44:39.091Z,15.74
2018-05-02T17:47:05.435Z,15.68
2018-05-02T17:49:31.709Z,15.70
2018-05-02T17:51:58.024Z,15.49
2018-05-02T17:54:24.323Z,15.43
2018-05-02T17:56:50.609Z,15.29
2018-05-02T17:59:17.264Z,15.27
2018-05-02T18:01:43.548Z,15.10
2018-05-02T18:04:09.897Z,14.97
2018-05-02T18:06:36.288Z,15.04
2018-05-02T18:09:02.682Z,14.89
2018-05-02T18:11:29.103Z,14.75
2018-05-02T18:14:01.425Z,14.61
2018-05-02T18:16:31.040Z,14.44
2018-05-02T18:18:57.322Z,14.47
2018-05-02T18:21:23.656Z,14.43
2018-05-02T18:23:49.964Z,14.45
2018-05-02T18:26:16.277Z,14.41
2018-05-02T18:28:42.649Z,14.34
2018-05-02T18:31:12.376Z,14.27
2018-05-02T18:33:38.650Z,14.23
2018-05-02T18:36:04.966Z,14.11
2018-05-02T18:38:31.303Z,14.26
2018-05-02T18:40:57.581Z,14.31
2018-05-02T18:43:26.949Z,14.41
2018-05-02T18:45:53.259Z,14.30
2018-05-02T18:48:19.542Z,14.33
2018-05-02T18:50:49.140Z,14.21
2018-05-02T18:53:15.437Z,14.05
2018-05-02T18:55:41.915Z,14.05
2018-05-02T18:58:11.428Z,13.98
2018-05-02T19:00:37.699Z,13.95
2018-05-02T19:03:03.988Z,13.76
2018-05-02T19:05:36.838Z,13.70
2018-05-02T19:08:03.124Z,13.72
2018-05-02T19:10:29.397Z,13.59
2018-05-02T19:12:58.903Z,13.07
2018-05-02T19:15:25.166Z,12.74
2018-05-02T19:17:57.530Z,12.57
2018-05-02T19:20:29.821Z,12.55
2018-05-02T19:22:56.148Z,12.79
2018-05-02T19:25:28.413Z,13.03
2018-05-02T19:27:58.418Z,13.20
2018-05-02T19:30:27.864Z,13.33
2018-05-02T19:33:06.613Z,13.07
2018-05-02T19:35:32.888Z,13.03
2018-05-02T19:37:59.205Z,13.17
2018-05-02T19:40:31.472Z,13.08
2018-05-02T19:43:03.722Z,12.80
2018-05-02T19:45:30.244Z,12.56
2018-05-02T19:47:56.560Z,12.63
2018-05-02T19:50:22.859Z,12.52
2018-05-02T19:52:50.017Z,12.37
2018-05-02T19:55:22.538Z,12.28
2018-05-02T19:57:48.843Z,12.17
2018-05-02T20:00:21.026Z,12.24
2018-05-02T20:02:56.556Z,12.42
2018-05-02T20:05:22.830Z,12.35
2018-05-02T20:07:49.260Z,12.27
2018-05-02T20:10:34.327Z,12.22
2018-05-02T20:13:12.800Z,12.05
2018-05-02T20:15:48.342Z,12.01
2018-05-02T20:18:20.627Z,12.03
2018-05-02T20:20:56.114Z,12.17
2018-05-02T20:23:28.432Z,12.29
2018-05-02T20:26:00.900Z,12.39
2018-05-02T20:28:33.342Z,12.40
2018-05-02T20:31:08.670Z,12.34
2018-05-02T20:33:44.373Z,12.36
2018-05-02T20:36:19.867Z,12.29
2018-05-02T20:38:52.331Z,12.10
2018-05-02T20:41:24.922Z,12.26
2018-05-02T20:44:03.057Z,12.30
2018-05-02T20:46:35.264Z,12.41
2018-05-02T20:49:08.447Z,12.25
2018-05-02T20:51:41.030Z,12.24
2018-05-02T20:54:13.769Z,12.18
2018-05-02T20:56:46.538Z,12.16
2018-05-02T20:59:19.698Z,12.11
2018-05-02T21:01:55.597Z,12.13
2018-05-02T21:04:27.919Z,11.96
2018-05-02T21:07:00.448Z,11.88
2018-05-02T21:09:32.786Z,11.89
2018-05-02T21:12:05.364Z,11.91
2018-05-02T21:14:37.625Z,11.91
2018-05-02T21:17:09.927Z,11.99
2018-05-02T21:19:42.149Z,11.96
2018-05-02T21:22:17.650Z,11.88
2018-05-02T21:24:52.682Z,11.72
2018-05-02T21:27:28.223Z,11.05
2018-05-02T21:30:00.499Z,10.77
2018-05-02T21:32:32.707Z,10.69
2018-05-02T21:35:06.054Z,10.39
2018-05-02T21:37:38.348Z,10.30
2018-05-02T21:40:10.697Z,10.23
2018-05-02T21:42:43.151Z,9.91
2018-05-02T21:45:15.563Z,10.22
2018-05-02T21:47:51.231Z,10.40
2018-05-02T21:50:23.579Z,10.41
2018-05-02T21:52:55.954Z,10.29
2018-05-02T21:55:28.424Z,10.23
2018-05-02T21:58:00.841Z,10.32
2018-05-02T22:00:33.286Z,10.21
2018-05-02T22:03:08.806Z,10.17
2018-05-02T22:05:41.266Z,9.99
2018-05-02T22:08:16.914Z,9.80
2018-05-02T22:10:49.381Z,9.86
2018-05-02T22:13:21.866Z,9.81
2018-05-02T22:15:54.326Z,10.10
2018-05-02T22:18:29.653Z,10.14
2018-05-02T22:21:01.950Z,10.32
2018-05-02T22:23:37.307Z,10.03
2018-05-02T22:26:09.599Z,10.17
2018-05-02T22:28:45.132Z,10.13
2018-05-02T22:31:20.751Z,10.10
2018-05-02T22:33:56.088Z,10.08
2018-05-02T22:36:28.893Z,10.10
2018-05-02T22:39:01.256Z,9.84
2018-05-02T22:41:33.445Z,9.72
2018-05-02T22:44:08.883Z,9.89
2018-05-02T22:46:41.290Z,9.80
2018-05-02T22:49:16.703Z,9.98
2018-05-02T22:51:49.065Z,9.93
2018-05-02T22:54:24.526Z,9.80
2018-05-02T22:56:57.019Z,9.66
2018-05-02T22:59:29.477Z,9.34
2018-05-02T23:02:01.955Z,8.81
2018-05-02T23:04:34.197Z,8.67
2018-05-02T23:07:06.420Z,8.70
2018-05-02T23:09:38.766Z,8.86
2018-05-02T23:12:10.983Z,8.80
2018-05-02T23:14:46.585Z,9.19
2018-05-02T23:17:19.039Z,9.32
2018-05-02T23:19:54.700Z,9.50
2018-05-02T23:22:27.138Z,9.72
2018-05-02T23:24:59.555Z,9.94
2018-05-02T23:27:32.015Z,9.67
2018-05-02T23:30:08.187Z,9.81
2018-05-02T23:32:40.539Z,9.53
2018-05-02T23:35:19.081Z,9.35
2018-05-02T23:37:53.529Z,9.40
2018-05-02T23:40:25.798Z,9.73
2018-05-02T23:42:58.000Z,9.64
2018-05-02T23:45:30.339Z,9.53
2018-05-02T23:48:02.763Z,9.10
2018-05-02T23:50:38.147Z,9.02
2018-05-02T23:53:10.591Z,8.93
2018-05-02T23:55:46.050Z,8.99
2018-05-02T23:58:18.368Z,8.63
