createdAt,value
2018-09-02T00:00:51.219Z,47.84
2018-09-02T00:15:53.463Z,47.54
2018-09-02T00:30:53.180Z,47.77
2018-09-02T00:45:51.373Z,47.93
2018-09-02T01:00:53.010Z,48.09
2018-09-02T01:15:51.678Z,49.03
2018-09-02T01:30:50.543Z,48.15
2018-09-02T01:45:50.857Z,49.07
2018-09-02T02:00:50.823Z,49.17
2018-09-02T02:15:50.506Z,48.34
2018-09-02T02:30:50.424Z,49.17
2018-09-02T02:45:51.339Z,48.70
2018-09-02T03:00:51.135Z,48.02
2018-09-02T03:15:50.471Z,48.21
2018-09-02T03:30:53.330Z,48.49
2018-09-02T03:45:53.248Z,48.50
2018-09-02T04:00:51.458Z,48.15
2018-09-02T04:15:51.242Z,49.00
2018-09-02T04:30:50.822Z,48.61
2018-09-02T04:45:50.908Z,48.14
2018-09-02T05:00:50.840Z,46.81
2018-09-02T05:15:52.268Z,47.05
2018-09-02T05:30:51.275Z,46.06
2018-09-02T05:45:51.258Z,46.55
2018-09-02T06:00:51.176Z,45.03
2018-09-02T06:15:51.193Z,43.53
2018-09-02T06:30:50.580Z,39.40
2018-09-02T06:45:50.654Z,38.18
2018-09-02T07:00:50.626Z,36.67
2018-09-02T07:15:50.569Z,35.25
2018-09-02T07:30:51.157Z,35.07
2018-09-02T07:45:50.853Z,35.22
2018-09-02T08:00:50.868Z,35.08
2018-09-02T08:15:50.793Z,34.10
2018-09-02T08:30:51.449Z,33.72
2018-09-02T08:45:52.852Z,32.85
2018-09-02T09:00:51.516Z,31.83
2018-09-02T09:15:51.332Z,32.30
2018-09-02T09:30:50.259Z,30.42
2018-09-02T09:45:51.083Z,29.24
2018-09-02T10:00:51.750Z,28.72
2018-09-02T10:15:50.755Z,27.63
2018-09-02T10:30:51.127Z,25.03
2018-09-02T10:45:51.538Z,26.79
2018-09-02T11:00:51.181Z,26.52
2018-09-02T11:15:51.077Z,26.58
2018-09-02T11:30:50.578Z,25.64
2018-09-02T11:45:53.425Z,26.08
2018-09-02T12:00:51.726Z,25.95
2018-09-02T12:15:53.442Z,25.98
2018-09-02T12:30:51.143Z,26.79
2018-09-02T12:45:52.005Z,26.34
2018-09-02T13:00:51.221Z,27.12
2018-09-02T13:15:50.574Z,27.77
2018-09-02T13:30:51.219Z,27.28
2018-09-02T13:45:53.800Z,28.02
2018-09-02T14:00:51.356Z,28.50
2018-09-02T14:15:51.222Z,28.02
2018-09-02T14:30:50.837Z,28.76
2018-09-02T14:45:51.997Z,29.92
2018-09-02T15:00:52.765Z,29.75
2018-09-02T15:15:52.604Z,31.17
2018-09-02T15:30:51.188Z,31.36
2018-09-02T15:45:51.042Z,33.29
2018-09-02T16:00:51.490Z,35.40
2018-09-02T16:15:51.111Z,33.70
2018-09-02T16:30:51.484Z,34.67
2018-09-02T16:45:51.440Z,35.01
2018-09-02T17:00:51.411Z,36.55
2018-09-02T17:15:51.730Z,35.42
2018-09-02T17:30:50.846Z,37.05
2018-09-02T17:45:50.409Z,38.09
2018-09-02T18:00:52.793Z,38.81
2018-09-02T18:15:52.647Z,38.55
2018-09-02T18:30:53.942Z,39.68
2018-09-02T18:45:50.994Z,40.91
2018-09-02T19:00:51.244Z,40.76
2018-09-02T19:15:51.344Z,41.41
2018-09-02T19:30:50.522Z,40.29
2018-09-02T19:45:50.411Z,41.40
2018-09-02T20:00:50.254Z,44.19
2018-09-02T20:15:50.333Z,42.33
2018-09-02T20:30:51.768Z,42.13
2018-09-02T20:45:50.834Z,42.67
2018-09-02T21:00:50.990Z,43.12
2018-09-02T21:15:50.752Z,43.74
2018-09-02T21:30:51.137Z,45.69
2018-09-02T21:45:51.146Z,45.03
2018-09-02T22:00:50.118Z,44.69
2018-09-02T22:15:51.035Z,46.72
2018-09-02T22:30:50.416Z,47.16
2018-09-02T22:45:50.481Z,48.21
2018-09-02T23:00:50.382Z,47.40
2018-09-02T23:15:50.626Z,46.86
2018-09-02T23:30:51.071Z,45.97
2018-09-02T23:45:50.814Z,45.30
