createdAt,value
2023-02-06T00:00:43.801Z,1024.7067193883677
2023-02-06T00:05:39.104Z,1024.724661584428
2023-02-06T00:10:35.288Z,1024.6701450372657
2023-02-06T00:15:32.672Z,1024.814671531346
2023-02-06T00:20:28.840Z,1025.0396361506362
2023-02-06T00:25:25.105Z,1025.1460088010047
2023-02-06T00:30:20.355Z,1025.1118043313963
2023-02-06T00:35:16.643Z,1025.1022889730257
2023-02-06T00:40:12.895Z,1025.0399329863292
2023-02-06T00:45:09.139Z,1025.17929339618
2023-02-06T00:50:07.396Z,1025.1312150373822
2023-02-06T00:55:03.659Z,1025.1688969476672
2023-02-06T00:59:59.937Z,1025.1221982460142
2023-02-06T01:04:56.189Z,1025.1642318626652
2023-02-06T01:09:52.407Z,1025.2994485560268
2023-02-06T01:14:47.691Z,1025.3937334069926
2023-02-06T01:19:43.957Z,1025.5251571538581
2023-02-06T01:24:40.220Z,1025.465466407593
2023-02-06T01:29:36.476Z,1025.4441710845679
2023-02-06T01:34:32.729Z,1025.4064553700496
2023-02-06T01:39:29.026Z,1025.4131732980607
2023-02-06T01:44:34.231Z,1025.3697425084702
2023-02-06T01:49:33.441Z,1025.4192405252322
2023-02-06T01:54:31.771Z,1025.3884302692888
2023-02-06T01:59:29.998Z,1025.4099289717049
2023-02-06T02:04:28.235Z,1025.4776991139634
2023-02-06T02:09:25.466Z,1025.4603682689683
2023-02-06T02:14:22.753Z,1025.4900672491756
2023-02-06T02:19:31.981Z,1025.4607478393245
2023-02-06T02:24:41.200Z,1025.5733959700954
2023-02-06T02:29:51.437Z,1025.5988101568664
2023-02-06T02:35:01.630Z,1025.4491465417402
2023-02-06T02:40:07.991Z,1025.4045400969362
2023-02-06T02:45:11.123Z,1025.3291806643579
2023-02-06T02:50:11.391Z,1025.46576434476
2023-02-06T02:55:13.587Z,1025.3319487954548
2023-02-06T03:00:12.860Z,1025.3118955455438
2023-02-06T03:05:14.128Z,1025.3478180171714
2023-02-06T03:10:20.362Z,1025.5169822003688
2023-02-06T03:15:24.596Z,1025.4740598840363
2023-02-06T03:20:22.883Z,1025.4849642604458
2023-02-06T03:25:25.092Z,1025.459443100885
2023-02-06T03:30:23.389Z,1025.4798482109986
2023-02-06T03:35:26.578Z,1025.4583980520715
2023-02-06T03:40:22.838Z,1025.4415844085383
2023-02-06T03:45:24.093Z,1025.4059667417923
2023-02-06T03:50:22.354Z,1025.3866527839707
2023-02-06T03:55:22.626Z,1025.3877755188948
2023-02-06T04:00:19.856Z,1025.3150885027126
2023-02-06T04:05:18.157Z,1025.4320696633038
2023-02-06T04:10:14.373Z,1025.5206221660883
2023-02-06T04:15:10.606Z,1025.5341700256556
2023-02-06T04:20:06.913Z,1025.487606375233
2023-02-06T04:25:03.132Z,1025.4431108939689
2023-02-06T04:29:59.862Z,1025.5011444290146
2023-02-06T04:34:55.713Z,1025.3838529218895
2023-02-06T04:39:51.880Z,1025.4275071818383
2023-02-06T04:44:48.182Z,1025.3849645730195
2023-02-06T04:49:44.470Z,1025.3084569488954
2023-02-06T04:54:43.706Z,1025.291354043396
2023-02-06T04:59:39.980Z,1025.3868713334077
2023-02-06T05:04:36.205Z,1025.3605409435932
2023-02-06T05:09:32.464Z,1025.3645886082795
2023-02-06T05:14:28.749Z,1025.3781662253184
2023-02-06T05:19:24.983Z,1025.407830750412
2023-02-06T05:24:21.239Z,1025.393024990166
2023-02-06T05:29:17.504Z,1025.4728296619035
2023-02-06T05:34:13.769Z,1025.5054054725742
2023-02-06T05:39:10.040Z,1025.5579903678426
2023-02-06T05:44:06.261Z,1025.5888964674764
2023-02-06T05:49:02.574Z,1025.6513224430348
2023-02-06T05:53:58.813Z,1025.6888141216937
2023-02-06T05:58:55.040Z,1025.759066163876
2023-02-06T06:03:51.444Z,1025.7344919768261
2023-02-06T06:08:47.583Z,1025.8220793737412
2023-02-06T06:13:43.824Z,1025.8510664149906
2023-02-06T06:18:40.087Z,1025.8201839781425
2023-02-06T06:23:36.358Z,1025.8807860305387
2023-02-06T06:28:32.614Z,1025.891360233578
2023-02-06T06:33:28.870Z,1025.856973860415
2023-02-06T06:38:25.139Z,1025.9034083912154
2023-02-06T06:43:21.403Z,1025.9242889284067
2023-02-06T06:48:17.635Z,1025.8886389050783
2023-02-06T06:53:13.926Z,1025.9032531458788
2023-02-06T06:58:10.179Z,1025.9334125195737
2023-02-06T07:03:07.472Z,1025.8733943014224
2023-02-06T07:08:03.681Z,1025.8954753758057
2023-02-06T07:12:59.938Z,1025.853410283806
2023-02-06T07:17:56.193Z,1025.8669126074124
2023-02-06T07:22:52.443Z,1025.9614892360505
2023-02-06T07:27:48.801Z,1025.9346512104335
2023-02-06T07:32:44.001Z,1025.942283031088
2023-02-06T07:42:44.482Z,1026.0143482460742
2023-02-06T07:47:40.759Z,1026.0408641262852
2023-02-06T07:52:36.990Z,1025.9993168107567
2023-02-06T07:57:32.251Z,1025.9937977769523
2023-02-06T08:02:28.498Z,1026.0284749746402
2023-02-06T08:07:24.837Z,1025.9231714955267
2023-02-06T08:12:20.044Z,1025.9059872764929
2023-02-06T08:17:17.879Z,1025.8445197519568
2023-02-06T08:22:15.563Z,1025.9468986967456
2023-02-06T08:27:11.827Z,1026.0196538956384
2023-02-06T08:32:08.061Z,1026.0607138594664
2023-02-06T08:37:04.346Z,1026.0909136124155
2023-02-06T08:42:01.571Z,1026.1368199669541
2023-02-06T08:47:09.677Z,1026.2207331756417
2023-02-06T08:52:01.097Z,1026.221769448672
2023-02-06T08:56:57.328Z,1026.2134694528684
2023-02-06T09:01:53.583Z,1026.2277743598147
2023-02-06T09:06:49.902Z,1026.233380340933
2023-02-06T09:11:47.173Z,1026.2629630039157
2023-02-06T09:16:43.384Z,1026.1505323172466
2023-02-06T09:21:40.615Z,1026.2516370193582
2023-02-06T09:26:44.838Z,1026.3158676152375
2023-02-06T09:31:40.213Z,1026.3149520707796
2023-02-06T09:36:37.420Z,1026.2748046255258
2023-02-06T09:41:38.651Z,1026.3898646084617
2023-02-06T09:46:36.926Z,1026.3944975260567
2023-02-06T09:51:44.112Z,1026.3497081032128
2023-02-06T09:56:52.365Z,1026.2949897308893
2023-02-06T10:01:57.654Z,1026.1801581935986
2023-02-06T10:06:58.855Z,1026.0728548816076
2023-02-06T10:12:03.085Z,1026.0199335595848
2023-02-06T10:17:09.369Z,1025.9498781531938
2023-02-06T10:22:08.683Z,1025.954325679012
2023-02-06T10:27:09.815Z,1025.8714959457707
2023-02-06T10:32:25.070Z,1025.865811955341
2023-02-06T10:37:35.272Z,1025.8031982943237
2023-02-06T10:42:41.462Z,1025.838111930181
2023-02-06T10:47:45.777Z,1025.740416342679
2023-02-06T10:52:49.977Z,1025.7055226541008
2023-02-06T10:57:48.236Z,1025.689480106096
2023-02-06T11:03:01.367Z,1025.6428852321903
2023-02-06T11:07:58.705Z,1025.5441326550908
2023-02-06T11:13:01.987Z,1025.4960523296168
2023-02-06T11:17:59.225Z,1025.4508109731098
2023-02-06T11:23:05.432Z,1025.361912322806
2023-02-06T11:28:02.730Z,1025.32604464375
2023-02-06T11:38:16.175Z,1025.1535962337716
2023-02-06T11:43:17.420Z,1025.1292787532607
2023-02-06T11:53:18.942Z,1025.1144376376492
2023-02-06T11:58:20.145Z,1025.0236933823853
2023-02-06T12:03:27.381Z,1024.944276472966
2023-02-06T12:08:28.645Z,1024.8494910298832
2023-02-06T12:13:28.911Z,1024.8026033153187
2023-02-06T12:18:29.176Z,1024.7906610588868
2023-02-06T12:23:30.367Z,1024.8224020958867
2023-02-06T12:28:31.634Z,1024.7873012895911
2023-02-06T12:33:36.904Z,1024.8501617618674
2023-02-06T12:38:39.107Z,1024.7518142619049
2023-02-06T12:43:39.379Z,1024.7064306764626
2023-02-06T12:48:39.622Z,1024.7243699250184
2023-02-06T12:53:40.861Z,1024.7873631054151
2023-02-06T12:58:47.097Z,1024.79282614627
2023-02-06T13:03:50.371Z,1024.835521981644
2023-02-06T13:08:49.595Z,1024.805398324222
2023-02-06T13:13:59.854Z,1024.836470940978
2023-02-06T13:19:05.132Z,1024.7747543074404
2023-02-06T13:24:11.280Z,1024.7618526290707
2023-02-06T13:29:16.558Z,1024.7301038415987
2023-02-06T13:34:16.786Z,1024.7395609983773
2023-02-06T13:39:14.030Z,1024.6567492796185
2023-02-06T13:44:15.245Z,1024.651608136981
2023-02-06T13:49:31.473Z,1024.72714729966
2023-02-06T13:54:46.746Z,1024.667272723196
2023-02-06T13:59:48.943Z,1024.6366143400076
2023-02-06T14:04:50.216Z,1024.6742993937578
2023-02-06T14:10:01.399Z,1024.6664281403753
2023-02-06T14:15:10.703Z,1024.5987080835466
2023-02-06T14:20:16.872Z,1024.640286266719
2023-02-06T14:25:30.127Z,1024.6368435814516
2023-02-06T14:30:34.390Z,1024.6224594391877
2023-02-06T14:35:45.562Z,1024.601973359666
2023-02-06T14:40:48.801Z,1024.6772711715553
2023-02-06T14:46:06.287Z,1024.6893951592467
2023-02-06T14:50:57.257Z,1024.758564441858
2023-02-06T14:56:08.559Z,1024.8245806492505
2023-02-06T15:01:11.768Z,1024.949825832745
2023-02-06T15:06:09.015Z,1024.9862856506707
2023-02-06T15:11:07.246Z,1024.9482609317
2023-02-06T15:16:05.517Z,1025.1366863295234
2023-02-06T15:21:05.770Z,1025.1495626089281
2023-02-06T15:26:13.009Z,1025.1397429992267
2023-02-06T15:31:16.317Z,1025.1733060453728
2023-02-06T15:36:18.502Z,1025.2078493068095
2023-02-06T15:41:16.739Z,1025.277699912607
2023-02-06T15:46:14.094Z,1025.2688827037764
2023-02-06T15:51:18.249Z,1025.2694889521229
2023-02-06T15:56:23.479Z,1025.3429068663813
2023-02-06T16:01:24.781Z,1025.39117410289
2023-02-06T16:06:20.987Z,1025.4237169068165
2023-02-06T16:11:20.247Z,1025.3837185588723
2023-02-06T16:16:22.557Z,1025.4673248959164
2023-02-06T16:21:22.765Z,1025.5810569828955
2023-02-06T16:26:19.964Z,1025.6250209092582
2023-02-06T16:31:21.350Z,1025.7122442040206
2023-02-06T16:36:18.453Z,1025.7345697280443
2023-02-06T16:41:24.741Z,1025.7540818365321
2023-02-06T16:46:21.022Z,1025.7857536101258
2023-02-06T16:51:19.221Z,1025.904538189003
2023-02-06T16:56:16.496Z,1025.9228199794272
2023-02-06T17:01:16.779Z,1025.997414671905
2023-02-06T17:06:15.005Z,1026.084616908267
2023-02-06T17:11:11.236Z,1026.002016410486
2023-02-06T17:16:09.613Z,1026.0554974309312
2023-02-06T17:21:06.760Z,1026.1284920288192
2023-02-06T17:26:03.019Z,1026.043429625767
2023-02-06T17:30:59.428Z,1026.094174356533
2023-02-06T17:35:55.568Z,1026.0974800983392
2023-02-06T17:40:52.782Z,1026.055660975889
2023-02-06T17:45:49.050Z,1026.0823150702931
2023-02-06T17:50:46.324Z,1026.0393091526407
2023-02-06T17:55:42.596Z,1026.0360225264747
2023-02-06T18:00:40.812Z,1025.9293638194895
2023-02-06T18:05:37.364Z,1025.9663490861883
2023-02-06T18:10:33.343Z,1026.0297733943523
2023-02-06T18:15:31.787Z,1025.9518393860747
2023-02-06T18:20:27.877Z,1026.005069447753
2023-02-06T18:25:24.111Z,1026.039370749442
2023-02-06T18:30:20.426Z,1026.1049824755437
2023-02-06T18:35:16.640Z,1026.1951876926057
2023-02-06T18:40:12.898Z,1026.1950757146196
2023-02-06T18:45:09.162Z,1026.1897431758648
2023-02-06T18:50:05.482Z,1026.3026017444918
2023-02-06T18:55:01.696Z,1026.241210097405
2023-02-06T18:59:57.920Z,1026.3467939163106
2023-02-06T19:04:54.215Z,1026.4437351103536
2023-02-06T19:09:50.483Z,1026.45563621999
2023-02-06T19:14:47.690Z,1026.4447239934257
2023-02-06T19:19:43.966Z,1026.5403767796433
2023-02-06T19:24:43.234Z,1026.5027021032029
2023-02-06T19:29:40.498Z,1026.514705724245
2023-02-06T19:34:37.728Z,1026.5676551932788
2023-02-06T19:39:34.979Z,1026.6021100065707
2023-02-06T19:44:33.275Z,1026.6529307404464
2023-02-06T19:49:29.532Z,1026.6431175466523
2023-02-06T19:54:26.742Z,1026.6818150398096
2023-02-06T19:59:27.014Z,1026.7110276226829
2023-02-06T20:04:24.331Z,1026.7191811209889
2023-02-06T20:09:21.574Z,1026.7803534724017
2023-02-06T20:14:18.862Z,1026.785918227209
2023-02-06T20:19:15.023Z,1026.84456368587
2023-02-06T20:24:13.333Z,1026.8558331255801
2023-02-06T20:29:14.555Z,1026.8994846333699
2023-02-06T20:34:10.838Z,1026.8013203253295
2023-02-06T20:39:08.063Z,1026.8118918212824
2023-02-06T20:44:04.349Z,1026.89586433179
2023-02-06T20:49:01.602Z,1026.8864124481158
2023-02-06T20:53:57.807Z,1026.9277673613674
2023-02-06T20:58:54.076Z,1026.962008840149
2023-02-06T21:03:55.348Z,1026.917051625448
2023-02-06T21:08:51.649Z,1026.961270296991
2023-02-06T21:13:51.876Z,1027.088128419252
2023-02-06T21:18:52.081Z,1027.052085605297
2023-02-06T21:23:53.453Z,1027.0684829845472
2023-02-06T21:28:49.631Z,1027.1369089478133
2023-02-06T21:33:50.916Z,1027.088518197729
2023-02-06T21:38:47.171Z,1027.0936525379338
2023-02-06T21:43:47.382Z,1027.1955186326568
2023-02-06T21:48:43.611Z,1027.277598541542
2023-02-06T21:53:40.885Z,1027.3297839771255
2023-02-06T21:58:36.208Z,1027.4298733799872
2023-02-06T22:03:36.404Z,1027.4618982036454
2023-02-06T22:08:32.670Z,1027.4073636967832
2023-02-06T22:13:32.925Z,1027.419561220955
2023-02-06T22:18:30.186Z,1027.4215365216755
2023-02-06T22:23:30.426Z,1027.2788243355035
2023-02-06T22:28:30.661Z,1027.2823540602915
2023-02-06T22:33:31.940Z,1027.2600044116282
2023-02-06T22:38:32.151Z,1027.4158651434834
2023-02-06T22:43:33.422Z,1027.4780975626445
2023-02-06T22:48:33.676Z,1027.4048594329827
2023-02-06T22:53:33.901Z,1027.4132773705371
2023-02-06T22:58:34.185Z,1027.5174025137158
2023-02-06T23:03:34.405Z,1027.551797771375
2023-02-06T23:08:35.622Z,1027.5002616175707
2023-02-06T23:13:35.929Z,1027.625859665593
2023-02-06T23:18:36.157Z,1027.5249609836483
2023-02-06T23:23:32.384Z,1027.5356410780225
2023-02-06T23:28:28.671Z,1027.4705749914383
2023-02-06T23:33:24.954Z,1027.4351320581131
2023-02-06T23:38:21.180Z,1027.4444828015917
2023-02-06T23:43:17.426Z,1027.506224511187
2023-02-06T23:48:13.696Z,1027.591463852128
2023-02-06T23:53:10.028Z,1027.6492621664388
2023-02-06T23:58:06.213Z,1027.6233885714466
