createdAt,value
2022-09-14T00:01:31.667Z,101209.42
2022-09-14T00:04:01.660Z,101208.67
2022-09-14T00:06:30.414Z,101209.17
2022-09-14T00:08:59.384Z,101206.12
2022-09-14T00:11:28.716Z,101204.67
2022-09-14T00:13:58.075Z,101199.99
2022-09-14T00:16:34.120Z,101199.80
2022-09-14T00:19:06.906Z,101195.70
2022-09-14T00:21:36.853Z,101195.35
2022-09-14T00:24:09.261Z,101196.63
2022-09-14T00:26:37.505Z,101197.50
2022-09-14T00:29:06.187Z,101195.91
2022-09-14T00:31:36.024Z,101193.92
2022-09-14T00:34:04.987Z,101193.00
2022-09-14T00:36:38.049Z,101194.70
2022-09-14T00:39:07.577Z,101195.34
2022-09-14T00:41:38.393Z,101190.23
2022-09-14T00:44:07.770Z,101187.98
2022-09-14T00:46:42.185Z,101190.03
2022-09-14T00:49:14.168Z,101195.17
2022-09-14T00:51:48.150Z,101190.11
2022-09-14T00:54:15.540Z,101181.06
2022-09-14T00:56:42.736Z,101183.83
2022-09-14T00:59:18.781Z,101183.84
2022-09-14T01:01:47.071Z,101181.97
2022-09-14T01:04:14.499Z,101183.35
2022-09-14T01:06:51.536Z,101182.80
2022-09-14T01:09:24.567Z,101180.35
2022-09-14T01:11:53.764Z,101178.41
2022-09-14T01:14:28.113Z,101185.84
2022-09-14T01:17:30.124Z,101185.23
2022-09-14T01:20:15.954Z,101187.90
2022-09-14T01:23:18.341Z,101183.07
2022-09-14T01:26:09.882Z,101182.44
2022-09-14T01:29:03.275Z,101186.31
2022-09-14T01:31:44.031Z,101190.63
2022-09-14T01:34:33.307Z,101189.48
2022-09-14T01:37:13.332Z,101191.52
2022-09-14T01:39:52.369Z,101188.36
2022-09-14T01:42:25.989Z,101194.91
2022-09-14T01:45:02.888Z,101193.27
2022-09-14T01:47:37.029Z,101193.34
2022-09-14T01:50:15.488Z,101193.04
2022-09-14T01:53:14.259Z,101188.88
2022-09-14T01:55:55.919Z,101190.86
2022-09-14T01:58:31.842Z,101190.70
2022-09-14T02:01:03.391Z,101192.77
2022-09-14T02:03:39.068Z,101192.95
2022-09-14T02:06:13.087Z,101194.36
2022-09-14T02:08:40.690Z,101196.33
2022-09-14T02:11:08.303Z,101194.71
2022-09-14T02:13:35.848Z,101196.10
2022-09-14T02:16:03.348Z,101191.67
2022-09-14T02:18:31.813Z,101192.39
2022-09-14T02:21:04.632Z,101188.72
2022-09-14T02:23:32.110Z,101187.60
2022-09-14T02:26:02.566Z,101185.59
2022-09-14T02:28:29.889Z,101185.42
2022-09-14T02:31:09.435Z,101187.15
2022-09-14T02:33:54.901Z,101183.05
2022-09-14T02:36:44.304Z,101185.00
2022-09-14T02:39:31.574Z,101184.79
2022-09-14T02:42:13.113Z,101190.45
2022-09-14T02:45:24.507Z,101185.25
2022-09-14T02:48:00.822Z,101189.65
2022-09-14T02:50:41.738Z,101185.66
2022-09-14T02:53:34.839Z,101188.32
2022-09-14T02:56:08.276Z,101183.90
2022-09-14T02:58:44.625Z,101180.41
2022-09-14T03:01:21.011Z,101184.20
2022-09-14T03:03:50.847Z,101186.30
2022-09-14T03:06:18.382Z,101183.89
2022-09-14T03:08:49.656Z,101187.77
2022-09-14T03:11:17.103Z,101188.79
2022-09-14T03:13:54.577Z,101188.33
2022-09-14T03:16:24.739Z,101188.20
2022-09-14T03:18:52.363Z,101190.29
2022-09-14T03:21:28.706Z,101190.34
2022-09-14T03:24:00.032Z,101192.00
2022-09-14T03:26:30.199Z,101195.51
2022-09-14T03:28:59.394Z,101198.46
2022-09-14T03:31:29.858Z,101195.17
2022-09-14T03:33:59.355Z,101196.98
2022-09-14T03:36:28.441Z,101198.80
2022-09-14T03:38:57.938Z,101195.79
2022-09-14T03:41:26.061Z,101197.38
2022-09-14T03:43:53.640Z,101195.67
2022-09-14T03:46:23.409Z,101196.25
2022-09-14T03:48:53.617Z,101196.91
2022-09-14T03:51:20.754Z,101203.09
2022-09-14T03:53:48.380Z,101204.44
2022-09-14T03:56:21.195Z,101210.11
2022-09-14T03:58:49.335Z,101207.20
2022-09-14T04:01:20.193Z,101208.86
2022-09-14T04:03:48.625Z,101210.09
2022-09-14T04:06:17.016Z,101206.88
2022-09-14T04:08:46.400Z,101204.69
2022-09-14T04:11:21.919Z,101205.08
2022-09-14T04:13:50.046Z,101204.25
2022-09-14T04:16:21.056Z,101206.52
2022-09-14T04:18:59.093Z,101202.61
2022-09-14T04:21:26.609Z,101200.06
2022-09-14T04:24:15.230Z,101199.34
2022-09-14T04:26:46.260Z,101196.29
2022-09-14T04:29:17.675Z,101195.23
2022-09-14T04:31:45.306Z,101194.25
2022-09-14T04:34:14.361Z,101195.04
2022-09-14T04:36:41.806Z,101195.45
2022-09-14T04:39:12.103Z,101203.84
2022-09-14T04:41:39.289Z,101205.45
2022-09-14T04:44:14.262Z,101207.36
2022-09-14T04:46:46.515Z,101206.89
2022-09-14T04:49:15.274Z,101209.77
2022-09-14T04:51:42.671Z,101209.29
2022-09-14T04:54:13.368Z,101211.52
2022-09-14T04:56:41.757Z,101210.79
2022-09-14T04:59:09.434Z,101209.00
2022-09-14T05:01:39.754Z,101208.86
2022-09-14T05:04:08.902Z,101208.85
2022-09-14T05:06:38.641Z,101208.65
2022-09-14T05:09:13.974Z,101211.05
2022-09-14T05:11:41.953Z,101213.08
2022-09-14T05:14:12.252Z,101209.89
2022-09-14T05:16:40.849Z,101208.13
2022-09-14T05:19:14.194Z,101208.63
2022-09-14T05:21:41.816Z,101210.52
2022-09-14T05:24:18.329Z,101210.77
2022-09-14T05:26:46.448Z,101210.00
2022-09-14T05:29:15.898Z,101216.76
2022-09-14T05:31:44.872Z,101219.23
2022-09-14T05:34:12.594Z,101217.48
2022-09-14T05:36:40.568Z,101219.88
2022-09-14T05:39:08.907Z,101221.79
2022-09-14T05:41:37.754Z,101220.50
2022-09-14T05:44:05.721Z,101223.63
2022-09-14T05:46:33.715Z,101224.05
2022-09-14T05:49:01.948Z,101220.27
2022-09-14T05:51:31.537Z,101224.25
2022-09-14T05:54:13.361Z,101226.31
2022-09-14T05:57:06.394Z,101229.17
2022-09-14T05:59:42.652Z,101227.39
2022-09-14T06:02:13.509Z,101228.44
2022-09-14T06:04:42.433Z,101231.03
2022-09-14T06:07:18.392Z,101231.16
2022-09-14T06:09:46.367Z,101236.29
2022-09-14T06:12:14.992Z,101238.60
2022-09-14T06:14:42.100Z,101236.23
2022-09-14T06:17:09.120Z,101240.58
2022-09-14T06:19:36.277Z,101243.02
2022-09-14T06:22:03.445Z,101246.79
2022-09-14T06:24:31.247Z,101243.98
2022-09-14T06:27:00.676Z,101244.46
2022-09-14T06:29:27.804Z,101252.52
2022-09-14T06:31:55.063Z,101253.63
2022-09-14T06:34:22.196Z,101251.84
2022-09-14T06:36:50.075Z,101254.69
2022-09-14T06:39:18.032Z,101255.10
2022-09-14T06:41:45.315Z,101255.59
2022-09-14T06:44:22.016Z,101261.98
2022-09-14T06:46:49.272Z,101261.59
2022-09-14T06:49:23.295Z,101269.67
2022-09-14T06:51:51.093Z,101272.91
2022-09-14T06:54:22.602Z,101275.48
2022-09-14T06:56:50.565Z,101283.02
2022-09-14T06:59:18.849Z,101287.30
2022-09-14T07:01:49.567Z,101288.65
2022-09-14T07:04:18.349Z,101294.60
2022-09-14T07:06:50.388Z,101295.06
2022-09-14T07:09:19.398Z,101299.66
2022-09-14T07:11:47.345Z,101308.42
2022-09-14T07:14:14.503Z,101310.81
2022-09-14T07:16:44.223Z,101312.83
2022-09-14T07:19:13.671Z,101313.34
2022-09-14T07:21:42.141Z,101315.36
2022-09-14T07:24:13.139Z,101315.70
2022-09-14T07:26:42.590Z,101319.11
2022-09-14T07:29:28.824Z,101321.77
2022-09-14T07:31:55.985Z,101323.88
2022-09-14T07:34:25.733Z,101324.14
2022-09-14T07:36:52.916Z,101326.00
2022-09-14T07:39:20.093Z,101325.52
2022-09-14T07:41:47.249Z,101325.56
2022-09-14T07:44:17.483Z,101328.83
2022-09-14T07:46:45.937Z,101331.10
2022-09-14T07:49:14.116Z,101337.12
2022-09-14T07:51:41.189Z,101341.05
2022-09-14T07:54:15.562Z,101344.53
2022-09-14T07:56:43.924Z,101348.53
2022-09-14T07:59:34.563Z,101348.66
2022-09-14T08:01:59.932Z,101351.23
2022-09-14T08:04:30.171Z,101351.32
2022-09-14T08:06:58.469Z,101351.77
2022-09-14T08:09:28.025Z,101348.17
2022-09-14T08:12:03.255Z,101345.40
2022-09-14T08:14:30.757Z,101346.41
2022-09-14T08:17:08.505Z,101346.52
2022-09-14T08:19:46.980Z,101350.30
2022-09-14T08:22:18.287Z,101352.19
2022-09-14T08:27:42.238Z,101364.41
2022-09-14T08:30:10.433Z,101368.72
2022-09-14T08:32:50.143Z,101372.23
2022-09-14T08:35:17.547Z,101373.11
2022-09-14T08:37:57.587Z,101372.77
2022-09-14T08:40:25.809Z,101379.28
2022-09-14T08:42:56.673Z,101381.55
2022-09-14T08:45:30.265Z,101386.55
2022-09-14T08:48:00.428Z,101389.11
2022-09-14T08:50:38.654Z,101391.45
2022-09-14T08:53:06.223Z,101392.36
2022-09-14T08:55:44.764Z,101395.59
2022-09-14T08:58:35.067Z,101396.15
2022-09-14T09:01:51.594Z,101396.46
2022-09-14T09:04:35.327Z,101389.85
2022-09-14T09:07:18.121Z,101390.70
2022-09-14T09:09:51.051Z,101386.36
2022-09-14T09:12:24.600Z,101381.58
2022-09-14T09:15:01.569Z,101376.48
2022-09-14T09:17:34.084Z,101376.48
2022-09-14T09:20:17.740Z,101370.08
2022-09-14T09:23:01.496Z,101371.46
2022-09-14T09:25:56.839Z,101370.52
2022-09-14T09:28:26.937Z,101367.35
2022-09-14T09:30:55.552Z,101365.31
2022-09-14T09:33:26.821Z,101367.23
2022-09-14T09:36:16.442Z,101365.81
2022-09-14T09:38:44.790Z,101365.48
2022-09-14T09:41:23.362Z,101357.23
2022-09-14T09:44:10.067Z,101357.16
2022-09-14T09:47:03.042Z,101355.35
2022-09-14T09:49:35.528Z,101354.23
2022-09-14T09:52:14.844Z,101356.11
2022-09-14T09:54:49.938Z,101360.20
2022-09-14T09:57:37.239Z,101356.34
2022-09-14T10:00:11.152Z,101354.14
2022-09-14T10:02:39.970Z,101351.67
2022-09-14T10:05:10.277Z,101347.27
2022-09-14T10:07:50.655Z,101348.58
2022-09-14T10:10:38.426Z,101343.96
2022-09-14T10:13:21.544Z,101342.10
2022-09-14T10:15:51.560Z,101336.96
2022-09-14T10:18:24.844Z,101338.68
2022-09-14T10:20:54.909Z,101336.36
2022-09-14T10:23:29.245Z,101336.66
2022-09-14T10:26:16.041Z,101339.38
2022-09-14T10:28:46.609Z,101342.48
2022-09-14T10:31:20.899Z,101344.84
2022-09-14T10:33:56.976Z,101348.95
2022-09-14T10:36:33.558Z,101344.68
2022-09-14T10:39:08.662Z,101338.75
2022-09-14T10:42:05.343Z,101335.44
2022-09-14T10:44:57.019Z,101335.30
2022-09-14T10:47:53.874Z,101336.08
2022-09-14T10:50:48.313Z,101340.16
2022-09-14T10:54:10.376Z,101340.13
2022-09-14T10:56:58.863Z,101343.16
2022-09-14T10:59:36.577Z,101341.05
2022-09-14T11:02:25.533Z,101344.86
2022-09-14T11:05:05.007Z,101342.65
2022-09-14T11:08:09.179Z,101344.48
2022-09-14T11:11:24.447Z,101345.84
2022-09-14T11:14:08.779Z,101348.51
2022-09-14T11:17:09.034Z,101352.20
2022-09-14T11:19:58.339Z,101356.52
2022-09-14T11:22:50.802Z,101357.84
2022-09-14T11:25:57.567Z,101359.15
2022-09-14T11:28:44.580Z,101366.41
2022-09-14T11:31:20.109Z,101361.58
2022-09-14T11:34:04.216Z,101367.94
2022-09-14T11:36:41.818Z,101365.09
2022-09-14T11:39:23.079Z,101364.93
2022-09-14T11:41:52.552Z,101365.91
2022-09-14T11:44:31.308Z,101365.60
2022-09-14T11:47:12.117Z,101362.79
2022-09-14T11:50:14.596Z,101365.66
2022-09-14T11:52:42.884Z,101359.20
2022-09-14T11:55:17.509Z,101361.86
2022-09-14T11:57:48.739Z,101363.88
2022-09-14T12:00:25.091Z,101358.06
2022-09-14T12:03:01.296Z,101357.05
2022-09-14T12:05:32.073Z,101361.80
2022-09-14T12:08:01.349Z,101367.78
2022-09-14T12:10:33.085Z,101367.14
2022-09-14T12:13:10.032Z,101371.70
2022-09-14T12:15:41.425Z,101377.05
2022-09-14T12:18:10.214Z,101374.41
2022-09-14T12:20:52.989Z,101380.23
2022-09-14T12:23:21.177Z,101375.23
2022-09-14T12:26:04.548Z,101370.83
2022-09-14T12:28:47.959Z,101369.54
2022-09-14T12:31:41.516Z,101366.32
2022-09-14T12:34:19.559Z,101364.83
2022-09-14T12:36:46.611Z,101367.17
2022-09-14T12:39:23.500Z,101359.84
2022-09-14T12:42:24.697Z,101359.64
2022-09-14T12:44:45.582Z,101356.14
2022-09-14T12:47:30.198Z,101355.82
2022-09-14T12:50:02.119Z,101354.23
2022-09-14T12:52:50.240Z,101349.94
2022-09-14T12:55:27.816Z,101350.98
2022-09-14T12:58:00.099Z,101351.22
2022-09-14T13:00:37.841Z,101348.80
2022-09-14T13:03:35.763Z,101345.12
2022-09-14T13:06:03.400Z,101348.22
2022-09-14T13:08:35.123Z,101347.66
2022-09-14T13:11:02.317Z,101342.87
2022-09-14T13:13:33.975Z,101339.85
2022-09-14T13:16:08.007Z,101339.14
2022-09-14T13:18:45.954Z,101341.20
2022-09-14T13:21:26.041Z,101343.30
2022-09-14T13:24:01.278Z,101339.41
2022-09-14T13:26:33.506Z,101331.83
2022-09-14T13:29:02.422Z,101330.08
2022-09-14T13:31:35.827Z,101329.33
2022-09-14T13:34:05.546Z,101325.06
2022-09-14T13:36:37.098Z,101324.30
2022-09-14T13:39:06.180Z,101324.15
2022-09-14T13:41:35.079Z,101319.66
2022-09-14T13:44:03.214Z,101319.63
2022-09-14T13:46:30.556Z,101313.95
2022-09-14T13:48:57.840Z,101312.13
2022-09-14T13:51:28.386Z,101314.94
2022-09-14T13:54:16.266Z,101315.40
2022-09-14T13:56:43.481Z,101315.08
2022-09-14T13:59:10.968Z,101313.52
2022-09-14T14:01:41.254Z,101312.05
2022-09-14T14:04:28.623Z,101311.54
2022-09-14T14:07:10.408Z,101310.01
2022-09-14T14:09:53.903Z,101309.80
2022-09-14T14:12:28.144Z,101305.17
2022-09-14T14:14:57.841Z,101309.19
2022-09-14T14:17:38.826Z,101311.67
2022-09-14T14:20:29.248Z,101314.95
2022-09-14T14:23:20.384Z,101311.08
2022-09-14T14:25:54.676Z,101308.11
2022-09-14T14:28:30.539Z,101306.13
2022-09-14T14:30:59.343Z,101304.02
2022-09-14T14:33:26.917Z,101300.77
2022-09-14T14:35:56.811Z,101296.59
2022-09-14T14:38:25.326Z,101300.79
2022-09-14T14:40:55.444Z,101297.02
2022-09-14T14:43:25.729Z,101290.10
2022-09-14T14:45:59.515Z,101284.58
2022-09-14T14:48:31.341Z,101280.21
2022-09-14T14:50:58.575Z,101283.77
2022-09-14T14:53:26.740Z,101279.54
2022-09-14T14:55:54.095Z,101277.19
2022-09-14T14:58:22.952Z,101276.08
2022-09-14T15:00:53.467Z,101272.67
2022-09-14T15:06:44.321Z,101266.09
2022-09-14T15:09:30.045Z,101266.35
2022-09-14T15:11:57.972Z,101265.44
2022-09-14T15:14:29.094Z,101261.50
2022-09-14T15:17:00.448Z,101261.14
2022-09-14T15:19:28.195Z,101260.13
2022-09-14T15:22:00.720Z,101260.52
2022-09-14T15:27:44.580Z,101253.31
2022-09-14T15:30:13.934Z,101250.94
2022-09-14T15:32:50.252Z,101243.11
2022-09-14T15:35:25.802Z,101244.65
2022-09-14T15:37:57.988Z,101246.20
2022-09-14T15:40:26.730Z,101244.52
2022-09-14T15:42:59.152Z,101237.59
2022-09-14T15:45:31.816Z,101235.91
2022-09-14T15:48:11.855Z,101241.05
2022-09-14T15:50:43.774Z,101242.19
2022-09-14T15:53:21.929Z,101243.38
2022-09-14T15:55:51.477Z,101245.55
2022-09-14T15:58:21.484Z,101244.89
2022-09-14T16:00:49.844Z,101245.92
2022-09-14T16:03:21.170Z,101249.17
2022-09-14T16:05:48.269Z,101245.33
2022-09-14T16:08:15.533Z,101247.98
2022-09-14T16:10:43.817Z,101247.85
2022-09-14T16:13:10.978Z,101248.19
2022-09-14T16:15:38.080Z,101249.30
2022-09-14T16:20:49.272Z,101250.75
2022-09-14T16:23:16.557Z,101251.05
2022-09-14T16:25:43.610Z,101248.55
2022-09-14T16:28:10.644Z,101250.86
2022-09-14T16:30:37.937Z,101248.27
2022-09-14T16:33:05.502Z,101247.09
2022-09-14T16:35:32.638Z,101244.55
2022-09-14T16:37:59.781Z,101241.84
2022-09-14T16:40:27.038Z,101239.71
2022-09-14T16:42:54.201Z,101238.11
2022-09-14T16:45:21.374Z,101234.77
2022-09-14T16:47:48.510Z,101232.23
2022-09-14T16:50:17.529Z,101235.25
2022-09-14T16:52:45.980Z,101237.34
2022-09-14T16:55:13.129Z,101237.52
2022-09-14T16:57:42.984Z,101233.90
2022-09-14T17:00:10.964Z,101231.26
2022-09-14T17:02:45.430Z,101228.82
2022-09-14T17:05:16.119Z,101224.67
2022-09-14T17:07:43.233Z,101227.52
2022-09-14T17:10:11.087Z,101227.51
2022-09-14T17:12:38.550Z,101229.30
2022-09-14T17:15:06.463Z,101231.25
2022-09-14T17:17:33.510Z,101233.09
2022-09-14T17:20:01.460Z,101233.79
2022-09-14T17:22:31.385Z,101234.17
2022-09-14T17:24:58.696Z,101231.88
2022-09-14T17:27:26.894Z,101226.43
2022-09-14T17:29:54.029Z,101228.64
2022-09-14T17:32:25.538Z,101230.17
2022-09-14T17:34:54.700Z,101234.12
2022-09-14T17:37:34.069Z,101234.67
2022-09-14T17:40:02.253Z,101239.08
2022-09-14T17:42:29.358Z,101245.15
2022-09-14T17:45:15.378Z,101249.92
2022-09-14T17:47:51.485Z,101254.69
2022-09-14T17:50:30.084Z,101260.75
2022-09-14T17:52:57.284Z,101264.02
2022-09-14T17:55:28.894Z,101265.95
2022-09-14T17:58:03.449Z,101268.19
2022-09-14T18:01:02.202Z,101271.58
2022-09-14T18:03:36.168Z,101277.40
2022-09-14T18:06:05.084Z,101277.61
2022-09-14T18:08:41.662Z,101277.20
2022-09-14T18:11:28.532Z,101277.55
2022-09-14T18:13:56.220Z,101278.98
2022-09-14T18:16:27.428Z,101283.98
2022-09-14T18:18:57.894Z,101290.55
2022-09-14T18:21:34.318Z,101294.09
2022-09-14T18:24:02.386Z,101296.94
2022-09-14T18:26:29.708Z,101298.55
2022-09-14T18:29:01.233Z,101304.54
2022-09-14T18:31:38.581Z,101301.70
2022-09-14T18:34:05.720Z,101302.31
2022-09-14T18:36:32.881Z,101302.16
2022-09-14T18:39:07.587Z,101303.52
2022-09-14T18:41:36.488Z,101304.64
2022-09-14T18:44:10.494Z,101311.90
2022-09-14T18:46:40.592Z,101311.42
2022-09-14T18:49:07.985Z,101310.49
2022-09-14T18:51:35.150Z,101311.95
2022-09-14T18:57:50.202Z,101314.99
2022-09-14T19:00:18.928Z,101319.90
2022-09-14T19:02:52.768Z,101323.00
2022-09-14T19:05:26.894Z,101320.50
2022-09-14T19:07:55.189Z,101322.02
2022-09-14T19:10:23.009Z,101325.24
2022-09-14T19:12:57.300Z,101325.98
2022-09-14T19:15:30.755Z,101329.23
2022-09-14T19:18:00.817Z,101331.78
2022-09-14T19:20:38.304Z,101330.61
2022-09-14T19:23:14.820Z,101334.45
2022-09-14T19:25:41.902Z,101331.29
2022-09-14T19:28:30.507Z,101334.28
2022-09-14T19:30:57.964Z,101338.08
2022-09-14T19:33:25.262Z,101338.75
2022-09-14T19:35:52.509Z,101339.40
2022-09-14T19:38:19.542Z,101334.97
2022-09-14T19:40:53.318Z,101336.21
2022-09-14T19:43:23.055Z,101332.26
2022-09-14T19:45:50.327Z,101332.63
2022-09-14T19:48:20.068Z,101334.40
2022-09-14T19:50:47.182Z,101336.06
2022-09-14T19:53:23.056Z,101334.84
2022-09-14T19:58:35.491Z,101338.52
2022-09-14T20:01:02.619Z,101339.98
2022-09-14T20:03:29.706Z,101340.08
2022-09-14T20:06:24.017Z,101339.10
2022-09-14T20:08:57.101Z,101336.72
2022-09-14T20:11:26.067Z,101337.92
2022-09-14T20:13:58.274Z,101337.80
2022-09-14T20:16:32.721Z,101339.37
2022-09-14T20:19:10.933Z,101342.75
2022-09-14T20:21:39.243Z,101341.85
2022-09-14T20:24:17.418Z,101341.10
2022-09-14T20:26:47.369Z,101339.11
2022-09-14T20:29:25.089Z,101339.05
2022-09-14T20:31:52.966Z,101336.23
2022-09-14T20:34:26.799Z,101338.94
2022-09-14T20:37:00.415Z,101341.09
2022-09-14T20:39:28.290Z,101339.41
2022-09-14T20:41:56.548Z,101339.80
2022-09-14T20:44:25.234Z,101342.05
2022-09-14T20:46:55.430Z,101339.02
2022-09-14T20:49:24.148Z,101341.52
2022-09-14T20:51:55.367Z,101345.19
2022-09-14T20:54:23.025Z,101345.44
2022-09-14T20:56:50.414Z,101347.85
2022-09-14T20:59:19.290Z,101349.19
2022-09-14T21:01:50.920Z,101349.29
2022-09-14T21:04:21.305Z,101351.73
2022-09-14T21:06:55.000Z,101349.81
2022-09-14T21:09:25.954Z,101352.48
2022-09-14T21:11:53.813Z,101351.56
2022-09-14T21:14:21.826Z,101352.80
2022-09-14T21:16:52.462Z,101352.16
2022-09-14T21:19:23.129Z,101351.39
2022-09-14T21:21:53.329Z,101352.66
2022-09-14T21:24:22.243Z,101353.63
2022-09-14T21:26:50.062Z,101354.33
2022-09-14T21:29:26.147Z,101356.27
2022-09-14T21:31:56.154Z,101353.53
2022-09-14T21:34:23.242Z,101354.13
2022-09-14T21:36:51.805Z,101357.33
2022-09-14T21:39:23.450Z,101356.15
2022-09-14T21:41:58.905Z,101357.11
2022-09-14T21:44:34.311Z,101351.77
2022-09-14T21:47:02.831Z,101350.78
2022-09-14T21:49:30.060Z,101351.03
2022-09-14T21:51:57.374Z,101352.98
2022-09-14T21:54:24.639Z,101353.31
2022-09-14T21:56:53.363Z,101351.69
2022-09-14T21:59:22.314Z,101348.17
2022-09-14T22:01:49.723Z,101349.76
2022-09-14T22:04:22.978Z,101346.60
2022-09-14T22:06:51.807Z,101348.08
2022-09-14T22:09:23.217Z,101347.40
2022-09-14T22:11:50.435Z,101345.50
2022-09-14T22:14:23.977Z,101344.30
2022-09-14T22:16:51.366Z,101342.59
2022-09-14T22:19:31.571Z,101345.34
2022-09-14T22:21:59.103Z,101342.05
2022-09-14T22:24:37.510Z,101345.81
2022-09-14T22:27:10.892Z,101347.45
2022-09-14T22:29:41.052Z,101347.23
2022-09-14T22:32:13.376Z,101347.06
2022-09-14T22:34:49.349Z,101349.18
2022-09-14T22:37:23.013Z,101345.89
2022-09-14T22:39:50.247Z,101348.11
2022-09-14T22:42:26.592Z,101346.84
2022-09-14T22:44:54.146Z,101344.53
2022-09-14T22:47:21.090Z,101341.19
2022-09-14T22:50:08.458Z,101339.98
2022-09-14T22:52:35.773Z,101337.58
2022-09-14T22:55:10.638Z,101337.44
2022-09-14T22:57:50.148Z,101338.64
2022-09-14T23:00:26.987Z,101338.41
2022-09-14T23:03:00.886Z,101337.43
2022-09-14T23:05:28.351Z,101338.33
2022-09-14T23:08:05.866Z,101336.02
2022-09-14T23:10:36.316Z,101336.48
2022-09-14T23:13:03.844Z,101336.73
2022-09-14T23:15:31.199Z,101334.80
2022-09-14T23:17:58.448Z,101332.17
2022-09-14T23:20:25.712Z,101329.85
2022-09-14T23:22:53.100Z,101323.93
2022-09-14T23:25:20.236Z,101320.06
2022-09-14T23:27:47.250Z,101324.13
2022-09-14T23:30:14.464Z,101325.56
2022-09-14T23:32:41.742Z,101325.55
2022-09-14T23:35:09.488Z,101319.78
2022-09-14T23:37:36.738Z,101314.19
2022-09-14T23:40:04.606Z,101310.85
2022-09-14T23:42:31.868Z,101314.15
2022-09-14T23:45:04.497Z,101310.61
2022-09-14T23:47:32.213Z,101309.86
2022-09-14T23:49:59.508Z,101305.17
2022-09-14T23:52:27.298Z,101299.84
2022-09-14T23:54:56.766Z,101291.27
2022-09-14T23:57:23.871Z,101293.64
2022-09-14T23:59:51.061Z,101286.37
