createdAt,value
2018-07-30T00:00:22.378Z,8.33
2018-07-30T00:02:50.841Z,8.77
2018-07-30T00:05:19.351Z,8.83
2018-07-30T00:07:47.857Z,8.37
2018-07-30T00:10:16.389Z,8.63
2018-07-30T00:12:44.861Z,8.63
2018-07-30T00:15:13.358Z,8.27
2018-07-30T00:17:41.813Z,8.37
2018-07-30T00:20:10.328Z,8.80
2018-07-30T00:22:38.849Z,8.77
2018-07-30T00:25:07.353Z,8.60
2018-07-30T00:27:35.833Z,8.60
2018-07-30T00:30:04.393Z,9.30
2018-07-30T00:32:32.877Z,9.70
2018-07-30T00:35:01.326Z,10.13
2018-07-30T00:37:29.825Z,10.23
2018-07-30T00:39:58.312Z,9.30
2018-07-30T00:42:26.837Z,9.47
2018-07-30T00:44:55.358Z,9.57
2018-07-30T00:47:23.855Z,9.73
2018-07-30T00:49:52.336Z,10.47
2018-07-30T00:52:20.846Z,9.53
2018-07-30T00:54:49.299Z,10.17
2018-07-30T00:57:17.798Z,10.80
2018-07-30T00:59:46.258Z,10.53
2018-07-30T01:02:14.738Z,9.90
2018-07-30T01:04:43.182Z,9.93
2018-07-30T01:07:11.699Z,10.30
2018-07-30T01:09:40.157Z,10.30
2018-07-30T01:12:08.644Z,10.17
2018-07-30T01:14:37.103Z,10.33
2018-07-30T01:17:05.933Z,10.87
2018-07-30T01:19:34.458Z,11.00
2018-07-30T01:22:02.970Z,11.20
2018-07-30T01:24:31.441Z,10.50
2018-07-30T01:26:59.950Z,10.00
2018-07-30T01:29:29.282Z,10.00
2018-07-30T01:31:57.769Z,10.10
2018-07-30T01:34:26.225Z,10.40
2018-07-30T01:36:54.717Z,12.00
2018-07-30T01:39:23.166Z,10.57
2018-07-30T01:41:51.662Z,11.37
2018-07-30T01:44:19.091Z,10.03
2018-07-30T01:46:47.568Z,10.37
2018-07-30T01:49:15.024Z,11.77
2018-07-30T01:51:43.557Z,11.17
2018-07-30T01:54:12.129Z,10.77
2018-07-30T01:56:40.661Z,11.03
2018-07-30T01:59:09.122Z,11.13
2018-07-30T02:01:37.629Z,12.10
2018-07-30T02:04:06.150Z,11.60
2018-07-30T02:06:34.685Z,11.57
2018-07-30T02:09:03.374Z,10.50
2018-07-30T02:11:31.861Z,11.23
2018-07-30T02:14:00.333Z,10.70
2018-07-30T02:16:28.829Z,10.00
2018-07-30T02:18:57.378Z,10.63
2018-07-30T02:21:25.893Z,10.73
2018-07-30T02:23:54.365Z,11.47
2018-07-30T02:26:22.850Z,10.73
2018-07-30T02:28:51.402Z,10.23
2018-07-30T02:31:19.854Z,11.70
2018-07-30T02:33:48.354Z,11.73
2018-07-30T02:36:16.856Z,11.50
2018-07-30T02:38:45.418Z,12.27
2018-07-30T02:41:13.894Z,11.30
2018-07-30T02:43:42.422Z,10.97
2018-07-30T02:46:10.906Z,11.23
2018-07-30T02:48:39.398Z,10.73
2018-07-30T02:51:07.910Z,11.63
2018-07-30T02:53:36.434Z,11.57
2018-07-30T02:56:04.962Z,11.37
2018-07-30T02:58:33.499Z,10.83
2018-07-30T03:01:02.078Z,11.03
2018-07-30T03:03:30.553Z,11.43
2018-07-30T03:05:59.013Z,11.70
2018-07-30T03:08:27.494Z,10.97
2018-07-30T03:10:55.954Z,11.10
2018-07-30T03:13:24.472Z,11.37
2018-07-30T03:15:52.973Z,11.53
2018-07-30T03:18:21.507Z,10.70
2018-07-30T03:20:49.978Z,10.77
2018-07-30T03:23:18.470Z,10.60
2018-07-30T03:25:46.934Z,11.53
2018-07-30T03:28:15.449Z,10.40
2018-07-30T03:30:43.921Z,10.80
2018-07-30T03:33:12.465Z,10.87
2018-07-30T03:35:40.946Z,10.57
2018-07-30T03:38:09.506Z,10.77
2018-07-30T03:40:37.957Z,9.93
2018-07-30T03:43:06.474Z,10.80
2018-07-30T03:45:34.927Z,10.43
2018-07-30T03:48:03.455Z,11.10
2018-07-30T03:50:31.941Z,10.77
2018-07-30T03:53:00.461Z,10.67
2018-07-30T03:55:28.913Z,10.20
2018-07-30T03:57:57.423Z,11.27
2018-07-30T04:00:25.948Z,10.90
2018-07-30T04:02:54.402Z,11.40
2018-07-30T04:05:22.873Z,11.40
2018-07-30T04:07:51.381Z,12.83
2018-07-30T04:10:19.840Z,13.50
2018-07-30T04:12:48.353Z,13.20
2018-07-30T04:15:16.785Z,13.47
2018-07-30T04:17:45.325Z,12.90
2018-07-30T04:20:13.782Z,12.30
2018-07-30T04:22:42.241Z,12.30
2018-07-30T04:25:10.759Z,11.47
2018-07-30T04:27:39.207Z,11.97
2018-07-30T04:30:07.713Z,11.93
2018-07-30T04:32:36.205Z,12.50
2018-07-30T04:35:04.770Z,11.70
2018-07-30T04:37:33.222Z,11.10
2018-07-30T04:40:01.710Z,11.50
2018-07-30T04:42:30.206Z,12.87
2018-07-30T04:44:58.781Z,11.83
2018-07-30T04:47:27.301Z,12.57
2018-07-30T04:49:55.861Z,11.27
2018-07-30T04:52:24.409Z,12.83
2018-07-30T04:54:52.954Z,12.10
2018-07-30T04:57:21.457Z,13.33
2018-07-30T04:59:49.989Z,13.03
2018-07-30T05:02:18.481Z,13.30
2018-07-30T05:04:47.022Z,12.60
2018-07-30T05:07:15.515Z,15.00
2018-07-30T05:09:44.065Z,13.40
2018-07-30T05:12:12.615Z,14.03
2018-07-30T05:14:41.200Z,13.77
2018-07-30T05:17:09.816Z,14.17
2018-07-30T05:19:38.372Z,13.53
2018-07-30T05:22:06.921Z,14.33
2018-07-30T05:24:35.439Z,13.67
2018-07-30T05:27:03.999Z,13.20
2018-07-30T05:29:32.521Z,13.57
2018-07-30T05:32:01.035Z,13.63
2018-07-30T05:34:29.585Z,13.97
2018-07-30T05:36:58.477Z,13.63
2018-07-30T05:39:27.053Z,13.37
2018-07-30T05:41:55.745Z,12.93
2018-07-30T05:44:24.280Z,12.70
2018-07-30T05:46:52.846Z,14.03
2018-07-30T05:49:21.426Z,14.00
2018-07-30T05:51:49.961Z,13.40
2018-07-30T05:54:18.510Z,13.83
2018-07-30T05:56:47.054Z,13.93
2018-07-30T05:59:15.719Z,13.27
2018-07-30T06:01:44.214Z,12.93
2018-07-30T06:04:12.766Z,12.83
2018-07-30T06:06:41.269Z,12.17
2018-07-30T06:09:10.728Z,12.30
2018-07-30T06:11:39.675Z,11.80
2018-07-30T06:14:08.274Z,13.10
2018-07-30T06:16:36.834Z,13.37
2018-07-30T06:19:05.433Z,13.37
2018-07-30T06:21:34.027Z,12.90
2018-07-30T06:24:02.538Z,12.60
2018-07-30T06:26:31.151Z,12.50
2018-07-30T06:28:59.598Z,13.10
2018-07-30T06:31:28.149Z,13.03
2018-07-30T06:33:56.670Z,12.07
2018-07-30T06:36:25.207Z,13.00
2018-07-30T06:38:53.742Z,11.83
2018-07-30T06:41:22.359Z,12.40
2018-07-30T06:43:50.980Z,12.07
2018-07-30T06:46:19.552Z,13.23
2018-07-30T06:48:48.117Z,12.53
2018-07-30T06:51:17.180Z,13.93
2018-07-30T06:53:46.070Z,12.77
2018-07-30T06:56:14.662Z,12.13
2018-07-30T06:58:43.548Z,13.70
2018-07-30T07:01:12.106Z,14.20
2018-07-30T07:03:40.566Z,13.23
2018-07-30T07:06:09.091Z,13.87
2018-07-30T07:08:37.615Z,14.40
2018-07-30T07:11:06.159Z,13.80
2018-07-30T07:13:34.702Z,12.93
2018-07-30T07:16:03.290Z,13.68
2018-07-30T07:18:31.788Z,13.88
2018-07-30T07:21:00.314Z,13.05
2018-07-30T07:23:28.830Z,14.00
2018-07-30T07:25:57.335Z,14.70
2018-07-30T07:28:25.834Z,14.13
2018-07-30T07:30:54.486Z,14.93
2018-07-30T07:33:22.968Z,15.30
2018-07-30T07:35:51.515Z,16.07
2018-07-30T07:38:20.062Z,13.98
2018-07-30T07:40:48.591Z,14.70
2018-07-30T07:43:17.090Z,13.28
2018-07-30T07:45:46.270Z,14.05
2018-07-30T07:48:14.831Z,11.97
2018-07-30T07:50:43.426Z,11.05
2018-07-30T07:53:11.959Z,11.48
2018-07-30T07:55:40.497Z,11.03
2018-07-30T07:58:09.029Z,10.40
2018-07-30T08:00:37.790Z,9.08
2018-07-30T08:03:06.324Z,9.20
2018-07-30T08:05:34.831Z,9.45
2018-07-30T08:08:03.354Z,8.85
2018-07-30T08:10:31.842Z,8.50
2018-07-30T08:13:00.307Z,8.33
2018-07-30T08:15:28.841Z,7.28
2018-07-30T08:17:57.311Z,7.70
2018-07-30T08:20:25.795Z,7.83
2018-07-30T08:22:54.282Z,7.67
2018-07-30T08:25:23.049Z,7.40
2018-07-30T08:27:51.563Z,7.80
2018-07-30T08:30:20.036Z,8.60
2018-07-30T08:32:48.586Z,8.23
2018-07-30T08:35:17.125Z,8.38
2018-07-30T08:37:45.614Z,7.58
2018-07-30T08:40:14.074Z,7.62
2018-07-30T08:42:42.574Z,7.30
2018-07-30T08:45:11.070Z,7.47
2018-07-30T08:47:39.601Z,8.33
2018-07-30T08:50:08.124Z,6.87
2018-07-30T08:52:36.645Z,6.45
2018-07-30T08:55:05.731Z,6.12
2018-07-30T08:57:34.263Z,6.00
2018-07-30T09:00:02.754Z,6.20
2018-07-30T09:02:31.286Z,6.40
2018-07-30T09:04:59.802Z,6.50
2018-07-30T09:07:28.314Z,6.72
2018-07-30T09:09:56.792Z,5.95
2018-07-30T09:13:50.666Z,6.10
2018-07-30T09:16:19.418Z,6.30
2018-07-30T09:18:47.849Z,5.80
2018-07-30T09:21:16.345Z,5.92
2018-07-30T09:23:44.842Z,6.05
2018-07-30T09:26:13.294Z,7.03
2018-07-30T09:28:41.856Z,6.17
2018-07-30T09:31:10.345Z,11.80
2018-07-30T09:33:38.826Z,12.88
2018-07-30T09:36:07.363Z,6.28
2018-07-30T09:38:35.942Z,6.40
2018-07-30T09:41:04.409Z,5.33
2018-07-30T09:43:32.923Z,5.60
2018-07-30T09:46:01.413Z,5.70
2018-07-30T09:48:29.922Z,4.85
2018-07-30T09:50:58.423Z,4.60
2018-07-30T09:53:26.912Z,4.90
2018-07-30T09:55:55.365Z,5.33
2018-07-30T09:58:23.850Z,5.75
2018-07-30T10:00:57.621Z,5.20
2018-07-30T10:03:26.124Z,4.83
2018-07-30T10:05:54.633Z,5.17
2018-07-30T10:08:23.113Z,4.97
2018-07-30T10:10:51.696Z,5.47
2018-07-30T10:13:20.198Z,5.12
2018-07-30T10:15:48.678Z,4.92
2018-07-30T10:18:17.177Z,5.10
2018-07-30T10:20:45.634Z,5.17
2018-07-30T10:23:14.126Z,5.08
2018-07-30T10:25:42.593Z,4.78
2018-07-30T10:28:11.390Z,5.58
2018-07-30T10:30:39.881Z,5.40
2018-07-30T10:33:08.370Z,5.40
2018-07-30T10:35:36.854Z,4.83
2018-07-30T10:38:05.408Z,5.00
2018-07-30T10:40:33.814Z,4.50
2018-07-30T10:43:02.317Z,4.40
