createdAt,value
2022-08-26T00:01:31.282Z,100393.88
2022-08-26T00:03:58.824Z,100396.91
2022-08-26T00:06:26.216Z,100397.41
2022-08-26T00:08:53.339Z,100400.00
2022-08-26T00:11:26.599Z,100397.31
2022-08-26T00:13:55.258Z,100404.69
2022-08-26T00:16:25.477Z,100397.91
2022-08-26T00:18:53.084Z,100397.91
2022-08-26T00:21:20.071Z,100397.91
2022-08-26T00:23:47.164Z,100397.94
2022-08-26T00:26:14.214Z,100398.81
2022-08-26T00:28:41.409Z,100411.28
2022-08-26T00:31:11.149Z,100421.81
2022-08-26T00:33:39.735Z,100436.13
2022-08-26T00:36:07.423Z,100425.44
2022-08-26T00:38:37.861Z,100434.63
2022-08-26T00:41:06.551Z,100434.78
2022-08-26T00:43:46.199Z,100431.25
2022-08-26T00:46:21.569Z,100428.66
2022-08-26T00:48:53.763Z,100430.53
2022-08-26T00:51:24.779Z,100431.41
2022-08-26T00:54:02.003Z,100442.06
2022-08-26T00:56:38.258Z,100438.94
2022-08-26T00:59:08.016Z,100424.13
2022-08-26T01:01:36.253Z,100438.31
2022-08-26T01:04:03.270Z,100434.75
2022-08-26T01:06:31.216Z,100434.72
2022-08-26T01:08:58.073Z,100425.63
2022-08-26T01:11:26.324Z,100425.88
2022-08-26T01:13:56.022Z,100429.66
2022-08-26T01:16:24.856Z,100434.41
2022-08-26T01:18:58.488Z,100433.91
2022-08-26T01:21:36.324Z,100422.66
2022-08-26T01:24:10.328Z,100432.44
2022-08-26T01:26:41.201Z,100413.88
2022-08-26T01:29:15.853Z,100416.59
2022-08-26T01:31:49.487Z,100418.91
2022-08-26T01:34:21.768Z,100418.50
2022-08-26T01:36:51.625Z,100409.59
2022-08-26T01:39:19.519Z,100424.19
2022-08-26T01:41:47.477Z,100420.31
2022-08-26T01:44:24.367Z,100420.59
2022-08-26T01:46:52.961Z,100431.56
2022-08-26T01:49:20.792Z,100441.19
2022-08-26T01:51:51.489Z,100435.00
2022-08-26T01:54:20.523Z,100447.91
2022-08-26T01:56:51.317Z,100434.75
2022-08-26T01:59:20.177Z,100452.13
2022-08-26T02:01:48.803Z,100447.91
2022-08-26T02:04:27.280Z,100440.91
2022-08-26T02:06:56.412Z,100449.31
2022-08-26T02:09:24.466Z,100452.41
2022-08-26T02:11:52.665Z,100456.34
2022-08-26T02:14:26.830Z,100455.47
2022-08-26T02:16:55.115Z,100456.31
2022-08-26T02:19:34.348Z,100461.38
2022-08-26T02:22:04.710Z,100467.84
2022-08-26T02:24:51.797Z,100469.78
2022-08-26T02:27:32.371Z,100478.47
2022-08-26T02:30:15.297Z,100468.38
2022-08-26T02:32:44.191Z,100464.16
2022-08-26T02:35:13.543Z,100472.56
2022-08-26T02:37:45.048Z,100467.56
2022-08-26T02:40:15.274Z,100481.59
2022-08-26T02:42:42.510Z,100471.75
2022-08-26T02:45:10.573Z,100482.38
2022-08-26T02:47:37.389Z,100477.63
2022-08-26T02:50:05.082Z,100481.00
2022-08-26T02:52:32.326Z,100484.09
2022-08-26T02:54:58.973Z,100481.84
2022-08-26T02:57:26.350Z,100479.28
2022-08-26T02:59:53.004Z,100474.25
2022-08-26T03:02:19.744Z,100479.00
2022-08-26T03:04:58.056Z,100481.00
2022-08-26T03:07:30.058Z,100480.41
2022-08-26T03:09:57.247Z,100471.75
2022-08-26T03:12:24.252Z,100474.84
2022-08-26T03:14:52.705Z,100471.75
2022-08-26T03:17:19.666Z,100468.66
2022-08-26T03:19:46.328Z,100467.84
2022-08-26T03:22:14.541Z,100473.44
2022-08-26T03:24:41.486Z,100485.50
2022-08-26T03:27:13.186Z,100476.53
2022-08-26T03:29:59.797Z,100479.34
2022-08-26T03:32:27.115Z,100489.41
2022-08-26T03:34:54.467Z,100489.13
2022-08-26T03:37:21.497Z,100493.88
2022-08-26T03:39:48.874Z,100489.97
2022-08-26T03:42:16.041Z,100490.53
2022-08-26T03:44:42.949Z,100491.09
2022-08-26T03:47:10.835Z,100491.09
2022-08-26T03:49:37.902Z,100496.69
2022-08-26T03:52:05.032Z,100495.28
2022-08-26T03:54:32.829Z,100494.44
2022-08-26T03:56:59.669Z,100492.50
2022-08-26T03:59:26.865Z,100500.34
2022-08-26T04:01:54.772Z,100501.75
2022-08-26T04:04:22.767Z,100501.72
2022-08-26T04:06:57.490Z,100508.06
2022-08-26T04:09:24.458Z,100502.66
2022-08-26T04:11:51.658Z,100502.97
2022-08-26T04:14:20.960Z,100502.97
2022-08-26T04:16:48.534Z,100500.41
2022-08-26T04:19:16.548Z,100512.19
2022-08-26T04:21:45.032Z,100509.69
2022-08-26T04:24:15.450Z,100506.91
2022-08-26T04:26:43.690Z,100513.91
2022-08-26T04:29:18.056Z,100509.41
2022-08-26T04:31:45.337Z,100510.50
2022-08-26T04:34:12.276Z,100516.72
2022-08-26T04:36:42.963Z,100513.63
2022-08-26T04:39:12.464Z,100515.63
2022-08-26T04:41:39.468Z,100525.72
2022-08-26T04:44:07.692Z,100517.34
2022-08-26T04:46:34.976Z,100522.38
2022-08-26T04:49:02.301Z,100527.44
2022-08-26T04:51:29.182Z,100538.00
2022-08-26T04:53:57.566Z,100536.28
2022-08-26T04:56:26.029Z,100537.44
2022-08-26T04:58:52.781Z,100537.41
2022-08-26T05:01:20.571Z,100545.84
2022-08-26T05:03:48.904Z,100554.25
2022-08-26T05:06:16.652Z,100553.13
2022-08-26T05:08:45.889Z,100546.06
2022-08-26T05:11:13.433Z,100550.25
2022-08-26T05:13:40.315Z,100550.81
2022-08-26T05:16:11.565Z,100549.75
2022-08-26T05:18:39.768Z,100544.72
2022-08-26T05:21:07.143Z,100543.97
2022-08-26T05:23:36.209Z,100547.81
2022-08-26T05:26:07.969Z,100555.66
2022-08-26T05:28:35.592Z,100557.06
2022-08-26T05:31:12.363Z,100552.03
2022-08-26T05:33:41.340Z,100553.50
2022-08-26T05:36:15.076Z,100556.59
2022-08-26T05:38:42.593Z,100566.38
2022-08-26T05:41:19.043Z,100561.03
2022-08-26T05:43:45.706Z,100561.34
2022-08-26T05:46:12.883Z,100563.56
2022-08-26T05:48:39.829Z,100565.53
2022-08-26T05:51:12.498Z,100561.63
2022-08-26T05:53:43.986Z,100573.94
2022-08-26T05:56:27.579Z,100573.88
2022-08-26T05:58:56.355Z,100576.16
2022-08-26T06:01:27.224Z,100576.19
2022-08-26T06:03:59.749Z,100571.03
2022-08-26T06:06:32.852Z,100574.34
2022-08-26T06:09:01.735Z,100578.28
2022-08-26T06:11:32.052Z,100583.00
2022-08-26T06:14:03.846Z,100576.03
2022-08-26T06:16:34.523Z,100577.81
2022-08-26T06:19:03.045Z,100578.75
2022-08-26T06:21:33.178Z,100574.28
2022-08-26T06:24:22.082Z,100567.91
2022-08-26T06:26:58.110Z,100579.34
2022-08-26T06:29:26.127Z,100574.25
2022-08-26T06:31:56.127Z,100576.16
2022-08-26T06:34:26.631Z,100582.81
2022-08-26T06:36:58.625Z,100589.03
2022-08-26T06:39:25.521Z,100587.66
2022-08-26T06:41:52.347Z,100600.28
2022-08-26T06:44:19.361Z,100594.69
2022-08-26T06:46:46.407Z,100594.06
2022-08-26T06:49:17.617Z,100598.84
2022-08-26T06:51:44.429Z,100593.47
2022-08-26T06:54:11.420Z,100598.50
2022-08-26T06:56:43.755Z,100597.06
2022-08-26T06:59:12.085Z,100600.75
2022-08-26T07:01:44.500Z,100597.53
2022-08-26T07:04:14.572Z,100593.69
2022-08-26T07:06:48.713Z,100593.69
2022-08-26T07:09:17.118Z,100599.53
2022-08-26T07:11:44.909Z,100607.41
2022-08-26T07:14:12.193Z,100596.78
2022-08-26T07:16:41.062Z,100601.00
2022-08-26T07:19:11.078Z,100613.59
2022-08-26T07:21:41.416Z,100603.72
2022-08-26T07:24:10.962Z,100613.56
2022-08-26T07:26:39.202Z,100608.78
2022-08-26T07:29:12.327Z,100607.09
2022-08-26T07:31:42.442Z,100611.63
2022-08-26T07:34:13.530Z,100616.09
2022-08-26T07:36:41.316Z,100613.00
2022-08-26T07:39:08.836Z,100613.34
2022-08-26T07:41:36.589Z,100614.44
2022-08-26T07:44:03.622Z,100614.47
2022-08-26T07:46:31.559Z,100615.03
2022-08-26T07:48:58.980Z,100616.97
2022-08-26T07:51:27.151Z,100627.94
2022-08-26T07:53:55.203Z,100627.94
2022-08-26T07:56:23.161Z,100633.75
2022-08-26T07:58:53.833Z,100639.06
2022-08-26T08:01:23.693Z,100638.53
2022-08-26T08:03:52.264Z,100642.75
2022-08-26T08:06:21.924Z,100638.53
2022-08-26T08:08:50.859Z,100638.81
2022-08-26T08:11:22.636Z,100643.66
2022-08-26T08:13:55.916Z,100642.22
2022-08-26T08:16:32.372Z,100645.22
2022-08-26T08:19:00.406Z,100648.06
2022-08-26T08:21:27.566Z,100644.72
2022-08-26T08:23:57.262Z,100649.75
2022-08-26T08:26:25.346Z,100649.75
2022-08-26T08:28:56.778Z,100656.53
2022-08-26T08:34:14.333Z,100653.16
2022-08-26T08:36:42.158Z,100659.03
2022-08-26T08:39:09.492Z,100669.16
2022-08-26T08:41:46.452Z,100663.28
2022-08-26T08:44:19.850Z,100664.41
2022-08-26T08:47:01.317Z,100665.75
2022-08-26T08:49:29.238Z,100662.66
2022-08-26T08:52:05.190Z,100665.00
2022-08-26T08:54:32.717Z,100668.63
2022-08-26T08:57:12.776Z,100668.97
2022-08-26T08:59:53.322Z,100670.03
2022-08-26T09:02:31.174Z,100671.97
2022-08-26T09:05:02.665Z,100664.41
2022-08-26T09:07:50.393Z,100670.28
2022-08-26T09:10:37.497Z,100670.78
2022-08-26T09:13:13.710Z,100669.16
2022-08-26T09:16:00.681Z,100674.50
2022-08-26T09:19:04.527Z,100668.91
2022-08-26T09:21:32.347Z,100672.81
2022-08-26T09:24:00.077Z,100672.81
2022-08-26T09:26:30.964Z,100666.16
2022-08-26T09:29:02.087Z,100671.81
2022-08-26T09:31:31.590Z,100662.28
2022-08-26T09:34:17.170Z,100657.81
2022-08-26T09:36:55.694Z,100671.84
2022-08-26T09:39:28.351Z,100670.16
2022-08-26T09:42:12.737Z,100671.84
2022-08-26T09:45:03.548Z,100669.88
2022-08-26T09:47:39.166Z,100668.16
2022-08-26T09:50:36.435Z,100674.91
2022-08-26T09:53:20.995Z,100675.47
2022-08-26T09:56:33.598Z,100676.88
2022-08-26T09:59:01.716Z,100663.72
2022-08-26T10:01:33.285Z,100664.84
2022-08-26T10:04:10.979Z,100672.69
2022-08-26T10:06:54.352Z,100667.66
2022-08-26T10:09:23.597Z,100668.47
2022-08-26T10:11:53.851Z,100666.22
2022-08-26T10:14:29.723Z,100657.22
2022-08-26T10:17:11.241Z,100654.41
2022-08-26T10:19:56.986Z,100658.34
2022-08-26T10:22:28.601Z,100656.66
2022-08-26T10:25:00.572Z,100657.75
2022-08-26T10:27:59.273Z,100660.03
2022-08-26T10:30:33.500Z,100655.28
2022-08-26T10:33:12.397Z,100653.88
2022-08-26T10:35:51.886Z,100660.06
2022-08-26T10:38:25.536Z,100656.13
2022-08-26T10:41:09.760Z,100657.81
2022-08-26T10:43:42.724Z,100659.50
2022-08-26T10:46:18.763Z,100651.63
2022-08-26T10:48:48.286Z,100653.63
2022-08-26T10:51:23.086Z,100650.53
2022-08-26T10:53:58.615Z,100652.19
2022-08-26T10:56:43.398Z,100653.34
2022-08-26T10:59:16.192Z,100656.69
2022-08-26T11:02:08.599Z,100658.38
2022-08-26T11:04:54.940Z,100652.19
2022-08-26T11:07:41.705Z,100652.22
2022-08-26T11:10:12.824Z,100659.25
2022-08-26T11:12:39.534Z,100658.09
2022-08-26T11:15:10.911Z,100653.06
2022-08-26T11:17:55.282Z,100656.69
2022-08-26T11:20:54.406Z,100660.63
2022-08-26T11:23:22.294Z,100661.78
2022-08-26T11:26:01.020Z,100651.34
2022-08-26T11:28:40.417Z,100647.72
2022-08-26T11:31:18.355Z,100659.47
2022-08-26T11:34:03.951Z,100658.28
2022-08-26T11:36:41.476Z,100644.81
2022-08-26T11:39:30.994Z,100653.28
2022-08-26T11:42:16.031Z,100644.31
2022-08-26T11:44:49.172Z,100641.81
2022-08-26T11:47:25.125Z,100648.00
2022-08-26T11:50:05.969Z,100638.72
2022-08-26T11:52:32.699Z,100635.38
2022-08-26T11:55:14.637Z,100630.88
2022-08-26T11:57:47.621Z,100638.44
2022-08-26T12:00:24.228Z,100630.53
2022-08-26T12:02:52.473Z,100638.06
2022-08-26T12:05:30.840Z,100644.22
2022-08-26T12:08:06.262Z,100640.06
2022-08-26T12:10:34.553Z,100640.41
2022-08-26T12:13:03.272Z,100640.16
2022-08-26T12:15:32.221Z,100642.66
2022-08-26T12:18:17.343Z,100639.84
2022-08-26T12:20:54.051Z,100643.78
2022-08-26T12:23:46.803Z,100634.81
2022-08-26T12:26:32.318Z,100639.31
2022-08-26T12:29:26.565Z,100634.53
2022-08-26T12:32:13.433Z,100636.75
2022-08-26T12:34:42.555Z,100641.53
2022-08-26T12:37:12.196Z,100635.38
2022-08-26T12:39:42.656Z,100637.03
2022-08-26T12:42:12.147Z,100633.38
2022-08-26T12:44:58.372Z,100637.00
2022-08-26T12:47:41.804Z,100638.63
2022-08-26T12:50:23.884Z,100636.66
2022-08-26T12:52:58.860Z,100632.13
2022-08-26T12:55:50.912Z,100637.75
2022-08-26T12:58:36.033Z,100642.25
2022-08-26T13:01:08.818Z,100624.25
2022-08-26T13:03:38.475Z,100626.78
2022-08-26T13:06:32.451Z,100634.66
2022-08-26T13:09:06.449Z,100629.34
2022-08-26T13:11:33.270Z,100626.56
2022-08-26T13:14:06.887Z,100622.91
2022-08-26T13:16:34.882Z,100620.69
2022-08-26T13:19:05.313Z,100619.84
2022-08-26T13:21:37.525Z,100617.22
2022-08-26T13:24:11.733Z,100609.13
2022-08-26T13:26:40.020Z,100613.09
2022-08-26T13:29:10.197Z,100611.16
2022-08-26T13:31:40.063Z,100610.06
2022-08-26T13:34:09.239Z,100616.81
2022-08-26T13:36:36.133Z,100617.63
2022-08-26T13:39:03.783Z,100615.06
2022-08-26T13:41:31.927Z,100617.63
2022-08-26T13:43:59.400Z,100618.72
2022-08-26T13:46:27.114Z,100616.22
2022-08-26T13:48:54.503Z,100616.47
2022-08-26T13:51:22.661Z,100612.22
2022-08-26T13:53:50.824Z,100614.44
2022-08-26T13:56:18.710Z,100617.22
2022-08-26T13:58:46.566Z,100624.00
2022-08-26T14:01:15.569Z,100627.34
2022-08-26T14:03:42.736Z,100619.50
2022-08-26T14:06:09.967Z,100621.69
2022-08-26T14:08:38.149Z,100630.16
2022-08-26T14:11:05.003Z,100623.97
2022-08-26T14:13:31.683Z,100614.44
2022-08-26T14:16:01.309Z,100618.63
2022-08-26T14:18:33.309Z,100620.91
2022-08-26T14:21:00.579Z,100629.09
2022-08-26T14:23:27.549Z,100625.50
2022-08-26T14:25:54.516Z,100629.19
2022-08-26T14:28:21.242Z,100624.16
2022-08-26T14:30:53.075Z,100632.56
2022-08-26T14:33:25.550Z,100623.00
2022-08-26T14:35:52.958Z,100627.50
2022-08-26T14:38:19.516Z,100621.31
2022-08-26T14:40:46.171Z,100628.59
2022-08-26T14:43:15.289Z,100636.50
2022-08-26T14:45:44.152Z,100642.94
2022-08-26T14:48:10.957Z,100639.59
2022-08-26T14:50:38.218Z,100642.09
2022-08-26T14:53:23.482Z,100648.00
2022-08-26T14:55:50.479Z,100637.06
2022-08-26T14:58:17.164Z,100633.66
2022-08-26T15:00:43.953Z,100634.22
2022-08-26T15:03:10.666Z,100622.44
2022-08-26T15:05:38.095Z,100630.00
2022-08-26T15:08:10.142Z,100627.50
2022-08-26T15:10:37.525Z,100628.31
2022-08-26T15:13:04.640Z,100628.34
2022-08-26T15:15:31.449Z,100627.50
2022-08-26T15:17:58.196Z,100624.72
2022-08-26T15:20:25.025Z,100623.00
2022-08-26T15:22:51.757Z,100622.44
2022-08-26T15:25:20.180Z,100619.91
2022-08-26T15:27:47.144Z,100615.13
2022-08-26T15:30:14.005Z,100623.00
2022-08-26T15:32:40.683Z,100611.19
2022-08-26T15:35:09.329Z,100614.28
2022-08-26T15:37:36.533Z,100613.47
2022-08-26T15:40:04.615Z,100623.00
2022-08-26T15:42:31.387Z,100615.16
2022-08-26T15:44:58.023Z,100617.94
2022-08-26T15:47:24.891Z,100612.88
2022-08-26T15:49:51.543Z,100614.84
2022-08-26T15:52:18.343Z,100612.63
2022-08-26T15:54:45.072Z,100614.59
2022-08-26T15:57:13.604Z,100610.09
2022-08-26T15:59:42.037Z,100612.31
2022-08-26T16:02:09.546Z,100605.03
2022-08-26T16:04:36.410Z,100611.50
2022-08-26T16:07:04.318Z,100606.16
2022-08-26T16:09:31.019Z,100608.97
2022-08-26T16:11:58.067Z,100612.88
2022-08-26T16:14:25.454Z,100620.47
2022-08-26T16:16:52.331Z,100623.56
2022-08-26T16:19:20.015Z,100621.88
2022-08-26T16:21:47.197Z,100624.69
2022-08-26T16:24:14.421Z,100617.66
2022-08-26T16:26:42.664Z,100616.25
2022-08-26T16:29:12.695Z,100623.56
2022-08-26T16:31:39.487Z,100623.28
2022-08-26T16:34:07.668Z,100629.16
2022-08-26T16:36:36.574Z,100623.00
2022-08-26T16:39:04.849Z,100619.34
2022-08-26T16:41:31.952Z,100629.16
2022-08-26T16:43:59.072Z,100629.44
2022-08-26T16:46:27.822Z,100639.28
2022-08-26T16:48:56.229Z,100639.56
2022-08-26T16:51:24.842Z,100644.34
2022-08-26T16:53:51.756Z,100644.91
2022-08-26T16:56:21.472Z,100649.97
2022-08-26T16:58:48.537Z,100650.50
2022-08-26T17:01:16.214Z,100653.38
2022-08-26T17:03:42.954Z,100651.66
2022-08-26T17:06:09.887Z,100659.53
2022-08-26T17:08:38.511Z,100664.84
2022-08-26T17:11:05.669Z,100654.47
2022-08-26T17:13:35.737Z,100655.56
2022-08-26T17:16:05.217Z,100659.78
2022-08-26T17:18:32.708Z,100656.69
2022-08-26T17:21:05.240Z,100664.56
2022-08-26T17:23:32.003Z,100665.69
2022-08-26T17:25:58.599Z,100659.47
2022-08-26T17:28:25.447Z,100664.28
2022-08-26T17:30:52.110Z,100664.00
2022-08-26T17:33:22.047Z,100672.41
2022-08-26T17:35:51.689Z,100665.97
2022-08-26T17:38:18.379Z,100674.66
2022-08-26T17:40:45.221Z,100674.66
2022-08-26T17:43:12.546Z,100663.41
2022-08-26T17:45:40.387Z,100668.47
2022-08-26T17:48:08.092Z,100672.69
2022-08-26T17:50:35.209Z,100673.53
2022-08-26T17:53:01.869Z,100669.31
2022-08-26T17:55:29.089Z,100670.72
2022-08-26T17:57:55.828Z,100671.56
2022-08-26T18:00:27.996Z,100672.44
2022-08-26T18:02:55.502Z,100665.66
2022-08-26T18:05:22.750Z,100672.69
2022-08-26T18:07:49.795Z,100662.56
2022-08-26T18:10:18.949Z,100676.31
2022-08-26T18:12:46.456Z,100662.28
2022-08-26T18:15:15.652Z,100662.00
2022-08-26T18:17:43.855Z,100663.00
2022-08-26T18:20:14.027Z,100664.94
2022-08-26T18:22:40.988Z,100661.88
2022-08-26T18:25:08.421Z,100677.88
2022-08-26T18:27:36.652Z,100678.16
2022-08-26T18:30:13.399Z,100683.56
2022-08-26T18:32:42.730Z,100680.78
2022-08-26T18:35:10.312Z,100676.56
2022-08-26T18:37:37.419Z,100679.38
2022-08-26T18:40:07.046Z,100683.00
2022-08-26T18:42:34.026Z,100673.75
2022-08-26T18:45:00.803Z,100675.94
2022-08-26T18:47:27.692Z,100676.97
2022-08-26T18:49:54.779Z,100674.16
2022-08-26T18:52:21.442Z,100679.25
2022-08-26T18:54:50.434Z,100680.69
2022-08-26T18:57:17.256Z,100684.63
2022-08-26T18:59:43.948Z,100685.72
2022-08-26T19:02:11.022Z,100683.13
2022-08-26T19:04:40.964Z,100685.69
2022-08-26T19:07:08.317Z,100685.97
2022-08-26T19:09:35.999Z,100687.66
2022-08-26T19:12:03.684Z,100701.72
2022-08-26T19:14:31.138Z,100703.22
2022-08-26T19:16:57.892Z,100711.91
2022-08-26T19:19:24.547Z,100705.75
2022-08-26T19:21:51.780Z,100712.16
2022-08-26T19:24:19.559Z,100708.19
2022-08-26T19:26:57.587Z,100708.16
2022-08-26T19:29:33.861Z,100717.16
2022-08-26T19:32:01.877Z,100713.78
2022-08-26T19:34:29.518Z,100723.38
2022-08-26T19:36:58.273Z,100720.72
2022-08-26T19:39:26.121Z,100711.72
2022-08-26T19:41:53.461Z,100699.66
2022-08-26T19:44:41.069Z,100705.81
2022-08-26T19:47:10.264Z,100708.50
2022-08-26T19:49:37.767Z,100716.50
2022-08-26T19:52:05.920Z,100710.59
2022-08-26T19:54:32.824Z,100706.63
2022-08-26T19:56:59.429Z,100705.47
2022-08-26T19:59:26.163Z,100705.47
2022-08-26T20:02:01.234Z,100715.09
2022-08-26T20:04:32.576Z,100714.34
2022-08-26T20:07:01.017Z,100719.72
2022-08-26T20:09:34.035Z,100719.34
2022-08-26T20:12:02.695Z,100722.38
2022-08-26T20:14:30.639Z,100721.22
2022-08-26T20:16:57.996Z,100718.13
2022-08-26T20:19:43.600Z,100713.72
2022-08-26T20:22:11.869Z,100721.41
2022-08-26T20:24:38.712Z,100726.59
2022-08-26T20:27:07.896Z,100730.97
2022-08-26T20:29:36.825Z,100732.72
2022-08-26T20:32:06.173Z,100736.16
2022-08-26T20:34:34.180Z,100732.53
2022-08-26T20:37:01.599Z,100726.69
2022-08-26T20:39:29.565Z,100734.88
2022-08-26T20:41:57.768Z,100749.47
2022-08-26T20:44:25.505Z,100741.72
2022-08-26T20:46:52.239Z,100750.84
2022-08-26T20:49:19.305Z,100745.53
2022-08-26T20:51:50.692Z,100753.94
2022-08-26T20:54:19.086Z,100747.97
2022-08-26T20:56:46.163Z,100756.06
2022-08-26T20:59:14.096Z,100762.72
2022-08-26T21:01:42.566Z,100754.97
2022-08-26T21:04:13.749Z,100757.28
2022-08-26T21:06:43.777Z,100759.84
2022-08-26T21:09:18.298Z,100750.28
2022-08-26T21:11:45.134Z,100760.81
2022-08-26T21:14:16.862Z,100752.41
2022-08-26T21:16:45.634Z,100748.91
2022-08-26T21:19:15.821Z,100754.31
2022-08-26T21:21:44.582Z,100761.47
2022-08-26T21:24:11.373Z,100760.50
2022-08-26T21:26:38.369Z,100759.38
2022-08-26T21:29:07.767Z,100769.22
2022-08-26T21:31:34.939Z,100767.50
2022-08-26T21:34:01.714Z,100770.56
2022-08-26T21:36:28.753Z,100769.28
2022-08-26T21:38:57.120Z,100764.94
2022-08-26T21:41:25.304Z,100771.50
2022-08-26T21:43:55.193Z,100767.06
2022-08-26T21:46:23.646Z,100769.22
2022-08-26T21:49:02.206Z,100775.34
2022-08-26T21:51:32.122Z,100791.66
2022-08-26T21:54:00.209Z,100778.91
2022-08-26T21:56:29.384Z,100776.06
2022-08-26T21:58:56.817Z,100774.34
2022-08-26T22:01:27.056Z,100782.22
2022-08-26T22:03:54.408Z,100773.94
2022-08-26T22:06:23.742Z,100778.75
2022-08-26T22:08:51.331Z,100783.28
2022-08-26T22:11:18.819Z,100775.28
2022-08-26T22:13:46.895Z,100769.00
2022-08-26T22:16:13.737Z,100774.56
2022-08-26T22:18:43.752Z,100774.78
2022-08-26T22:21:13.140Z,100775.97
2022-08-26T22:23:40.489Z,100777.47
2022-08-26T22:26:09.292Z,100771.97
2022-08-26T22:28:36.310Z,100786.03
2022-08-26T22:31:03.012Z,100774.19
2022-08-26T22:33:29.755Z,100777.78
2022-08-26T22:35:56.439Z,100778.56
2022-08-26T22:38:23.822Z,100770.56
2022-08-26T22:40:57.316Z,100770.69
2022-08-26T22:43:25.549Z,100775.25
2022-08-26T22:45:52.984Z,100776.63
2022-08-26T22:48:22.226Z,100770.19
2022-08-26T22:50:50.108Z,100771.69
2022-08-26T22:53:18.078Z,100773.31
2022-08-26T22:55:46.242Z,100769.44
2022-08-26T22:58:15.317Z,100774.81
2022-08-26T23:00:43.668Z,100770.13
2022-08-26T23:03:10.954Z,100765.75
2022-08-26T23:05:38.953Z,100770.69
2022-08-26T23:08:07.489Z,100767.56
2022-08-26T23:10:34.381Z,100771.41
2022-08-26T23:13:01.684Z,100777.06
2022-08-26T23:15:28.271Z,100769.25
2022-08-26T23:17:58.571Z,100763.63
2022-08-26T23:20:26.918Z,100769.91
2022-08-26T23:22:54.218Z,100765.75
2022-08-26T23:25:21.796Z,100760.97
2022-08-26T23:27:49.384Z,100759.13
2022-08-26T23:30:20.273Z,100757.47
2022-08-26T23:32:47.499Z,100763.03
2022-08-26T23:35:14.856Z,100760.38
2022-08-26T23:37:46.145Z,100757.09
2022-08-26T23:40:27.933Z,100756.22
2022-08-26T23:42:56.665Z,100755.19
2022-08-26T23:45:24.651Z,100737.72
2022-08-26T23:47:51.789Z,100743.84
2022-08-26T23:50:20.793Z,100755.56
2022-08-26T23:53:06.326Z,100753.00
2022-08-26T23:55:35.225Z,100751.66
2022-08-26T23:58:01.982Z,100751.00
