createdAt,value
2022-10-05T00:00:54.569Z,11.99
2022-10-05T00:03:30.388Z,11.96
2022-10-05T00:06:01.762Z,11.87
2022-10-05T00:08:34.433Z,11.87
2022-10-05T00:11:12.490Z,11.86
2022-10-05T00:13:43.794Z,11.66
2022-10-05T00:16:19.023Z,11.88
2022-10-05T00:18:52.985Z,11.84
2022-10-05T00:21:27.249Z,11.79
2022-10-05T00:24:00.720Z,11.95
2022-10-05T00:26:33.290Z,12.03
2022-10-05T00:29:17.890Z,11.99
2022-10-05T00:31:50.282Z,12.03
2022-10-05T00:34:21.644Z,12.14
2022-10-05T00:36:52.922Z,12.12
2022-10-05T00:39:24.315Z,12.17
2022-10-05T00:42:07.160Z,12.24
2022-10-05T00:44:51.693Z,12.28
2022-10-05T00:47:44.118Z,12.27
2022-10-05T00:50:47.098Z,12.36
2022-10-05T00:53:24.362Z,12.38
2022-10-05T00:56:14.802Z,12.41
2022-10-05T00:59:17.097Z,12.40
2022-10-05T01:02:37.054Z,12.44
2022-10-05T01:05:26.716Z,12.47
2022-10-05T01:08:32.573Z,12.40
2022-10-05T01:11:11.715Z,12.46
2022-10-05T01:13:54.916Z,12.48
2022-10-05T01:16:31.995Z,12.48
2022-10-05T01:19:51.009Z,12.51
2022-10-05T01:22:59.934Z,12.55
2022-10-05T01:25:47.663Z,12.52
2022-10-05T01:28:49.175Z,12.61
2022-10-05T01:31:40.837Z,12.65
2022-10-05T01:34:25.836Z,12.64
2022-10-05T01:37:14.199Z,12.71
2022-10-05T01:40:00.619Z,12.76
2022-10-05T01:42:31.844Z,12.79
2022-10-05T01:45:14.569Z,12.82
2022-10-05T01:47:49.965Z,12.82
2022-10-05T01:50:33.997Z,12.83
2022-10-05T01:53:26.875Z,12.77
2022-10-05T01:56:11.130Z,12.83
2022-10-05T01:59:03.477Z,12.80
2022-10-05T02:01:43.781Z,12.76
2022-10-05T02:04:56.461Z,12.73
2022-10-05T02:07:23.460Z,12.79
2022-10-05T02:10:11.406Z,12.80
2022-10-05T02:12:44.281Z,12.82
2022-10-05T02:15:22.950Z,12.93
2022-10-05T02:18:03.177Z,12.93
2022-10-05T02:20:37.833Z,13.05
2022-10-05T02:23:14.510Z,13.02
2022-10-05T02:25:49.316Z,13.15
2022-10-05T02:28:30.614Z,13.16
2022-10-05T02:31:08.787Z,13.17
2022-10-05T02:33:40.456Z,13.22
2022-10-05T02:36:19.680Z,13.27
2022-10-05T02:39:19.829Z,13.29
2022-10-05T02:42:16.205Z,13.29
2022-10-05T02:45:09.258Z,13.26
2022-10-05T02:47:43.172Z,13.24
2022-10-05T02:50:26.868Z,13.07
2022-10-05T02:53:15.731Z,13.24
2022-10-05T02:56:17.871Z,13.24
2022-10-05T02:58:59.738Z,13.23
2022-10-05T03:01:40.844Z,13.25
2022-10-05T03:04:41.256Z,13.25
2022-10-05T03:07:32.318Z,13.26
2022-10-05T03:10:14.619Z,13.19
2022-10-05T03:13:00.857Z,13.25
2022-10-05T03:15:48.039Z,13.28
2022-10-05T03:18:40.444Z,13.32
2022-10-05T03:21:40.660Z,13.34
2022-10-05T03:24:36.874Z,13.31
2022-10-05T03:27:36.344Z,13.39
2022-10-05T03:30:16.443Z,13.41
2022-10-05T03:33:12.371Z,13.44
2022-10-05T03:35:49.642Z,13.46
2022-10-05T03:38:43.004Z,13.49
2022-10-05T03:41:24.163Z,13.46
2022-10-05T03:44:01.530Z,13.53
2022-10-05T03:46:48.321Z,13.56
2022-10-05T03:49:39.654Z,13.59
2022-10-05T03:52:18.718Z,13.56
2022-10-05T03:55:03.639Z,13.61
2022-10-05T03:57:38.789Z,13.61
2022-10-05T04:00:14.981Z,13.64
2022-10-05T04:03:01.377Z,13.67
2022-10-05T04:05:43.477Z,13.66
2022-10-05T04:08:28.046Z,13.61
2022-10-05T04:11:08.542Z,13.66
2022-10-05T04:13:46.454Z,13.62
2022-10-05T04:16:47.405Z,13.72
2022-10-05T04:19:37.151Z,13.74
2022-10-05T04:22:21.755Z,13.73
2022-10-05T04:25:01.566Z,13.73
2022-10-05T04:27:39.190Z,13.77
2022-10-05T04:30:17.510Z,13.80
2022-10-05T04:32:57.356Z,13.83
2022-10-05T04:35:57.872Z,13.83
2022-10-05T04:38:46.148Z,13.84
2022-10-05T04:41:45.658Z,13.84
2022-10-05T04:44:23.102Z,13.82
2022-10-05T04:47:22.024Z,13.81
2022-10-05T04:50:24.841Z,13.79
2022-10-05T04:53:13.060Z,13.72
2022-10-05T04:56:05.847Z,13.76
2022-10-05T04:58:43.822Z,13.73
2022-10-05T05:01:47.506Z,13.78
2022-10-05T05:04:33.202Z,13.78
2022-10-05T05:07:26.377Z,13.78
2022-10-05T05:10:36.563Z,13.80
2022-10-05T05:13:15.646Z,13.82
2022-10-05T05:16:01.029Z,13.81
2022-10-05T05:18:51.106Z,13.84
2022-10-05T05:21:32.919Z,13.86
2022-10-05T05:24:56.682Z,13.82
2022-10-05T05:27:40.706Z,13.88
2022-10-05T05:30:24.581Z,13.87
2022-10-05T05:33:18.460Z,13.81
2022-10-05T05:36:05.474Z,13.82
2022-10-05T05:38:54.848Z,13.87
2022-10-05T05:41:38.818Z,13.77
2022-10-05T05:44:10.085Z,13.81
2022-10-05T05:47:04.740Z,13.80
2022-10-05T05:50:07.245Z,13.79
2022-10-05T05:52:45.887Z,13.77
2022-10-05T05:55:32.898Z,13.72
2022-10-05T05:58:13.465Z,13.75
2022-10-05T06:01:25.032Z,13.76
2022-10-05T06:04:10.838Z,13.74
2022-10-05T06:06:53.934Z,13.83
2022-10-05T06:09:31.137Z,13.86
2022-10-05T06:12:23.473Z,13.88
2022-10-05T06:15:12.075Z,13.88
2022-10-05T06:17:52.570Z,13.84
2022-10-05T06:20:41.623Z,13.89
2022-10-05T06:23:29.719Z,13.87
2022-10-05T06:26:30.555Z,13.91
2022-10-05T06:29:05.731Z,13.95
2022-10-05T06:31:58.727Z,13.99
2022-10-05T06:34:55.751Z,14.08
2022-10-05T06:37:45.988Z,14.14
2022-10-05T06:40:30.098Z,14.18
2022-10-05T06:43:20.174Z,14.29
2022-10-05T06:46:07.117Z,14.36
2022-10-05T06:48:57.937Z,14.49
2022-10-05T06:51:49.668Z,14.60
2022-10-05T06:54:59.454Z,14.71
2022-10-05T06:57:50.640Z,14.81
2022-10-05T07:00:32.020Z,14.79
2022-10-05T07:03:27.629Z,14.79
2022-10-05T07:06:44.916Z,14.98
2022-10-05T07:09:56.349Z,14.97
2022-10-05T07:12:49.685Z,15.05
2022-10-05T07:15:41.906Z,15.13
2022-10-05T07:18:25.311Z,15.19
2022-10-05T07:21:39.474Z,15.26
2022-10-05T07:24:33.791Z,15.31
2022-10-05T07:27:17.157Z,15.38
2022-10-05T07:30:11.018Z,15.42
2022-10-05T07:32:56.656Z,15.47
2022-10-05T07:36:11.657Z,15.51
2022-10-05T07:38:46.309Z,15.62
2022-10-05T07:41:25.487Z,15.67
2022-10-05T07:44:12.923Z,15.64
2022-10-05T07:46:58.487Z,15.64
2022-10-05T07:50:14.412Z,15.70
2022-10-05T07:53:15.318Z,15.67
2022-10-05T07:55:52.344Z,15.62
2022-10-05T07:58:34.604Z,15.62
2022-10-05T08:01:27.603Z,15.68
2022-10-05T08:04:25.925Z,15.64
2022-10-05T08:07:02.284Z,15.65
2022-10-05T08:09:55.370Z,15.64
2022-10-05T08:12:48.646Z,15.65
2022-10-05T08:15:25.607Z,15.66
2022-10-05T08:18:04.317Z,15.70
2022-10-05T08:20:47.110Z,15.89
2022-10-05T08:23:42.986Z,16.07
2022-10-05T08:26:19.069Z,16.26
2022-10-05T08:29:12.929Z,16.41
2022-10-05T08:31:49.922Z,16.40
2022-10-05T08:34:45.728Z,16.32
2022-10-05T08:37:23.462Z,16.27
2022-10-05T08:40:22.606Z,16.21
2022-10-05T08:43:05.849Z,16.17
2022-10-05T08:46:08.230Z,16.27
2022-10-05T08:48:58.058Z,16.40
2022-10-05T08:52:06.218Z,16.52
2022-10-05T08:54:46.619Z,16.63
2022-10-05T08:57:46.459Z,16.75
2022-10-05T09:00:37.049Z,16.83
2022-10-05T09:03:23.820Z,16.97
2022-10-05T09:06:06.102Z,17.07
2022-10-05T09:08:51.247Z,17.14
2022-10-05T09:11:41.871Z,17.23
2022-10-05T09:15:07.188Z,17.34
2022-10-05T09:18:19.845Z,17.44
2022-10-05T09:20:55.414Z,17.46
2022-10-05T09:23:29.778Z,17.54
2022-10-05T09:26:08.863Z,17.60
2022-10-05T09:29:14.203Z,17.68
2022-10-05T09:32:06.506Z,17.65
2022-10-05T09:35:17.027Z,17.70
2022-10-05T09:37:51.318Z,17.74
2022-10-05T09:40:31.361Z,17.76
2022-10-05T09:43:27.794Z,17.73
2022-10-05T09:46:31.627Z,17.65
2022-10-05T09:49:06.037Z,17.59
2022-10-05T09:51:59.868Z,17.51
2022-10-05T09:54:47.425Z,17.58
2022-10-05T09:57:39.782Z,17.67
2022-10-05T10:00:22.846Z,17.68
2022-10-05T10:03:24.354Z,17.72
2022-10-05T10:06:01.184Z,17.65
2022-10-05T10:08:46.205Z,17.59
2022-10-05T10:11:39.623Z,17.54
2022-10-05T10:14:16.676Z,17.49
2022-10-05T10:17:06.799Z,17.48
2022-10-05T10:20:06.219Z,17.50
2022-10-05T10:23:04.569Z,17.47
2022-10-05T10:25:47.900Z,17.51
2022-10-05T10:29:12.260Z,17.51
2022-10-05T10:31:58.043Z,17.50
2022-10-05T10:35:04.481Z,17.56
2022-10-05T10:38:05.894Z,17.60
2022-10-05T10:41:14.922Z,17.55
2022-10-05T10:44:16.665Z,17.65
2022-10-05T10:47:17.717Z,17.71
2022-10-05T10:50:28.246Z,17.72
2022-10-05T10:53:24.282Z,17.85
2022-10-05T10:56:28.831Z,17.87
2022-10-05T10:59:46.055Z,18.02
2022-10-05T11:02:46.428Z,18.03
2022-10-05T11:05:25.889Z,18.05
2022-10-05T11:08:34.745Z,18.02
2022-10-05T11:11:27.172Z,17.95
2022-10-05T11:14:24.058Z,18.09
2022-10-05T11:17:23.307Z,18.11
2022-10-05T11:20:20.306Z,18.25
2022-10-05T11:22:58.634Z,18.39
2022-10-05T11:25:50.066Z,18.34
2022-10-05T11:28:43.298Z,18.34
2022-10-05T11:31:30.315Z,18.41
2022-10-05T11:34:29.199Z,18.55
2022-10-05T11:37:36.116Z,18.58
2022-10-05T11:40:28.680Z,18.61
2022-10-05T11:43:25.031Z,18.71
2022-10-05T11:45:59.436Z,18.79
2022-10-05T11:48:55.671Z,18.85
2022-10-05T11:51:55.026Z,18.93
2022-10-05T11:54:38.296Z,19.02
2022-10-05T11:57:28.755Z,19.07
2022-10-05T12:00:16.380Z,19.05
2022-10-05T12:03:11.014Z,19.12
2022-10-05T12:05:50.818Z,19.08
2022-10-05T12:08:48.481Z,19.12
2022-10-05T12:11:49.494Z,19.16
2022-10-05T12:14:49.233Z,19.18
2022-10-05T12:17:20.502Z,19.30
2022-10-05T12:20:10.662Z,19.34
2022-10-05T12:22:48.157Z,19.38
2022-10-05T12:25:29.007Z,19.43
2022-10-05T12:28:10.479Z,19.41
2022-10-05T12:31:09.310Z,19.44
2022-10-05T12:34:11.375Z,19.43
2022-10-05T12:37:05.986Z,19.51
2022-10-05T12:39:59.602Z,19.55
2022-10-05T12:42:50.738Z,19.66
2022-10-05T12:45:34.031Z,19.74
2022-10-05T12:48:34.868Z,19.77
2022-10-05T12:51:25.360Z,19.73
2022-10-05T12:54:08.956Z,19.75
2022-10-05T12:56:58.013Z,19.80
2022-10-05T12:59:40.290Z,19.82
2022-10-05T13:02:38.906Z,19.81
2022-10-05T13:05:10.123Z,19.84
2022-10-05T13:08:18.945Z,19.82
2022-10-05T13:11:15.136Z,19.70
2022-10-05T13:13:57.547Z,19.74
2022-10-05T13:16:51.268Z,19.84
2022-10-05T13:19:41.950Z,19.85
2022-10-05T13:22:25.010Z,20.06
2022-10-05T13:25:17.401Z,20.11
2022-10-05T13:28:02.193Z,20.01
2022-10-05T13:30:34.855Z,20.01
2022-10-05T13:33:24.902Z,20.02
2022-10-05T13:36:04.940Z,20.00
2022-10-05T13:38:51.670Z,20.01
2022-10-05T13:41:43.672Z,20.07
2022-10-05T13:44:26.901Z,20.10
2022-10-05T13:47:09.135Z,20.11
2022-10-05T13:50:02.259Z,20.09
2022-10-05T13:52:47.522Z,20.11
2022-10-05T13:55:45.590Z,20.11
2022-10-05T13:58:39.200Z,20.07
2022-10-05T14:01:35.206Z,20.07
2022-10-05T14:04:16.825Z,19.98
2022-10-05T14:06:48.972Z,20.24
2022-10-05T14:09:20.181Z,20.35
2022-10-05T14:12:13.315Z,20.30
2022-10-05T14:14:52.957Z,20.28
2022-10-05T14:17:33.325Z,20.24
2022-10-05T14:20:33.178Z,20.18
2022-10-05T14:23:17.355Z,20.14
2022-10-05T14:25:54.116Z,20.03
2022-10-05T14:28:31.970Z,20.07
2022-10-05T14:31:13.840Z,20.03
2022-10-05T14:33:45.714Z,19.99
2022-10-05T14:36:34.586Z,19.94
2022-10-05T14:39:12.985Z,19.91
2022-10-05T14:41:48.938Z,19.91
2022-10-05T14:44:28.554Z,19.93
2022-10-05T14:47:16.293Z,19.88
2022-10-05T14:49:50.429Z,19.87
2022-10-05T14:52:32.585Z,19.87
2022-10-05T14:55:10.855Z,19.88
2022-10-05T14:58:16.218Z,19.85
2022-10-05T15:01:07.262Z,19.77
2022-10-05T15:03:46.592Z,19.80
2022-10-05T15:06:37.244Z,19.77
2022-10-05T15:09:34.772Z,19.72
2022-10-05T15:12:06.061Z,19.71
2022-10-05T15:14:42.860Z,19.69
2022-10-05T15:17:20.105Z,19.65
2022-10-05T15:20:18.448Z,19.65
2022-10-05T15:23:05.922Z,19.64
2022-10-05T15:25:49.982Z,19.57
2022-10-05T15:28:48.255Z,19.58
2022-10-05T15:31:31.121Z,19.55
2022-10-05T15:34:22.193Z,19.46
2022-10-05T15:37:24.634Z,19.47
2022-10-05T15:39:59.600Z,19.44
2022-10-05T15:42:39.084Z,19.43
2022-10-05T15:45:25.736Z,19.42
2022-10-05T15:48:07.522Z,19.39
2022-10-05T15:50:55.329Z,19.35
2022-10-05T15:53:35.725Z,19.30
2022-10-05T15:56:09.709Z,19.24
2022-10-05T15:59:06.875Z,19.14
2022-10-05T16:01:48.783Z,19.00
2022-10-05T16:04:30.044Z,18.85
2022-10-05T16:07:21.485Z,18.67
2022-10-05T16:10:21.371Z,18.43
2022-10-05T16:12:52.729Z,18.35
2022-10-05T16:15:33.820Z,18.20
2022-10-05T16:18:14.067Z,18.10
2022-10-05T16:20:53.558Z,17.98
2022-10-05T16:23:49.421Z,17.87
2022-10-05T16:26:41.706Z,17.73
2022-10-05T16:29:32.839Z,17.59
2022-10-05T16:32:13.864Z,17.46
2022-10-05T16:35:04.046Z,17.28
2022-10-05T16:38:00.242Z,17.22
2022-10-05T16:40:57.254Z,17.10
2022-10-05T16:43:49.164Z,16.95
2022-10-05T16:46:35.491Z,16.84
2022-10-05T16:49:28.229Z,16.77
2022-10-05T16:52:01.593Z,16.68
2022-10-05T16:54:48.735Z,16.58
2022-10-05T16:57:23.592Z,16.44
2022-10-05T17:00:24.111Z,16.41
2022-10-05T17:03:15.291Z,16.32
2022-10-05T17:06:10.804Z,16.26
2022-10-05T17:09:01.039Z,16.19
2022-10-05T17:11:42.734Z,16.12
2022-10-05T17:14:43.238Z,16.25
2022-10-05T17:17:20.611Z,16.33
2022-10-05T17:20:03.332Z,16.38
2022-10-05T17:22:48.409Z,16.34
2022-10-05T17:25:57.072Z,16.48
2022-10-05T17:28:41.659Z,16.47
2022-10-05T17:31:22.001Z,16.37
2022-10-05T17:33:59.400Z,16.31
2022-10-05T17:36:49.393Z,16.20
2022-10-05T17:39:22.655Z,16.09
2022-10-05T17:42:25.946Z,16.09
2022-10-05T17:45:31.173Z,16.12
2022-10-05T17:48:05.454Z,16.16
2022-10-05T17:51:04.633Z,16.20
2022-10-05T17:53:55.952Z,16.25
2022-10-05T17:56:27.838Z,16.29
2022-10-05T17:59:02.623Z,16.32
2022-10-05T18:01:39.277Z,16.33
2022-10-05T18:04:13.713Z,16.35
2022-10-05T18:06:58.922Z,16.37
2022-10-05T18:09:34.322Z,16.41
2022-10-05T18:12:26.387Z,16.45
2022-10-05T18:15:01.464Z,16.48
2022-10-05T18:17:37.430Z,16.51
2022-10-05T18:20:23.738Z,16.54
2022-10-05T18:23:01.076Z,16.56
2022-10-05T18:25:52.541Z,16.58
2022-10-05T18:28:52.817Z,16.58
2022-10-05T18:31:41.797Z,16.55
2022-10-05T18:34:35.794Z,16.58
2022-10-05T18:37:15.427Z,16.59
2022-10-05T18:40:08.528Z,16.60
2022-10-05T18:43:06.838Z,16.63
2022-10-05T18:45:47.029Z,16.62
2022-10-05T18:48:48.396Z,16.61
2022-10-05T18:51:41.917Z,16.64
2022-10-05T18:54:28.179Z,16.67
2022-10-05T18:57:21.280Z,16.62
2022-10-05T19:00:02.881Z,16.73
2022-10-05T19:02:57.014Z,16.74
2022-10-05T19:05:51.278Z,16.68
2022-10-05T19:08:43.551Z,16.60
2022-10-05T19:11:27.827Z,16.59
2022-10-05T19:14:24.122Z,16.62
2022-10-05T19:17:20.700Z,16.62
2022-10-05T19:20:01.478Z,16.56
2022-10-05T19:22:52.813Z,16.51
2022-10-05T19:25:44.312Z,16.50
2022-10-05T19:28:33.076Z,16.42
2022-10-05T19:31:26.287Z,16.32
2022-10-05T19:34:19.052Z,16.26
2022-10-05T19:36:59.070Z,16.23
2022-10-05T19:39:57.618Z,16.19
2022-10-05T19:42:45.025Z,16.20
2022-10-05T19:45:22.671Z,16.29
2022-10-05T19:48:13.751Z,16.37
2022-10-05T19:50:57.290Z,16.47
2022-10-05T19:53:36.983Z,16.57
2022-10-05T19:56:26.412Z,16.69
2022-10-05T19:59:10.702Z,16.79
2022-10-05T20:01:47.987Z,16.89
2022-10-05T20:04:37.838Z,16.93
2022-10-05T20:07:15.618Z,17.03
2022-10-05T20:09:54.422Z,17.10
2022-10-05T20:12:51.704Z,17.15
2022-10-05T20:15:47.920Z,17.20
2022-10-05T20:19:02.579Z,17.25
2022-10-05T20:21:46.261Z,17.29
2022-10-05T20:24:26.216Z,17.33
2022-10-05T20:27:05.687Z,17.39
2022-10-05T20:29:39.241Z,17.45
2022-10-05T20:32:17.606Z,17.50
2022-10-05T20:34:49.289Z,17.53
2022-10-05T20:37:20.582Z,17.54
2022-10-05T20:39:51.869Z,17.43
2022-10-05T20:42:23.723Z,17.43
2022-10-05T20:44:57.212Z,17.41
2022-10-05T20:47:28.697Z,17.50
2022-10-05T20:50:00.877Z,17.60
2022-10-05T20:52:32.133Z,17.68
2022-10-05T20:55:08.819Z,17.75
2022-10-05T20:57:42.151Z,17.77
2022-10-05T21:00:13.866Z,17.83
2022-10-05T21:02:46.754Z,17.88
2022-10-05T21:05:18.213Z,17.92
2022-10-05T21:07:49.584Z,17.92
2022-10-05T21:10:21.194Z,17.89
2022-10-05T21:12:52.588Z,17.89
2022-10-05T21:15:23.965Z,17.88
2022-10-05T21:17:56.514Z,17.91
2022-10-05T21:20:27.785Z,17.90
2022-10-05T21:22:59.044Z,17.81
2022-10-05T21:25:30.284Z,17.79
2022-10-05T21:28:02.567Z,17.81
2022-10-05T21:30:33.877Z,17.78
2022-10-05T21:33:05.138Z,17.72
2022-10-05T21:35:36.496Z,17.72
2022-10-05T21:38:07.943Z,17.77
2022-10-05T21:40:39.315Z,17.81
2022-10-05T21:43:11.139Z,17.79
2022-10-05T21:45:43.921Z,17.83
2022-10-05T21:48:16.417Z,17.76
2022-10-05T21:50:47.772Z,17.75
2022-10-05T21:53:22.725Z,17.81
2022-10-05T21:55:54.229Z,17.76
2022-10-05T21:58:27.618Z,17.77
2022-10-05T22:00:59.125Z,17.79
2022-10-05T22:03:30.486Z,17.74
2022-10-05T22:06:03.566Z,17.77
2022-10-05T22:08:35.217Z,17.80
2022-10-05T22:11:17.825Z,17.83
2022-10-05T22:13:50.945Z,17.82
2022-10-05T22:16:23.798Z,17.82
2022-10-05T22:18:55.146Z,17.86
2022-10-05T22:21:26.424Z,17.86
2022-10-05T22:23:57.794Z,17.88
2022-10-05T22:26:29.658Z,17.85
2022-10-05T22:29:02.257Z,17.89
2022-10-05T22:31:33.792Z,17.89
2022-10-05T22:34:05.222Z,17.89
2022-10-05T22:36:37.221Z,17.87
2022-10-05T22:39:08.558Z,17.92
2022-10-05T22:41:39.860Z,17.87
2022-10-05T22:44:11.217Z,17.85
2022-10-05T22:46:43.099Z,17.90
2022-10-05T22:49:14.429Z,17.90
2022-10-05T22:51:45.729Z,17.89
2022-10-05T22:54:17.661Z,17.91
2022-10-05T22:56:48.967Z,17.87
2022-10-05T22:59:20.294Z,17.79
2022-10-05T23:01:51.690Z,17.66
2022-10-05T23:04:23.242Z,17.57
2022-10-05T23:06:54.686Z,17.45
2022-10-05T23:09:26.020Z,17.17
2022-10-05T23:11:58.047Z,16.99
2022-10-05T23:14:30.698Z,16.66
2022-10-05T23:17:02.062Z,16.34
2022-10-05T23:19:33.341Z,16.13
2022-10-05T23:22:04.698Z,15.91
2022-10-05T23:24:35.975Z,15.73
2022-10-05T23:27:07.232Z,15.61
2022-10-05T23:29:38.492Z,15.53
2022-10-05T23:32:09.916Z,15.46
2022-10-05T23:34:41.166Z,15.35
2022-10-05T23:37:13.446Z,15.34
2022-10-05T23:39:44.724Z,15.40
2022-10-05T23:42:15.963Z,15.40
2022-10-05T23:44:47.278Z,15.39
2022-10-05T23:47:18.621Z,15.41
2022-10-05T23:49:49.919Z,15.35
2022-10-05T23:52:21.243Z,15.43
2022-10-05T23:54:52.608Z,15.43
2022-10-05T23:57:23.906Z,15.44
2022-10-05T23:59:56.184Z,15.45
