createdAt,value
2016-10-25T00:00:10.466Z,0
2016-10-25T00:01:24.109Z,0
2016-10-25T00:02:37.142Z,0
2016-10-25T00:03:50.816Z,0
2016-10-25T00:05:04.328Z,0
2016-10-25T00:06:17.894Z,0
2016-10-25T00:07:31.515Z,0
2016-10-25T00:08:44.803Z,0
2016-10-25T00:09:58.030Z,0
2016-10-25T00:11:11.063Z,0
2016-10-25T00:12:24.136Z,0
2016-10-25T00:13:37.730Z,0
2016-10-25T00:14:50.750Z,0
2016-10-25T00:16:04.054Z,0
2016-10-25T00:17:17.622Z,0
2016-10-25T00:18:30.699Z,0
2016-10-25T00:19:44.188Z,0
2016-10-25T00:20:57.734Z,0
2016-10-25T00:22:10.821Z,0
2016-10-25T00:23:23.810Z,0
2016-10-25T00:24:37.349Z,0
2016-10-25T00:25:50.840Z,0
2016-10-25T00:27:04.426Z,0
2016-10-25T00:28:16.964Z,0
2016-10-25T00:29:30.764Z,0
2016-10-25T00:30:44.261Z,0
2016-10-25T00:31:57.239Z,0
2016-10-25T00:33:10.315Z,0
2016-10-25T00:34:23.657Z,0
2016-10-25T00:35:36.709Z,0
2016-10-25T00:36:50.366Z,0
2016-10-25T00:38:04.171Z,0
2016-10-25T00:39:17.718Z,0
2016-10-25T00:40:31.310Z,0
2016-10-25T00:41:44.859Z,0
2016-10-25T00:42:58.443Z,0
2016-10-25T00:44:12.013Z,0
2016-10-25T00:45:25.515Z,0
2016-10-25T00:46:39.077Z,0
2016-10-25T00:47:52.916Z,0
2016-10-25T00:49:06.478Z,0
2016-10-25T00:50:20.274Z,0
2016-10-25T00:51:32.881Z,0
2016-10-25T00:52:46.490Z,0
2016-10-25T00:54:00.631Z,0
2016-10-25T00:55:14.212Z,0
2016-10-25T00:56:27.791Z,0
2016-10-25T00:57:41.381Z,0
2016-10-25T00:58:54.893Z,0
2016-10-25T01:00:08.479Z,0
2016-10-25T01:01:21.550Z,0
2016-10-25T01:02:35.150Z,0
2016-10-25T01:03:48.687Z,0
2016-10-25T01:05:02.268Z,0
2016-10-25T01:06:15.892Z,0
2016-10-25T01:07:29.465Z,0
2016-10-25T01:08:42.950Z,0
2016-10-25T01:09:56.561Z,0
2016-10-25T01:11:10.120Z,0
2016-10-25T01:12:23.729Z,0
2016-10-25T01:13:37.397Z,0
2016-10-25T01:14:50.947Z,0
2016-10-25T01:16:04.451Z,0
2016-10-25T01:17:17.959Z,0
2016-10-25T01:18:31.534Z,0
2016-10-25T01:19:45.149Z,0
2016-10-25T01:20:59.193Z,0
2016-10-25T01:22:12.428Z,0
2016-10-25T01:23:26.368Z,0
2016-10-25T01:24:39.890Z,0
2016-10-25T01:25:53.184Z,0
2016-10-25T01:27:06.193Z,0
2016-10-25T01:28:20.069Z,0
2016-10-25T01:29:33.067Z,0
2016-10-25T01:30:46.578Z,0
2016-10-25T01:32:00.226Z,0
2016-10-25T01:33:13.776Z,0
2016-10-25T01:34:26.776Z,0
2016-10-25T01:35:40.359Z,0
2016-10-25T01:36:53.255Z,0
2016-10-25T01:38:06.337Z,0
2016-10-25T01:39:20.067Z,0
2016-10-25T01:40:33.622Z,0
2016-10-25T01:41:47.214Z,0
2016-10-25T01:43:00.269Z,0
2016-10-25T01:44:13.833Z,0
2016-10-25T01:45:27.069Z,0
2016-10-25T01:46:40.692Z,0
2016-10-25T01:47:54.248Z,0
2016-10-25T01:49:07.356Z,0
2016-10-25T01:50:20.942Z,0
2016-10-25T01:51:34.568Z,0
2016-10-25T01:52:47.853Z,0
2016-10-25T01:54:00.919Z,0
2016-10-25T01:55:14.220Z,0
2016-10-25T01:56:27.273Z,0
2016-10-25T01:57:40.788Z,0
2016-10-25T01:58:53.882Z,0
2016-10-25T02:00:07.512Z,0
2016-10-25T02:01:20.581Z,0
2016-10-25T02:02:33.057Z,0
2016-10-25T02:03:46.608Z,0
2016-10-25T02:05:00.218Z,0
2016-10-25T02:06:13.275Z,0
2016-10-25T02:07:26.780Z,0
2016-10-25T02:08:39.848Z,0
2016-10-25T02:09:53.397Z,0
2016-10-25T02:11:06.458Z,0
2016-10-25T02:12:20.271Z,0
2016-10-25T02:13:32.704Z,0
2016-10-25T02:14:46.208Z,0
2016-10-25T02:15:59.756Z,0
2016-10-25T02:17:12.223Z,0
2016-10-25T02:18:24.819Z,0
2016-10-25T02:19:38.387Z,0
2016-10-25T02:20:51.972Z,0
2016-10-25T02:22:05.473Z,0
2016-10-25T02:23:19.017Z,0
2016-10-25T02:24:32.612Z,0
2016-10-25T02:25:46.084Z,0
2016-10-25T02:26:59.830Z,0
2016-10-25T02:28:12.841Z,0
2016-10-25T02:29:26.037Z,0
2016-10-25T02:30:39.586Z,0
2016-10-25T02:31:52.565Z,0
2016-10-25T02:33:06.092Z,0
2016-10-25T02:34:19.628Z,0
2016-10-25T02:35:33.167Z,0
2016-10-25T02:36:46.763Z,0
2016-10-25T02:37:59.744Z,0
2016-10-25T02:39:12.791Z,0
2016-10-25T02:40:25.814Z,0
2016-10-25T02:41:39.374Z,0
2016-10-25T02:42:53.478Z,0
2016-10-25T02:44:07.037Z,0
2016-10-25T02:45:20.526Z,0
2016-10-25T02:46:34.083Z,0
2016-10-25T02:47:47.090Z,0
2016-10-25T02:49:00.844Z,0
2016-10-25T02:50:14.398Z,0
2016-10-25T02:51:27.956Z,0
2016-10-25T02:52:41.601Z,0
2016-10-25T02:53:55.138Z,0
2016-10-25T02:55:08.700Z,0
2016-10-25T02:56:22.231Z,0
2016-10-25T02:57:35.820Z,0
2016-10-25T02:58:49.334Z,0
2016-10-25T03:00:02.816Z,0
2016-10-25T03:01:15.774Z,0
2016-10-25T03:02:29.611Z,0
2016-10-25T03:03:43.161Z,0
2016-10-25T03:04:56.642Z,0
2016-10-25T03:06:09.958Z,0
2016-10-25T03:07:23.534Z,0
2016-10-25T03:08:37.044Z,0
2016-10-25T03:09:50.705Z,0
2016-10-25T03:11:04.256Z,0
2016-10-25T03:12:17.814Z,0
2016-10-25T03:13:31.317Z,0
2016-10-25T03:14:44.948Z,0
2016-10-25T03:15:58.424Z,0
2016-10-25T03:17:11.970Z,0
2016-10-25T03:18:25.197Z,0
2016-10-25T03:19:38.735Z,0
2016-10-25T03:20:52.288Z,0
2016-10-25T03:22:05.827Z,0
2016-10-25T03:23:19.337Z,0
2016-10-25T03:24:32.887Z,0
2016-10-25T03:25:46.440Z,0
2016-10-25T03:26:59.956Z,0
2016-10-25T03:28:13.567Z,0
2016-10-25T03:29:27.134Z,0
2016-10-25T03:30:40.700Z,0
2016-10-25T03:31:53.748Z,0
2016-10-25T03:33:07.354Z,0
2016-10-25T03:34:20.848Z,0
2016-10-25T03:35:34.393Z,0
2016-10-25T03:36:47.378Z,0
2016-10-25T03:38:00.932Z,0
2016-10-25T03:39:13.959Z,0
2016-10-25T03:40:27.020Z,0
2016-10-25T03:41:39.960Z,0
2016-10-25T03:42:53.540Z,0
2016-10-25T03:44:07.109Z,0
2016-10-25T03:45:20.365Z,0
2016-10-25T03:46:32.827Z,0
2016-10-25T03:47:46.373Z,0
2016-10-25T03:48:59.738Z,0
2016-10-25T03:50:12.451Z,0
2016-10-25T03:51:26.014Z,0
2016-10-25T03:52:39.567Z,0
2016-10-25T03:53:53.560Z,0
2016-10-25T03:55:06.593Z,0
2016-10-25T03:56:19.693Z,0
2016-10-25T03:57:33.293Z,0
2016-10-25T03:58:46.891Z,0
2016-10-25T04:00:00.885Z,0
2016-10-25T04:01:14.458Z,0
2016-10-25T04:02:28.107Z,0
2016-10-25T04:03:41.638Z,0
2016-10-25T04:04:55.245Z,0
2016-10-25T04:06:08.924Z,0
2016-10-25T04:07:22.448Z,0
2016-10-25T04:08:36.035Z,0
2016-10-25T04:09:49.531Z,0
2016-10-25T04:11:02.343Z,0
2016-10-25T04:12:15.867Z,0
2016-10-25T04:13:29.737Z,0
2016-10-25T04:14:43.234Z,0
2016-10-25T04:15:56.854Z,0
2016-10-25T04:17:10.435Z,0
2016-10-25T04:18:23.723Z,0
2016-10-25T04:19:36.725Z,0
2016-10-25T04:20:50.549Z,0
2016-10-25T04:22:04.140Z,0
2016-10-25T04:23:17.730Z,0
2016-10-25T04:24:31.221Z,0
2016-10-25T04:25:44.715Z,0
2016-10-25T04:26:58.328Z,0
2016-10-25T04:28:11.990Z,0
2016-10-25T04:29:25.553Z,0
2016-10-25T04:30:39.039Z,0
2016-10-25T04:31:52.549Z,0
2016-10-25T04:33:05.607Z,0
2016-10-25T04:34:19.165Z,0
2016-10-25T04:35:32.955Z,0
2016-10-25T04:36:45.801Z,0
2016-10-25T04:37:59.934Z,0
2016-10-25T04:39:13.531Z,0
2016-10-25T04:40:27.110Z,0
2016-10-25T04:41:40.669Z,0
2016-10-25T04:42:54.248Z,0
2016-10-25T04:44:07.879Z,0
2016-10-25T04:45:21.441Z,0
2016-10-25T04:46:34.963Z,0
2016-10-25T04:47:48.461Z,0
2016-10-25T04:49:02.088Z,0
2016-10-25T04:50:15.070Z,0
2016-10-25T04:51:28.563Z,0
2016-10-25T04:52:42.086Z,0
2016-10-25T04:53:55.614Z,0
2016-10-25T04:55:09.166Z,0
2016-10-25T04:56:22.678Z,0
2016-10-25T04:57:36.228Z,0
2016-10-25T04:58:49.791Z,0
2016-10-25T05:00:02.330Z,0
2016-10-25T05:01:15.823Z,0
2016-10-25T05:02:28.895Z,0
2016-10-25T05:03:42.448Z,0
2016-10-25T05:04:56.068Z,0
2016-10-25T05:06:09.591Z,0
2016-10-25T05:07:23.601Z,0
2016-10-25T05:08:37.144Z,0
2016-10-25T05:09:50.420Z,0
2016-10-25T05:11:04.204Z,0
2016-10-25T05:12:17.779Z,0
2016-10-25T05:13:31.426Z,0
2016-10-25T05:14:44.227Z,0
2016-10-25T05:15:57.839Z,0
2016-10-25T05:17:11.432Z,0
2016-10-25T05:18:24.970Z,0
2016-10-25T05:19:37.930Z,0
2016-10-25T05:20:51.519Z,0
2016-10-25T05:22:05.068Z,0
2016-10-25T05:23:18.122Z,0
2016-10-25T05:24:31.708Z,0
2016-10-25T05:25:44.808Z,0
2016-10-25T05:26:57.833Z,0
2016-10-25T05:28:11.435Z,0
2016-10-25T05:29:25.021Z,0
2016-10-25T05:30:38.659Z,0
2016-10-25T05:31:52.228Z,0
2016-10-25T05:33:05.859Z,0
2016-10-25T05:34:19.300Z,0
2016-10-25T05:35:32.972Z,0
2016-10-25T05:36:46.570Z,0
2016-10-25T05:38:00.069Z,0
2016-10-25T05:39:13.099Z,0
2016-10-25T05:40:27.219Z,0
2016-10-25T05:41:40.783Z,0
2016-10-25T05:42:54.261Z,0
2016-10-25T05:44:07.774Z,0
2016-10-25T05:45:21.256Z,0
2016-10-25T05:46:34.798Z,0
2016-10-25T05:47:48.428Z,0
2016-10-25T05:49:02.017Z,0
2016-10-25T05:50:15.046Z,0
2016-10-25T05:51:28.054Z,0
2016-10-25T05:52:40.560Z,0
2016-10-25T05:53:54.116Z,0
2016-10-25T05:55:07.703Z,0
2016-10-25T05:56:21.262Z,0
2016-10-25T05:57:34.904Z,0
2016-10-25T05:58:48.439Z,0
2016-10-25T06:00:02.027Z,0
2016-10-25T06:01:15.652Z,0
2016-10-25T06:02:29.169Z,0
2016-10-25T06:03:42.767Z,0
2016-10-25T06:04:56.737Z,0
2016-10-25T06:06:09.788Z,0
2016-10-25T06:07:22.274Z,0
2016-10-25T06:08:35.854Z,0
2016-10-25T06:09:48.650Z,0
2016-10-25T06:11:02.201Z,0
2016-10-25T06:12:15.765Z,0
2016-10-25T06:13:29.867Z,0
2016-10-25T06:14:42.883Z,0
2016-10-25T06:15:56.753Z,0
2016-10-25T06:17:09.978Z,0
2016-10-25T06:18:23.745Z,0
2016-10-25T06:19:37.334Z,0
2016-10-25T06:20:50.528Z,0
2016-10-25T06:22:02.223Z,0
2016-10-25T06:23:15.861Z,0
2016-10-25T06:24:29.930Z,0
2016-10-25T06:25:43.531Z,0
2016-10-25T06:26:56.573Z,0
2016-10-25T06:28:10.179Z,0
2016-10-25T06:29:23.635Z,0
2016-10-25T06:30:37.174Z,0
2016-10-25T06:31:50.565Z,0
2016-10-25T06:33:04.218Z,0
2016-10-25T06:34:16.476Z,0
2016-10-25T06:35:29.496Z,0
2016-10-25T06:36:43.028Z,0
2016-10-25T06:37:55.616Z,0
2016-10-25T06:39:08.932Z,0
2016-10-25T06:40:22.500Z,0
2016-10-25T06:41:36.014Z,0
2016-10-25T06:42:49.004Z,0
2016-10-25T06:44:02.474Z,0
2016-10-25T06:45:16.000Z,0
2016-10-25T06:46:29.341Z,0
2016-10-25T06:47:42.849Z,0
2016-10-25T06:48:56.794Z,0
2016-10-25T06:50:09.866Z,0
2016-10-25T06:51:23.729Z,0
2016-10-25T06:52:36.771Z,0
2016-10-25T06:53:50.545Z,0
2016-10-25T06:55:04.137Z,0
2016-10-25T06:56:16.645Z,0
2016-10-25T06:57:30.206Z,0
2016-10-25T06:58:43.723Z,0
2016-10-25T06:59:57.262Z,0
2016-10-25T07:01:10.970Z,0
2016-10-25T07:02:24.497Z,0
2016-10-25T07:03:37.584Z,0
2016-10-25T07:04:50.632Z,0
2016-10-25T07:06:03.662Z,0
2016-10-25T07:07:16.736Z,0
2016-10-25T07:08:29.765Z,0
2016-10-25T07:09:41.732Z,0
2016-10-25T07:10:55.255Z,0
2016-10-25T07:12:08.877Z,0
2016-10-25T07:13:22.453Z,0
2016-10-25T07:14:35.514Z,0
2016-10-25T07:15:48.662Z,0
2016-10-25T07:17:02.204Z,0
2016-10-25T07:18:15.829Z,0
2016-10-25T07:19:28.023Z,0
2016-10-25T07:20:41.585Z,0
2016-10-25T07:21:55.117Z,0
2016-10-25T07:23:08.696Z,0
2016-10-25T07:24:22.263Z,0
2016-10-25T07:25:35.275Z,0
2016-10-25T07:26:48.264Z,0
2016-10-25T07:28:01.215Z,0
2016-10-25T07:29:14.303Z,0
2016-10-25T07:31:35.773Z,0
2016-10-25T07:32:49.383Z,0
2016-10-25T07:34:03.052Z,0
2016-10-25T07:35:16.649Z,0
2016-10-25T07:36:29.709Z,0
2016-10-25T07:37:43.301Z,0
2016-10-25T07:38:56.830Z,0
2016-10-25T07:40:10.452Z,0
2016-10-25T07:41:24.064Z,0
2016-10-25T07:42:37.098Z,0
2016-10-25T07:43:49.598Z,0
2016-10-25T07:45:03.118Z,0
2016-10-25T07:46:16.701Z,0
2016-10-25T07:47:30.327Z,0
2016-10-25T07:48:43.390Z,0
2016-10-25T07:49:56.644Z,0
2016-10-25T07:51:10.259Z,0
2016-10-25T07:52:23.814Z,0
2016-10-25T07:53:37.374Z,0
2016-10-25T07:54:50.558Z,0
2016-10-25T07:56:04.299Z,0
2016-10-25T07:57:16.776Z,0
2016-10-25T07:58:30.267Z,0
2016-10-25T07:59:43.325Z,0
2016-10-25T08:00:56.916Z,0
2016-10-25T08:02:10.872Z,0
2016-10-25T08:03:23.943Z,0
2016-10-25T08:04:37.510Z,0
2016-10-25T08:05:51.114Z,0
2016-10-25T08:07:04.746Z,0
2016-10-25T08:08:18.241Z,0
2016-10-25T08:09:31.770Z,0
2016-10-25T08:10:45.386Z,0
2016-10-25T08:11:59.125Z,0
2016-10-25T08:13:12.176Z,0
2016-10-25T08:14:25.216Z,0
2016-10-25T08:15:38.771Z,0
2016-10-25T08:16:52.387Z,0
2016-10-25T08:18:05.406Z,0
2016-10-25T08:19:19.023Z,0
2016-10-25T08:20:31.998Z,0
2016-10-25T08:21:45.510Z,4
2016-10-25T08:22:59.110Z,4
2016-10-25T08:24:12.669Z,4
2016-10-25T08:25:26.211Z,8
2016-10-25T08:26:39.867Z,4
2016-10-25T08:27:53.701Z,4
2016-10-25T08:29:06.732Z,12
2016-10-25T08:30:19.763Z,12
2016-10-25T08:31:33.376Z,12
2016-10-25T08:32:45.927Z,12
2016-10-25T08:33:58.951Z,16
2016-10-25T08:35:11.792Z,16
2016-10-25T08:36:25.368Z,24
2016-10-25T08:37:38.432Z,28
2016-10-25T08:38:51.998Z,36
2016-10-25T08:40:05.559Z,40
2016-10-25T08:41:18.619Z,40
2016-10-25T08:42:31.608Z,44
2016-10-25T08:43:45.154Z,48
2016-10-25T08:44:58.673Z,56
2016-10-25T08:46:12.194Z,68
2016-10-25T08:47:25.251Z,68
2016-10-25T08:48:38.287Z,76
2016-10-25T08:49:51.290Z,76
2016-10-25T08:51:04.306Z,80
2016-10-25T08:52:17.875Z,88
2016-10-25T08:53:30.568Z,92
2016-10-25T08:54:44.171Z,100
2016-10-25T08:55:57.760Z,104
2016-10-25T08:57:10.830Z,116
2016-10-25T08:58:24.180Z,124
2016-10-25T08:59:37.225Z,116
2016-10-25T09:00:50.772Z,104
2016-10-25T09:02:03.782Z,104
2016-10-25T09:03:16.789Z,84
2016-10-25T09:04:29.475Z,72
2016-10-25T09:05:42.517Z,80
2016-10-25T09:06:55.821Z,92
2016-10-25T09:08:09.366Z,112
2016-10-25T09:09:22.909Z,104
2016-10-25T09:10:35.929Z,104
2016-10-25T09:11:48.979Z,112
2016-10-25T09:13:03.171Z,120
2016-10-25T09:14:16.817Z,132
2016-10-25T09:15:30.389Z,136
2016-10-25T09:16:43.413Z,156
2016-10-25T09:17:57.037Z,136
2016-10-25T09:19:10.060Z,128
2016-10-25T09:20:23.106Z,140
2016-10-25T09:21:36.695Z,116
2016-10-25T09:22:49.924Z,116
2016-10-25T09:24:04.099Z,164
2016-10-25T09:25:17.715Z,136
2016-10-25T09:26:30.766Z,120
2016-10-25T09:27:44.395Z,148
2016-10-25T09:28:58.009Z,148
2016-10-25T09:30:11.565Z,144
2016-10-25T09:31:24.646Z,156
2016-10-25T09:32:37.691Z,148
2016-10-25T09:33:51.326Z,200
2016-10-25T09:35:04.940Z,200
2016-10-25T09:36:18.513Z,232
2016-10-25T09:37:32.117Z,216
2016-10-25T09:38:45.684Z,276
2016-10-25T09:39:59.269Z,292
2016-10-25T09:41:12.843Z,268
2016-10-25T09:42:26.983Z,260
2016-10-25T09:43:40.579Z,280
2016-10-25T09:44:54.224Z,284
2016-10-25T09:46:07.794Z,256
2016-10-25T09:47:21.309Z,276
2016-10-25T09:48:34.405Z,332
2016-10-25T09:49:48.016Z,360
2016-10-25T09:51:01.600Z,440
2016-10-25T09:52:15.107Z,484
2016-10-25T09:53:28.657Z,500
2016-10-25T09:54:42.233Z,420
2016-10-25T09:55:55.828Z,504
2016-10-25T09:57:09.477Z,524
2016-10-25T09:58:23.115Z,492
2016-10-25T09:59:36.382Z,488
2016-10-25T10:00:49.468Z,420
2016-10-25T10:02:03.191Z,368
2016-10-25T10:03:16.238Z,420
2016-10-25T10:04:30.121Z,468
2016-10-25T10:05:43.081Z,468
2016-10-25T10:06:55.893Z,388
2016-10-25T10:08:09.407Z,324
2016-10-25T10:09:22.132Z,460
2016-10-25T10:10:35.235Z,592
2016-10-25T10:11:48.264Z,648
2016-10-25T10:13:01.927Z,584
2016-10-25T10:14:15.477Z,700
2016-10-25T10:15:28.496Z,748
2016-10-25T10:16:41.021Z,856
2016-10-25T10:17:54.012Z,860
2016-10-25T10:19:07.022Z,756
2016-10-25T10:20:20.807Z,612
2016-10-25T10:21:34.322Z,552
2016-10-25T10:22:47.339Z,564
2016-10-25T10:24:01.264Z,644
2016-10-25T10:25:14.789Z,788
2016-10-25T10:26:28.376Z,656
2016-10-25T10:27:41.944Z,576
2016-10-25T10:28:55.564Z,600
2016-10-25T10:30:08.647Z,608
2016-10-25T10:31:22.326Z,652
2016-10-25T10:32:35.851Z,692
2016-10-25T10:33:49.427Z,856
2016-10-25T10:35:02.070Z,956
2016-10-25T10:36:15.197Z,924
2016-10-25T10:37:28.721Z,896
2016-10-25T10:38:41.673Z,840
2016-10-25T10:39:54.729Z,836
2016-10-25T10:41:08.309Z,892
2016-10-25T10:42:21.389Z,924
2016-10-25T10:43:34.972Z,976
2016-10-25T10:44:48.652Z,936
2016-10-25T10:46:02.235Z,840
2016-10-25T10:47:15.240Z,708
2016-10-25T10:48:28.812Z,816
2016-10-25T10:49:41.881Z,780
2016-10-25T10:50:55.450Z,796
2016-10-25T10:52:08.509Z,788
2016-10-25T10:53:22.105Z,756
2016-10-25T10:54:35.687Z,752
2016-10-25T10:55:49.221Z,716
2016-10-25T10:57:01.264Z,708
2016-10-25T10:58:14.252Z,760
2016-10-25T10:59:27.718Z,800
2016-10-25T11:00:41.321Z,832
2016-10-25T11:01:54.979Z,852
2016-10-25T11:03:07.979Z,884
2016-10-25T11:04:21.086Z,956
2016-10-25T11:05:33.908Z,1032
2016-10-25T11:06:47.501Z,1096
2016-10-25T11:08:01.338Z,1156
2016-10-25T11:09:13.863Z,1212
2016-10-25T11:10:27.543Z,1312
2016-10-25T11:11:41.072Z,1424
2016-10-25T11:12:54.739Z,1516
2016-10-25T11:14:08.335Z,1540
2016-10-25T11:15:21.441Z,1480
2016-10-25T11:16:34.464Z,1388
2016-10-25T11:17:48.067Z,1324
2016-10-25T11:19:01.644Z,1304
2016-10-25T11:20:15.233Z,1280
2016-10-25T11:21:28.258Z,1268
2016-10-25T11:22:41.271Z,1232
2016-10-25T11:23:54.288Z,1228
2016-10-25T11:25:07.323Z,1236
2016-10-25T11:26:20.797Z,1272
2016-10-25T11:27:34.429Z,1352
2016-10-25T11:28:47.989Z,1432
2016-10-25T11:30:00.499Z,1496
2016-10-25T11:31:13.559Z,1496
2016-10-25T11:32:27.162Z,1320
2016-10-25T11:33:40.810Z,1148
2016-10-25T11:34:54.449Z,1196
2016-10-25T11:36:08.016Z,1212
2016-10-25T11:37:21.604Z,1148
2016-10-25T11:38:34.693Z,1204
2016-10-25T11:39:47.661Z,1200
2016-10-25T11:41:00.821Z,1084
2016-10-25T11:42:14.466Z,1072
2016-10-25T11:43:28.081Z,1104
2016-10-25T11:44:40.590Z,976
2016-10-25T11:45:54.122Z,880
2016-10-25T11:47:07.163Z,808
2016-10-25T11:48:20.851Z,748
2016-10-25T11:49:34.389Z,764
2016-10-25T11:50:48.028Z,808
2016-10-25T11:52:01.574Z,836
2016-10-25T11:53:14.594Z,860
2016-10-25T11:54:28.083Z,852
2016-10-25T11:55:41.689Z,840
2016-10-25T11:56:55.210Z,836
2016-10-25T11:58:07.721Z,816
2016-10-25T11:59:21.222Z,792
2016-10-25T12:00:34.809Z,776
2016-10-25T12:01:48.432Z,764
2016-10-25T12:03:01.451Z,752
2016-10-25T12:04:14.464Z,748
2016-10-25T12:05:27.476Z,748
2016-10-25T12:06:41.130Z,760
2016-10-25T12:07:53.947Z,776
2016-10-25T12:09:07.432Z,784
2016-10-25T12:10:21.030Z,784
2016-10-25T12:11:34.662Z,780
2016-10-25T12:12:47.994Z,772
2016-10-25T12:14:01.613Z,736
2016-10-25T12:15:15.148Z,680
2016-10-25T12:16:27.674Z,660
2016-10-25T12:17:41.243Z,676
2016-10-25T12:18:54.331Z,704
2016-10-25T12:20:07.958Z,748
2016-10-25T12:21:21.497Z,804
2016-10-25T12:22:35.075Z,844
2016-10-25T12:23:48.193Z,856
2016-10-25T12:25:01.249Z,816
2016-10-25T12:26:14.560Z,804
2016-10-25T12:27:27.584Z,824
2016-10-25T12:28:41.078Z,860
2016-10-25T12:29:54.626Z,912
2016-10-25T12:31:08.161Z,952
2016-10-25T12:32:21.201Z,972
2016-10-25T12:33:34.711Z,984
2016-10-25T12:34:47.779Z,1000
2016-10-25T12:36:01.423Z,1016
2016-10-25T12:37:15.046Z,1032
2016-10-25T12:38:28.636Z,1064
2016-10-25T12:39:41.658Z,1088
2016-10-25T12:40:55.200Z,1092
2016-10-25T12:42:08.236Z,1080
2016-10-25T12:43:21.254Z,1056
2016-10-25T12:44:34.776Z,1036
2016-10-25T12:45:48.377Z,1004
2016-10-25T12:47:01.939Z,968
2016-10-25T12:48:15.461Z,928
2016-10-25T12:49:28.010Z,912
2016-10-25T12:50:41.025Z,936
2016-10-25T12:51:54.605Z,960
2016-10-25T12:53:08.775Z,980
2016-10-25T12:54:21.511Z,980
2016-10-25T12:55:34.540Z,968
2016-10-25T12:56:48.150Z,956
2016-10-25T12:58:01.738Z,952
2016-10-25T12:59:15.341Z,976
2016-10-25T13:00:28.893Z,1012
2016-10-25T13:01:42.524Z,1068
2016-10-25T13:02:56.109Z,1148
2016-10-25T13:04:09.683Z,1240
2016-10-25T13:05:23.290Z,1324
2016-10-25T13:06:36.344Z,1380
2016-10-25T13:07:49.933Z,1408
2016-10-25T13:09:03.288Z,1432
2016-10-25T13:10:16.902Z,1512
2016-10-25T13:11:30.752Z,1540
2016-10-25T13:12:44.036Z,1532
2016-10-25T13:13:57.398Z,1512
2016-10-25T13:15:11.007Z,1476
2016-10-25T13:16:24.614Z,1408
2016-10-25T13:17:38.170Z,1320
2016-10-25T13:18:51.682Z,1244
2016-10-25T13:20:05.316Z,1188
2016-10-25T13:21:18.977Z,1140
2016-10-25T13:22:32.543Z,1100
2016-10-25T13:23:46.113Z,1096
2016-10-25T13:25:00.194Z,1116
2016-10-25T13:26:13.823Z,1136
2016-10-25T13:27:27.417Z,1156
2016-10-25T13:28:40.946Z,1144
2016-10-25T13:29:54.564Z,1088
2016-10-25T13:31:07.009Z,1016
2016-10-25T13:32:20.179Z,952
2016-10-25T13:33:33.195Z,916
2016-10-25T13:34:46.280Z,904
2016-10-25T13:36:00.265Z,920
2016-10-25T13:37:13.888Z,936
2016-10-25T13:38:27.438Z,944
2016-10-25T13:39:40.490Z,908
2016-10-25T13:40:54.074Z,868
2016-10-25T13:42:07.143Z,844
2016-10-25T13:43:20.977Z,836
2016-10-25T13:44:34.002Z,840
2016-10-25T13:45:47.040Z,868
2016-10-25T13:47:00.604Z,936
2016-10-25T13:48:13.630Z,1048
2016-10-25T13:49:27.251Z,1196
2016-10-25T13:50:40.583Z,1316
2016-10-25T13:51:54.072Z,1472
2016-10-25T13:53:07.678Z,1640
2016-10-25T13:54:21.320Z,1860
2016-10-25T13:55:34.346Z,2080
2016-10-25T13:56:46.857Z,2100
2016-10-25T13:57:59.952Z,1976
2016-10-25T13:59:13.242Z,1956
2016-10-25T14:00:27.176Z,1960
2016-10-25T14:01:40.748Z,1928
2016-10-25T14:02:54.355Z,2076
2016-10-25T14:04:07.464Z,2444
2016-10-25T14:05:21.046Z,2744
2016-10-25T14:06:34.351Z,3244
2016-10-25T14:07:47.918Z,3168
2016-10-25T14:09:01.042Z,3232
2016-10-25T14:10:14.057Z,3300
2016-10-25T14:11:27.197Z,3440
2016-10-25T14:12:40.798Z,3204
2016-10-25T14:13:54.339Z,2884
2016-10-25T14:15:07.959Z,2312
2016-10-25T14:16:21.666Z,1968
2016-10-25T14:17:35.406Z,1784
2016-10-25T14:18:47.891Z,1668
2016-10-25T14:20:00.390Z,1664
2016-10-25T14:21:13.116Z,1720
2016-10-25T14:22:26.333Z,1768
2016-10-25T14:23:39.393Z,1780
2016-10-25T14:24:53.014Z,1748
2016-10-25T14:26:06.514Z,1652
2016-10-25T14:27:19.023Z,1572
2016-10-25T14:28:32.344Z,1440
2016-10-25T14:29:45.383Z,1068
2016-10-25T14:30:58.960Z,872
2016-10-25T14:32:11.930Z,752
2016-10-25T14:33:25.534Z,652
2016-10-25T14:34:38.657Z,644
2016-10-25T14:35:52.227Z,640
2016-10-25T14:37:05.760Z,716
2016-10-25T14:38:18.770Z,812
2016-10-25T14:39:32.396Z,872
2016-10-25T14:40:45.400Z,912
2016-10-25T14:41:58.511Z,964
2016-10-25T14:43:11.516Z,960
2016-10-25T14:44:25.127Z,976
2016-10-25T14:45:38.767Z,1040
2016-10-25T14:46:52.295Z,1196
2016-10-25T14:48:05.987Z,1284
2016-10-25T14:49:19.556Z,1240
2016-10-25T14:50:33.263Z,1160
2016-10-25T14:51:46.921Z,1076
2016-10-25T14:52:59.932Z,1032
2016-10-25T14:54:13.573Z,1040
2016-10-25T14:55:27.167Z,1060
2016-10-25T14:56:40.743Z,1044
2016-10-25T14:57:54.134Z,1004
2016-10-25T14:59:07.792Z,984
2016-10-25T15:00:20.397Z,1004
2016-10-25T15:01:34.476Z,1032
2016-10-25T15:02:48.011Z,1052
2016-10-25T15:04:01.506Z,1016
2016-10-25T15:05:15.174Z,964
2016-10-25T15:06:28.728Z,924
2016-10-25T15:07:42.306Z,876
2016-10-25T15:08:55.351Z,816
2016-10-25T15:10:07.830Z,768
2016-10-25T15:11:21.370Z,780
2016-10-25T15:12:34.910Z,788
2016-10-25T15:13:48.483Z,800
2016-10-25T15:15:02.098Z,804
2016-10-25T15:16:15.641Z,824
2016-10-25T15:17:29.184Z,848
2016-10-25T15:18:42.276Z,828
2016-10-25T15:19:55.792Z,856
2016-10-25T15:21:08.321Z,936
2016-10-25T15:22:21.398Z,936
2016-10-25T15:23:34.396Z,928
2016-10-25T15:24:47.526Z,972
2016-10-25T15:26:01.080Z,1052
2016-10-25T15:27:14.156Z,1140
2016-10-25T15:28:27.723Z,1128
2016-10-25T15:29:39.924Z,1124
2016-10-25T15:30:53.925Z,1064
2016-10-25T15:32:07.519Z,1008
2016-10-25T15:33:20.982Z,972
2016-10-25T15:34:34.651Z,896
2016-10-25T15:35:48.187Z,836
2016-10-25T15:37:01.786Z,796
2016-10-25T15:38:14.828Z,768
2016-10-25T15:39:28.446Z,724
2016-10-25T15:40:41.508Z,704
2016-10-25T15:41:55.114Z,732
2016-10-25T15:43:08.587Z,796
2016-10-25T15:44:22.207Z,840
2016-10-25T15:45:35.221Z,1040
2016-10-25T15:46:48.729Z,1156
2016-10-25T15:48:01.784Z,1140
2016-10-25T15:49:15.305Z,1112
2016-10-25T15:50:28.851Z,1100
2016-10-25T15:51:42.482Z,1084
2016-10-25T15:52:56.067Z,1144
2016-10-25T15:54:09.653Z,1288
2016-10-25T15:55:23.220Z,1428
2016-10-25T15:56:35.908Z,1504
2016-10-25T15:57:48.970Z,1528
2016-10-25T15:59:01.981Z,1516
2016-10-25T16:00:15.013Z,1444
2016-10-25T16:01:28.586Z,1356
2016-10-25T16:02:41.635Z,1308
2016-10-25T16:03:55.271Z,1272
2016-10-25T16:05:08.256Z,1252
2016-10-25T16:06:21.876Z,1228
2016-10-25T16:07:35.536Z,1248
2016-10-25T16:08:48.564Z,1380
2016-10-25T16:10:01.561Z,1480
2016-10-25T16:11:14.590Z,1416
2016-10-25T16:12:27.581Z,1384
2016-10-25T16:13:40.631Z,1340
2016-10-25T16:14:54.268Z,1276
2016-10-25T16:16:07.893Z,1296
2016-10-25T16:17:21.454Z,1352
2016-10-25T16:18:34.461Z,1416
2016-10-25T16:19:47.971Z,1544
2016-10-25T16:21:01.514Z,1676
2016-10-25T16:22:14.034Z,1768
2016-10-25T16:23:27.688Z,1892
2016-10-25T16:24:41.281Z,2068
2016-10-25T16:25:54.358Z,2136
2016-10-25T16:27:07.961Z,2144
2016-10-25T16:28:21.223Z,2108
2016-10-25T16:29:34.224Z,1928
2016-10-25T16:30:47.253Z,1624
2016-10-25T16:32:00.900Z,1400
2016-10-25T16:33:14.028Z,1280
2016-10-25T16:34:26.794Z,1188
2016-10-25T16:35:40.423Z,1104
2016-10-25T16:36:54.207Z,1032
2016-10-25T16:38:07.687Z,1032
2016-10-25T16:39:21.154Z,1088
2016-10-25T16:40:34.759Z,1168
2016-10-25T16:41:47.309Z,1240
2016-10-25T16:43:00.860Z,1308
2016-10-25T16:44:13.930Z,1432
2016-10-25T16:45:27.091Z,1548
2016-10-25T16:46:40.441Z,1580
2016-10-25T16:47:53.560Z,1604
2016-10-25T16:49:07.204Z,1584
2016-10-25T16:50:21.185Z,1532
2016-10-25T16:51:33.232Z,1428
2016-10-25T16:52:46.775Z,1272
2016-10-25T16:53:59.864Z,1108
2016-10-25T16:55:13.474Z,996
2016-10-25T16:56:27.234Z,956
2016-10-25T16:57:40.844Z,944
2016-10-25T16:58:54.432Z,932
2016-10-25T17:00:08.052Z,916
2016-10-25T17:01:21.631Z,872
2016-10-25T17:02:34.797Z,868
2016-10-25T17:03:48.368Z,888
2016-10-25T17:05:01.453Z,884
2016-10-25T17:06:15.096Z,868
2016-10-25T17:07:28.674Z,828
2016-10-25T17:08:41.713Z,812
2016-10-25T17:09:55.331Z,760
2016-10-25T17:11:08.667Z,696
2016-10-25T17:12:22.213Z,692
2016-10-25T17:13:35.827Z,716
2016-10-25T17:14:48.311Z,744
2016-10-25T17:16:01.367Z,804
2016-10-25T17:17:14.359Z,828
2016-10-25T17:18:27.383Z,752
2016-10-25T17:19:40.420Z,648