createdAt,value
2019-05-03T00:02:28.431Z,3.40
2019-05-03T00:05:12.522Z,3.67
2019-05-03T00:07:42.984Z,3.53
2019-05-03T00:10:14.390Z,3.37
2019-05-03T00:12:44.581Z,3.43
2019-05-03T00:15:28.894Z,2.85
2019-05-03T00:17:59.008Z,2.57
2019-05-03T00:20:29.164Z,2.70
2019-05-03T00:23:00.060Z,2.80
2019-05-03T00:25:30.295Z,2.70
2019-05-03T00:28:01.838Z,2.10
2019-05-03T00:30:32.206Z,2.27
2019-05-03T00:33:02.931Z,2.57
2019-05-03T00:36:08.954Z,1.80
2019-05-03T00:38:39.066Z,2.17
2019-05-03T00:41:09.283Z,2.50
2019-05-03T00:43:39.339Z,2.67
2019-05-03T00:46:09.522Z,2.37
2019-05-03T00:48:39.855Z,2.00
2019-05-03T00:51:11.779Z,2.13
2019-05-03T00:53:42.483Z,2.90
2019-05-03T00:56:13.451Z,2.85
2019-05-03T00:58:53.807Z,2.60
2019-05-03T01:01:25.282Z,2.62
2019-05-03T01:03:55.429Z,2.10
2019-05-03T01:06:25.515Z,2.60
2019-05-03T01:08:55.683Z,2.73
2019-05-03T01:11:26.054Z,2.73
2019-05-03T01:13:56.184Z,2.90
2019-05-03T01:16:26.338Z,2.53
2019-05-03T01:18:56.417Z,2.80
2019-05-03T01:21:26.697Z,3.20
2019-05-03T01:23:57.085Z,3.77
2019-05-03T01:26:27.217Z,2.50
2019-05-03T01:28:57.471Z,4.57
2019-05-03T01:31:27.629Z,2.77
2019-05-03T01:33:57.989Z,3.13
2019-05-03T01:36:28.288Z,3.43
2019-05-03T01:38:58.359Z,3.17
2019-05-03T01:41:28.547Z,3.10
2019-05-03T01:43:58.619Z,2.97
2019-05-03T01:46:29.223Z,2.90
2019-05-03T01:49:05.778Z,2.77
2019-05-03T01:51:54.181Z,3.50
2019-05-03T01:54:24.343Z,3.07
2019-05-03T01:56:59.021Z,3.37
2019-05-03T01:59:28.795Z,3.10
2019-05-03T02:02:14.284Z,2.40
2019-05-03T02:04:53.334Z,3.10
2019-05-03T02:07:23.157Z,3.83
2019-05-03T02:09:53.358Z,3.20
2019-05-03T02:12:23.549Z,3.33
2019-05-03T02:14:53.651Z,3.07
2019-05-03T02:17:23.758Z,3.30
2019-05-03T02:19:53.843Z,3.30
2019-05-03T02:22:24.361Z,3.13
2019-05-03T02:24:54.551Z,3.80
2019-05-03T02:27:24.709Z,3.40
2019-05-03T02:29:54.951Z,3.93
2019-05-03T02:32:25.220Z,3.70
2019-05-03T02:34:55.446Z,3.50
2019-05-03T02:37:25.626Z,4.03
2019-05-03T02:39:57.751Z,3.93
2019-05-03T02:42:28.013Z,3.70
2019-05-03T02:44:59.404Z,3.60
2019-05-03T02:47:55.184Z,3.80
2019-05-03T02:50:26.091Z,4.33
2019-05-03T02:52:56.616Z,3.97
2019-05-03T02:55:26.757Z,4.30
2019-05-03T02:57:56.836Z,3.73
2019-05-03T03:00:56.132Z,4.03
2019-05-03T03:03:27.618Z,4.00
2019-05-03T03:05:59.373Z,3.87
2019-05-03T03:08:33.625Z,3.80
2019-05-03T03:11:06.261Z,3.83
2019-05-03T03:13:38.686Z,5.07
2019-05-03T03:16:11.197Z,5.10
2019-05-03T03:18:45.339Z,4.50
2019-05-03T03:21:17.408Z,4.85
2019-05-03T03:23:57.581Z,5.07
2019-05-03T03:26:37.710Z,4.63
2019-05-03T03:29:05.671Z,5.67
2019-05-03T03:32:19.353Z,5.77
2019-05-03T03:35:03.261Z,5.10
2019-05-03T03:37:32.283Z,6.37
2019-05-03T03:40:05.763Z,6.20
2019-05-03T03:42:36.077Z,5.17
2019-05-03T03:45:06.925Z,6.07
2019-05-03T03:47:43.039Z,5.63
2019-05-03T03:50:15.188Z,5.53
2019-05-03T03:52:46.264Z,5.93
2019-05-03T03:55:16.641Z,5.40
2019-05-03T03:57:47.062Z,5.53
2019-05-03T04:00:18.235Z,6.58
2019-05-03T04:02:48.858Z,7.83
2019-05-03T04:05:19.301Z,6.10
2019-05-03T04:07:49.846Z,6.87
2019-05-03T04:10:20.098Z,8.63
2019-05-03T04:12:50.288Z,7.13
2019-05-03T04:15:38.449Z,7.00
2019-05-03T04:18:25.719Z,9.43
2019-05-03T04:20:56.929Z,8.53
2019-05-03T04:23:31.153Z,7.40
2019-05-03T04:26:02.943Z,7.12
2019-05-03T04:28:36.215Z,6.37
2019-05-03T04:31:06.358Z,6.20
2019-05-03T04:33:36.777Z,7.10
2019-05-03T04:36:07.028Z,7.57
2019-05-03T04:38:37.198Z,8.80
2019-05-03T04:41:07.399Z,7.57
2019-05-03T04:43:37.817Z,7.70
2019-05-03T04:46:16.368Z,8.23
2019-05-03T04:48:47.141Z,9.40
2019-05-03T04:51:18.425Z,8.73
2019-05-03T04:53:58.178Z,9.90
2019-05-03T04:56:28.383Z,10.40
2019-05-03T04:58:58.523Z,10.60
2019-05-03T05:01:28.718Z,11.40
2019-05-03T05:03:58.995Z,13.80
2019-05-03T05:06:29.240Z,12.43
2019-05-03T05:08:59.601Z,12.37
2019-05-03T05:11:29.916Z,14.83
2019-05-03T05:14:00.088Z,13.60
2019-05-03T05:16:30.369Z,15.80
2019-05-03T05:19:05.746Z,19.00
2019-05-03T05:21:39.905Z,18.33
2019-05-03T05:24:10.155Z,17.43
2019-05-03T05:26:46.105Z,16.83
2019-05-03T05:29:18.151Z,17.40
2019-05-03T05:31:48.245Z,20.07
2019-05-03T05:34:18.513Z,21.03
2019-05-03T05:36:48.683Z,18.93
2019-05-03T05:39:19.466Z,24.23
2019-05-03T05:41:49.811Z,21.80
2019-05-03T05:44:20.203Z,20.35
2019-05-03T05:47:09.506Z,21.43
2019-05-03T05:49:44.410Z,20.27
2019-05-03T05:52:16.162Z,21.50
2019-05-03T05:54:50.319Z,19.33
2019-05-03T05:57:36.845Z,20.50
2019-05-03T06:00:15.300Z,22.47
2019-05-03T06:02:46.177Z,21.93
2019-05-03T06:05:16.333Z,20.13
2019-05-03T06:08:04.843Z,19.07
2019-05-03T06:10:40.099Z,20.53
2019-05-03T06:13:23.487Z,21.00
2019-05-03T06:16:18.400Z,21.20
2019-05-03T06:19:22.943Z,22.63
2019-05-03T06:22:15.409Z,20.43
2019-05-03T06:24:54.336Z,22.03
2019-05-03T06:27:30.143Z,27.90
2019-05-03T06:30:05.727Z,24.57
2019-05-03T06:32:38.099Z,23.67
2019-05-03T06:35:12.115Z,27.80
2019-05-03T06:37:45.882Z,24.37
2019-05-03T06:40:16.901Z,28.50
2019-05-03T06:42:54.472Z,21.97
2019-05-03T06:45:18.691Z,23.40
2019-05-03T06:47:50.042Z,23.23
2019-05-03T06:50:25.217Z,26.30
2019-05-03T06:52:52.469Z,22.93
2019-05-03T06:55:24.608Z,25.80
2019-05-03T06:57:54.670Z,27.80
2019-05-03T07:00:45.220Z,22.40
2019-05-03T07:03:35.416Z,25.57
2019-05-03T07:06:36.207Z,27.03
2019-05-03T07:09:15.457Z,28.27
2019-05-03T07:11:45.663Z,26.40
2019-05-03T07:14:15.786Z,24.27
2019-05-03T07:16:46.038Z,27.33
2019-05-03T07:19:16.122Z,28.70
2019-05-03T07:21:46.684Z,23.40
2019-05-03T07:24:16.819Z,26.17
2019-05-03T07:26:46.905Z,28.17
2019-05-03T07:29:17.013Z,28.40
2019-05-03T07:31:47.235Z,23.93
2019-05-03T07:34:17.706Z,29.43
2019-05-03T07:36:47.859Z,27.67
2019-05-03T07:39:17.930Z,28.10
2019-05-03T07:41:48.401Z,30.20
2019-05-03T07:44:19.583Z,27.20
2019-05-03T07:46:49.641Z,25.97
2019-05-03T07:49:19.948Z,28.37
2019-05-03T07:51:50.299Z,28.87
2019-05-03T07:54:20.707Z,24.10
2019-05-03T07:56:56.007Z,27.30
2019-05-03T07:59:26.103Z,26.40
2019-05-03T08:01:57.663Z,29.60
2019-05-03T08:04:27.841Z,28.53
2019-05-03T08:06:58.004Z,29.77
2019-05-03T08:09:28.059Z,30.50
2019-05-03T08:11:58.157Z,31.23
2019-05-03T08:14:28.432Z,27.90
2019-05-03T08:16:58.742Z,29.70
2019-05-03T08:19:28.933Z,34.17
2019-05-03T08:21:59.093Z,37.33
2019-05-03T08:24:29.174Z,32.27
2019-05-03T08:26:59.293Z,29.63
2019-05-03T08:29:29.755Z,29.50
2019-05-03T08:32:21.905Z,29.90
2019-05-03T08:35:29.170Z,30.33
2019-05-03T08:38:00.793Z,32.43
2019-05-03T08:40:35.178Z,33.57
2019-05-03T08:43:05.326Z,30.83
2019-05-03T08:45:35.501Z,28.60
2019-05-03T08:48:06.007Z,31.20
2019-05-03T08:50:36.331Z,33.17
2019-05-03T08:53:06.560Z,32.23
2019-05-03T08:55:36.971Z,31.60
2019-05-03T08:58:07.222Z,31.03
2019-05-03T09:00:40.699Z,31.07
2019-05-03T09:03:11.144Z,27.47
2019-05-03T09:05:41.383Z,29.97
2019-05-03T09:08:11.628Z,31.60
2019-05-03T09:10:48.349Z,31.40
2019-05-03T09:13:20.153Z,35.60
2019-05-03T09:15:51.192Z,35.07
2019-05-03T09:18:21.423Z,32.13
2019-05-03T09:20:51.579Z,29.90
2019-05-03T09:23:23.407Z,30.33
2019-05-03T09:25:54.768Z,32.93
2019-05-03T09:28:28.794Z,33.43
2019-05-03T09:30:57.163Z,30.20
2019-05-03T09:33:27.323Z,19.90
2019-05-03T09:35:57.582Z,18.20
2019-05-03T09:38:27.799Z,19.57
2019-05-03T09:40:58.136Z,20.63
2019-05-03T09:43:28.386Z,23.37
2019-05-03T09:45:58.553Z,18.30
2019-05-03T09:48:28.715Z,19.73
2019-05-03T09:50:59.128Z,22.63
2019-05-03T09:53:32.087Z,17.57
2019-05-03T09:56:05.073Z,17.17
2019-05-03T09:58:38.130Z,7.67
2019-05-03T10:01:08.631Z,7.87
2019-05-03T10:03:38.868Z,8.07
2019-05-03T10:06:09.488Z,9.87
2019-05-03T10:08:39.635Z,9.63
2019-05-03T10:11:15.655Z,11.80
2019-05-03T10:13:48.223Z,10.07
2019-05-03T10:16:19.011Z,9.67
2019-05-03T10:18:49.238Z,8.70
2019-05-03T10:21:20.985Z,9.40
2019-05-03T10:23:54.743Z,10.73
2019-05-03T10:26:25.791Z,8.80
2019-05-03T10:28:56.163Z,8.63
2019-05-03T10:31:31.020Z,10.20
2019-05-03T10:34:02.659Z,8.23
2019-05-03T10:36:35.619Z,8.97
2019-05-03T10:39:07.323Z,8.20
2019-05-03T10:41:39.397Z,8.57
2019-05-03T10:44:09.533Z,10.13
2019-05-03T10:46:39.671Z,9.10
2019-05-03T10:49:09.871Z,13.20
2019-05-03T10:51:45.206Z,10.07
2019-05-03T10:54:17.302Z,10.47
2019-05-03T10:56:52.678Z,12.33
2019-05-03T10:59:24.848Z,13.17
2019-05-03T11:02:10.728Z,10.97
2019-05-03T11:04:43.517Z,12.13
2019-05-03T11:07:14.789Z,10.60
2019-05-03T11:09:49.758Z,11.50
2019-05-03T11:12:16.903Z,12.50
2019-05-03T11:14:46.981Z,13.70
2019-05-03T11:17:17.131Z,11.53
2019-05-03T11:19:47.594Z,9.27
2019-05-03T11:22:17.781Z,7.50
2019-05-03T11:24:47.959Z,5.63
2019-05-03T11:27:24.690Z,5.00
2019-05-03T11:29:55.576Z,4.50
2019-05-03T11:32:48.446Z,7.40
2019-05-03T11:35:40.561Z,9.47
2019-05-03T11:38:15.407Z,9.27
2019-05-03T11:40:45.734Z,11.63
2019-05-03T11:43:17.723Z,11.95
2019-05-03T11:45:47.951Z,10.40
2019-05-03T11:48:18.339Z,10.63
2019-05-03T11:50:49.055Z,11.10
2019-05-03T11:53:19.146Z,12.30
2019-05-03T11:55:49.341Z,13.87
2019-05-03T11:58:23.134Z,12.13
2019-05-03T12:01:19.951Z,13.97
2019-05-03T12:03:50.906Z,15.37
2019-05-03T12:06:21.176Z,14.83
2019-05-03T12:08:51.363Z,14.67
2019-05-03T12:11:24.430Z,15.20
2019-05-03T12:14:11.328Z,16.80
2019-05-03T12:17:14.520Z,15.27
2019-05-03T12:19:24.941Z,14.17
2019-05-03T12:21:53.082Z,12.80
2019-05-03T12:24:26.180Z,13.50
2019-05-03T12:26:56.017Z,13.53
2019-05-03T12:29:26.281Z,15.00
2019-05-03T12:31:56.499Z,12.30
2019-05-03T12:34:26.913Z,12.60
2019-05-03T12:36:57.895Z,10.77
2019-05-03T12:39:30.626Z,10.90
2019-05-03T12:42:01.024Z,9.27
2019-05-03T12:44:31.390Z,9.60
2019-05-03T12:47:02.709Z,8.77
2019-05-03T12:49:33.133Z,11.40
2019-05-03T12:52:05.219Z,11.33
2019-05-03T12:54:36.109Z,13.70
2019-05-03T12:57:06.727Z,15.93
2019-05-03T12:59:52.360Z,15.07
2019-05-03T13:02:46.127Z,15.40
2019-05-03T13:05:16.395Z,15.20
2019-05-03T13:08:05.617Z,13.57
2019-05-03T13:10:36.067Z,16.17
2019-05-03T13:13:06.487Z,14.83
2019-05-03T13:15:37.015Z,17.07
2019-05-03T13:18:07.238Z,17.13
2019-05-03T13:20:37.515Z,16.57
2019-05-03T13:23:07.679Z,12.80
2019-05-03T13:25:38.263Z,12.93
2019-05-03T13:28:08.451Z,18.53
2019-05-03T13:30:38.679Z,16.97
2019-05-03T13:33:09.234Z,21.15
2019-05-03T13:35:39.317Z,16.30
2019-05-03T13:38:09.782Z,20.47
2019-05-03T13:40:40.114Z,17.63
2019-05-03T13:43:10.297Z,17.13
2019-05-03T13:45:40.410Z,18.30
2019-05-03T13:48:10.619Z,15.93
2019-05-03T13:50:40.875Z,17.60
2019-05-03T13:53:11.248Z,15.40
2019-05-03T13:55:41.452Z,16.67
2019-05-03T13:58:11.738Z,14.77
2019-05-03T14:00:41.928Z,18.03
2019-05-03T14:03:15.291Z,16.53
2019-05-03T14:05:45.376Z,17.03
2019-05-03T14:08:18.491Z,17.70
2019-05-03T14:10:48.643Z,16.70
2019-05-03T14:13:18.886Z,14.57
2019-05-03T14:15:49.334Z,16.03
2019-05-03T14:18:19.590Z,14.37
2019-05-03T14:21:00.217Z,15.40
2019-05-03T14:23:30.333Z,14.37
2019-05-03T14:26:00.726Z,11.83
2019-05-03T14:28:31.153Z,11.70
2019-05-03T14:31:01.369Z,12.83
2019-05-03T14:33:31.586Z,11.70
2019-05-03T14:36:01.804Z,14.13
2019-05-03T14:38:33.799Z,11.40
2019-05-03T14:41:05.455Z,9.95
2019-05-03T14:43:35.806Z,9.00
2019-05-03T14:46:06.544Z,11.08
2019-05-03T14:48:36.755Z,9.80
2019-05-03T14:51:06.929Z,9.87
2019-05-03T14:53:37.400Z,10.70
2019-05-03T14:56:15.727Z,10.03
2019-05-03T14:59:08.146Z,11.07
2019-05-03T15:01:47.845Z,11.30
2019-05-03T15:04:18.020Z,11.47
2019-05-03T15:06:48.441Z,11.57
2019-05-03T15:09:19.243Z,10.33
2019-05-03T15:11:49.607Z,10.43
2019-05-03T15:14:19.798Z,11.23
2019-05-03T15:16:49.976Z,11.43
2019-05-03T15:19:20.144Z,10.23
2019-05-03T15:21:50.510Z,11.60
2019-05-03T15:24:22.148Z,9.10
2019-05-03T15:26:52.590Z,11.33
2019-05-03T15:29:24.565Z,11.30
2019-05-03T15:31:55.285Z,11.90
2019-05-03T15:34:25.683Z,12.10
2019-05-03T15:36:55.950Z,11.83
2019-05-03T15:39:26.126Z,12.77
2019-05-03T15:41:56.469Z,11.87
2019-05-03T15:44:34.107Z,11.30
2019-05-03T15:47:11.321Z,12.00
2019-05-03T15:49:41.586Z,11.30
2019-05-03T15:52:11.763Z,12.13
2019-05-03T15:54:41.947Z,12.37
2019-05-03T15:57:12.173Z,11.73
2019-05-03T15:59:44.382Z,10.90
2019-05-03T16:02:15.159Z,10.47
2019-05-03T16:04:45.727Z,11.17
2019-05-03T16:07:15.892Z,10.83
2019-05-03T16:09:46.075Z,10.87
2019-05-03T16:12:16.244Z,10.70
2019-05-03T16:14:46.664Z,9.60
2019-05-03T16:17:16.839Z,10.53
2019-05-03T16:19:47.698Z,14.13
2019-05-03T16:22:19.041Z,14.07
2019-05-03T16:24:49.182Z,12.23
2019-05-03T16:27:38.942Z,11.68
2019-05-03T16:30:25.966Z,11.77
2019-05-03T16:32:56.107Z,11.67
2019-05-03T16:35:26.299Z,11.70
2019-05-03T16:37:58.071Z,12.40
2019-05-03T16:40:28.239Z,11.93
2019-05-03T16:42:58.485Z,12.30
2019-05-03T16:45:28.955Z,11.40
2019-05-03T16:47:59.056Z,12.70
2019-05-03T16:50:30.292Z,11.50
2019-05-03T16:53:00.711Z,11.10
2019-05-03T16:55:35.002Z,10.50
2019-05-03T16:58:05.111Z,11.87
2019-05-03T17:00:35.347Z,13.50
2019-05-03T17:03:07.469Z,12.97
2019-05-03T17:05:48.131Z,14.03
2019-05-03T17:08:36.853Z,13.20
2019-05-03T17:11:09.372Z,12.33
2019-05-03T17:13:39.477Z,13.20
2019-05-03T17:16:10.335Z,12.30
2019-05-03T17:18:40.526Z,12.37
2019-05-03T17:21:10.880Z,13.30
2019-05-03T17:23:41.068Z,13.23
2019-05-03T17:26:11.291Z,13.13
2019-05-03T17:28:41.386Z,13.13
2019-05-03T17:31:13.126Z,13.50
2019-05-03T17:33:52.986Z,14.80
2019-05-03T17:36:15.090Z,16.30
2019-05-03T17:38:46.159Z,12.63
2019-05-03T17:41:35.321Z,12.80
2019-05-03T17:44:27.195Z,12.10
2019-05-03T17:46:57.382Z,14.97
2019-05-03T17:49:28.227Z,17.00
2019-05-03T17:52:21.613Z,14.73
2019-05-03T17:55:11.058Z,14.50
2019-05-03T17:58:00.388Z,15.00
2019-05-03T18:00:48.980Z,16.07
2019-05-03T18:03:21.053Z,15.00
2019-05-03T18:06:05.820Z,14.33
2019-05-03T18:08:51.678Z,14.33
2019-05-03T18:11:28.549Z,14.30
2019-05-03T18:13:58.653Z,13.87
2019-05-03T18:16:28.726Z,18.67
2019-05-03T18:18:59.043Z,23.10
2019-05-03T18:21:29.243Z,25.77
2019-05-03T18:23:59.457Z,18.97
2019-05-03T18:26:29.717Z,18.30
2019-05-03T18:28:59.816Z,17.37
2019-05-03T18:31:30.158Z,16.73
2019-05-03T18:34:00.274Z,23.03
2019-05-03T18:36:32.329Z,26.63
2019-05-03T18:39:02.195Z,15.00
2019-05-03T18:41:34.579Z,20.17
2019-05-03T18:44:14.787Z,81.72
2019-05-03T18:46:49.182Z,23.87
2019-05-03T18:49:19.515Z,24.00
2019-05-03T18:51:49.680Z,31.90
2019-05-03T18:54:19.827Z,16.87
2019-05-03T18:56:49.986Z,32.57
2019-05-03T18:59:20.514Z,35.25
2019-05-03T19:01:50.674Z,20.30
2019-05-03T19:04:34.703Z,19.40
2019-05-03T19:07:04.446Z,50.50
2019-05-03T19:09:45.827Z,24.33
2019-05-03T19:12:27.582Z,18.30
2019-05-03T19:14:57.944Z,17.77
2019-05-03T19:17:35.566Z,17.40
2019-05-03T19:20:09.204Z,18.07
2019-05-03T19:22:39.483Z,20.97
2019-05-03T19:25:10.967Z,19.47
2019-05-03T19:27:41.455Z,16.90
2019-05-03T19:30:12.492Z,19.33
2019-05-03T19:32:44.876Z,19.23
2019-05-03T19:35:17.631Z,17.97
2019-05-03T19:37:47.981Z,19.03
2019-05-03T19:40:18.739Z,19.82
2019-05-03T19:42:48.968Z,21.93
2019-05-03T19:45:19.319Z,20.20
2019-05-03T19:47:49.669Z,19.50
2019-05-03T19:50:19.801Z,19.70
2019-05-03T19:53:01.643Z,16.87
2019-05-03T19:55:31.961Z,20.23
2019-05-03T19:58:02.163Z,19.40
2019-05-03T20:00:46.845Z,18.73
2019-05-03T20:03:20.935Z,17.52
2019-05-03T20:06:00.654Z,18.20
2019-05-03T20:08:35.223Z,21.90
2019-05-03T20:11:18.926Z,19.73
2019-05-03T20:13:49.152Z,19.17
2019-05-03T20:16:19.800Z,20.27
2019-05-03T20:18:49.956Z,20.53
2019-05-03T20:21:20.128Z,21.30
2019-05-03T20:23:50.379Z,23.33
2019-05-03T20:26:20.987Z,21.10
2019-05-03T20:28:51.114Z,22.80
2019-05-03T20:31:21.330Z,21.67
2019-05-03T20:33:51.989Z,23.47
2019-05-03T20:36:22.160Z,22.93
2019-05-03T20:38:54.929Z,22.00
2019-05-03T20:41:27.518Z,21.27
2019-05-03T20:44:26.261Z,23.80
2019-05-03T20:47:04.285Z,21.30
2019-05-03T20:49:34.776Z,22.80
2019-05-03T20:52:07.278Z,20.13
2019-05-03T20:54:37.917Z,19.90
2019-05-03T20:57:08.102Z,22.13
2019-05-03T20:59:45.260Z,19.90
2019-05-03T21:02:10.144Z,19.17
2019-05-03T21:04:40.345Z,20.87
2019-05-03T21:07:11.053Z,22.02
2019-05-03T21:09:41.820Z,19.30
2019-05-03T21:12:11.922Z,20.37
2019-05-03T21:14:42.258Z,20.47
2019-05-03T21:17:34.602Z,19.63
2019-05-03T21:20:28.778Z,18.23
2019-05-03T21:22:59.016Z,18.67
2019-05-03T21:25:50.733Z,20.27
2019-05-03T21:28:07.268Z,20.03
2019-05-03T21:30:37.423Z,16.93
2019-05-03T21:33:08.452Z,19.43
2019-05-03T21:35:41.919Z,16.67
2019-05-03T21:38:10.783Z,20.90
2019-05-03T21:40:41.043Z,17.87
2019-05-03T21:43:11.120Z,18.60
2019-05-03T21:45:46.773Z,19.70
2019-05-03T21:48:27.374Z,17.17
2019-05-03T21:50:57.536Z,18.80
2019-05-03T21:53:27.889Z,21.40
2019-05-03T21:55:58.261Z,18.03
2019-05-03T21:58:28.358Z,21.07
2019-05-03T22:01:05.053Z,24.13
2019-05-03T22:03:37.141Z,20.33
2019-05-03T22:06:07.388Z,22.23
2019-05-03T22:08:37.596Z,24.20
2019-05-03T22:11:08.187Z,24.70
2019-05-03T22:13:38.725Z,23.30
2019-05-03T22:16:24.532Z,23.23
2019-05-03T22:18:54.685Z,24.13
2019-05-03T22:21:37.023Z,24.20
2019-05-03T22:24:25.266Z,23.20
2019-05-03T22:27:04.825Z,21.97
2019-05-03T22:29:35.642Z,20.40
2019-05-03T22:32:06.445Z,24.50
2019-05-03T22:34:37.939Z,20.37
2019-05-03T22:37:08.391Z,23.47
2019-05-03T22:39:38.535Z,21.27
2019-05-03T22:42:08.713Z,26.43
2019-05-03T22:44:38.752Z,24.30
2019-05-03T22:47:09.966Z,21.87
2019-05-03T22:49:40.228Z,26.60
2019-05-03T22:52:10.615Z,22.90
2019-05-03T22:54:40.806Z,25.07
2019-05-03T22:57:11.268Z,25.88
2019-05-03T22:59:41.415Z,23.03
2019-05-03T23:02:11.601Z,24.03
2019-05-03T23:04:41.864Z,24.47
2019-05-03T23:07:14.672Z,25.37
2019-05-03T23:09:44.683Z,21.80
2019-05-03T23:12:16.458Z,21.73
2019-05-03T23:14:46.526Z,23.90
2019-05-03T23:17:16.659Z,21.33
2019-05-03T23:19:51.545Z,22.13
2019-05-03T23:22:26.010Z,22.10
2019-05-03T23:24:56.437Z,21.20
2019-05-03T23:27:26.625Z,22.40
2019-05-03T23:29:56.825Z,21.50
2019-05-03T23:32:26.900Z,21.40
2019-05-03T23:34:56.975Z,23.27
2019-05-03T23:37:27.378Z,22.97
2019-05-03T23:39:57.485Z,22.67
2019-05-03T23:42:27.716Z,21.77
2019-05-03T23:44:57.862Z,25.60
2019-05-03T23:47:34.502Z,23.30
2019-05-03T23:50:08.763Z,22.03
2019-05-03T23:52:38.909Z,20.73
2019-05-03T23:55:34.633Z,24.13
2019-05-03T23:58:06.459Z,23.50
