createdAt,value
2019-03-27T00:00:39.807Z,9.70
2019-03-27T00:03:08.666Z,8.83
2019-03-27T00:05:37.724Z,8.57
2019-03-27T00:08:07.657Z,7.50
2019-03-27T00:10:36.466Z,8.37
2019-03-27T00:13:06.062Z,7.80
2019-03-27T00:15:34.745Z,8.13
2019-03-27T00:18:03.779Z,8.37
2019-03-27T00:20:34.235Z,8.73
2019-03-27T00:23:02.929Z,9.10
2019-03-27T00:25:31.873Z,8.10
2019-03-27T00:28:02.670Z,8.80
2019-03-27T00:30:35.817Z,8.13
2019-03-27T00:33:06.624Z,7.50
2019-03-27T00:35:37.280Z,8.37
2019-03-27T00:38:07.963Z,7.23
2019-03-27T00:40:36.937Z,7.30
2019-03-27T00:43:06.566Z,7.37
2019-03-27T00:45:39.509Z,6.87
2019-03-27T00:48:08.548Z,6.90
2019-03-27T00:50:37.787Z,6.97
2019-03-27T00:53:07.804Z,5.57
2019-03-27T00:55:36.906Z,6.23
2019-03-27T00:58:07.297Z,5.23
2019-03-27T01:01:12.749Z,4.90
2019-03-27T01:03:42.461Z,4.77
2019-03-27T01:06:15.596Z,4.70
2019-03-27T01:08:44.606Z,4.67
2019-03-27T01:11:14.274Z,5.40
2019-03-27T01:13:43.618Z,6.13
2019-03-27T01:16:16.562Z,5.10
2019-03-27T01:18:45.624Z,5.07
2019-03-27T01:21:14.867Z,4.80
2019-03-27T01:23:45.697Z,4.63
2019-03-27T01:26:14.632Z,3.83
2019-03-27T01:28:43.792Z,3.97
2019-03-27T01:31:14.351Z,4.60
2019-03-27T01:33:43.260Z,5.13
2019-03-27T01:36:12.152Z,6.00
2019-03-27T01:38:41.473Z,8.00
2019-03-27T01:41:10.353Z,7.40
2019-03-27T01:43:40.171Z,8.37
2019-03-27T01:46:09.894Z,8.00
2019-03-27T01:48:38.789Z,8.80
2019-03-27T01:51:07.681Z,9.10
2019-03-27T01:53:36.362Z,8.90
2019-03-27T01:56:06.156Z,8.83
2019-03-27T01:58:35.086Z,10.57
2019-03-27T02:01:03.990Z,9.47
2019-03-27T02:03:33.037Z,10.07
2019-03-27T02:06:02.023Z,10.20
2019-03-27T02:08:32.828Z,11.37
2019-03-27T02:11:01.502Z,12.93
2019-03-27T02:13:30.413Z,11.60
2019-03-27T02:16:06.841Z,11.30
2019-03-27T02:18:30.960Z,12.60
2019-03-27T02:21:00.164Z,11.97
2019-03-27T02:23:29.052Z,11.60
2019-03-27T02:26:00.926Z,12.83
2019-03-27T02:28:29.632Z,11.83
2019-03-27T02:30:58.455Z,12.20
2019-03-27T02:33:27.802Z,12.37
2019-03-27T02:35:56.528Z,13.37
2019-03-27T02:38:25.208Z,12.30
2019-03-27T02:41:00.734Z,12.20
2019-03-27T02:43:29.624Z,13.80
2019-03-27T02:45:58.340Z,13.63
2019-03-27T02:48:27.200Z,12.83
2019-03-27T02:50:55.964Z,13.60
2019-03-27T02:53:25.459Z,14.77
2019-03-27T02:55:54.297Z,14.10
2019-03-27T02:58:23.377Z,12.80
2019-03-27T03:00:52.098Z,14.27
2019-03-27T03:03:20.977Z,14.60
2019-03-27T03:05:49.649Z,13.37
2019-03-27T03:08:19.855Z,13.00
2019-03-27T03:10:48.887Z,13.43
2019-03-27T03:13:17.927Z,12.17
2019-03-27T03:15:46.898Z,11.27
2019-03-27T03:18:15.796Z,11.37
2019-03-27T03:20:45.620Z,11.40
2019-03-27T03:23:14.321Z,11.03
2019-03-27T03:25:43.204Z,11.60
2019-03-27T03:28:12.072Z,12.33
2019-03-27T03:30:40.860Z,12.10
2019-03-27T03:33:09.790Z,12.37
2019-03-27T03:35:39.966Z,11.23
2019-03-27T03:38:09.304Z,13.23
2019-03-27T03:40:38.197Z,13.27
2019-03-27T03:43:07.407Z,10.53
2019-03-27T03:45:36.076Z,12.83
2019-03-27T03:48:04.932Z,10.10
2019-03-27T03:50:41.949Z,10.97
2019-03-27T03:53:13.397Z,9.70
2019-03-27T03:55:42.842Z,9.20
2019-03-27T03:58:16.092Z,9.23
2019-03-27T04:00:45.288Z,9.07
2019-03-27T04:03:14.200Z,9.50
2019-03-27T04:05:43.131Z,8.87
2019-03-27T04:08:11.989Z,9.73
2019-03-27T04:10:41.099Z,8.80
2019-03-27T04:13:11.409Z,9.70
2019-03-27T04:15:45.244Z,10.00
2019-03-27T04:18:14.154Z,10.37
2019-03-27T04:20:43.021Z,10.60
2019-03-27T04:23:13.842Z,9.53
2019-03-27T04:26:08.315Z,9.33
2019-03-27T04:28:13.902Z,9.90
2019-03-27T04:30:43.222Z,10.47
2019-03-27T04:33:13.470Z,9.80
2019-03-27T04:35:42.308Z,9.43
2019-03-27T04:38:11.440Z,10.27
2019-03-27T04:40:40.411Z,10.03
2019-03-27T04:43:09.100Z,9.27
2019-03-27T04:45:37.997Z,10.17
2019-03-27T04:48:06.898Z,9.47
2019-03-27T04:50:35.682Z,9.10
2019-03-27T04:53:04.596Z,8.87
2019-03-27T04:55:33.342Z,9.10
2019-03-27T04:58:02.154Z,9.00
2019-03-27T05:00:30.889Z,10.63
2019-03-27T05:02:59.630Z,8.30
2019-03-27T05:05:28.534Z,9.50
2019-03-27T05:07:57.243Z,9.90
2019-03-27T05:10:26.811Z,11.13
2019-03-27T05:12:55.757Z,10.63
2019-03-27T05:15:24.590Z,12.23
2019-03-27T05:17:53.422Z,12.70
2019-03-27T05:20:22.234Z,11.90
2019-03-27T05:22:51.703Z,11.93
2019-03-27T05:25:22.608Z,12.23
2019-03-27T05:27:53.320Z,12.33
2019-03-27T05:30:28.702Z,12.10
2019-03-27T05:32:57.955Z,11.93
2019-03-27T05:35:26.654Z,13.20
2019-03-27T05:37:55.887Z,11.77
2019-03-27T05:40:25.892Z,12.70
2019-03-27T05:43:00.808Z,11.83
2019-03-27T05:45:27.449Z,11.60
2019-03-27T05:47:59.759Z,12.40
2019-03-27T05:50:31.196Z,12.10
2019-03-27T05:52:59.849Z,12.37
2019-03-27T05:55:28.862Z,12.37
2019-03-27T05:57:57.737Z,12.67
2019-03-27T06:00:26.727Z,13.27
2019-03-27T06:02:57.220Z,12.90
2019-03-27T06:05:26.998Z,13.70
2019-03-27T06:07:55.665Z,14.17
2019-03-27T06:10:24.586Z,16.53
2019-03-27T06:12:54.627Z,15.47
2019-03-27T06:15:23.337Z,13.97
2019-03-27T06:17:52.493Z,14.60
2019-03-27T06:20:27.813Z,13.30
2019-03-27T06:22:57.807Z,14.30
2019-03-27T06:25:26.531Z,13.53
2019-03-27T06:27:55.547Z,14.00
2019-03-27T06:30:24.239Z,12.70
2019-03-27T06:32:53.981Z,12.63
2019-03-27T06:35:23.074Z,13.70
2019-03-27T06:37:51.767Z,13.00
2019-03-27T06:40:20.494Z,12.90
2019-03-27T06:42:49.425Z,14.37
2019-03-27T06:45:18.103Z,12.87
2019-03-27T06:47:46.866Z,13.37
2019-03-27T06:50:16.084Z,12.17
2019-03-27T06:52:46.584Z,13.40
2019-03-27T06:55:15.569Z,13.20
2019-03-27T06:57:44.265Z,13.70
2019-03-27T07:00:13.611Z,13.43
2019-03-27T07:02:42.524Z,11.97
2019-03-27T07:05:12.048Z,12.37
2019-03-27T07:07:40.994Z,12.13
2019-03-27T07:10:10.665Z,11.83
2019-03-27T07:12:39.391Z,12.57
2019-03-27T07:15:08.590Z,12.97
2019-03-27T07:17:37.541Z,12.10
2019-03-27T07:20:07.210Z,12.00
2019-03-27T07:22:43.623Z,10.93
2019-03-27T07:25:12.510Z,10.33
2019-03-27T07:27:41.923Z,10.13
2019-03-27T07:30:11.836Z,8.90
2019-03-27T07:32:40.725Z,10.03
2019-03-27T07:35:09.450Z,9.50
2019-03-27T07:37:38.214Z,9.03
2019-03-27T07:40:08.249Z,8.97
2019-03-27T07:42:37.937Z,7.70
2019-03-27T07:45:09.610Z,8.27
2019-03-27T07:47:38.525Z,7.80
2019-03-27T07:50:08.188Z,7.90
2019-03-27T07:52:36.997Z,7.70
2019-03-27T07:55:18.766Z,8.23
2019-03-27T07:57:36.644Z,8.07
2019-03-27T08:00:10.636Z,7.37
2019-03-27T08:02:39.640Z,8.13
2019-03-27T08:05:09.193Z,7.13
2019-03-27T08:07:39.907Z,7.27
2019-03-27T08:10:08.860Z,6.00
2019-03-27T08:12:37.757Z,4.27
2019-03-27T08:15:07.470Z,5.27
2019-03-27T08:17:36.337Z,4.20
2019-03-27T08:20:06.609Z,4.77
2019-03-27T08:22:35.326Z,4.70
2019-03-27T08:25:04.806Z,3.93
2019-03-27T08:27:33.722Z,4.10
2019-03-27T08:30:02.814Z,4.73
2019-03-27T08:32:31.487Z,4.30
2019-03-27T08:35:00.488Z,4.57
2019-03-27T08:37:30.445Z,4.13
2019-03-27T08:39:59.197Z,4.23
2019-03-27T08:42:28.268Z,4.80
2019-03-27T08:44:57.513Z,3.47
2019-03-27T08:47:26.622Z,3.73
2019-03-27T08:49:55.698Z,3.70
2019-03-27T08:52:24.447Z,3.60
2019-03-27T08:54:53.127Z,4.93
2019-03-27T08:57:26.110Z,3.83
2019-03-27T08:59:54.768Z,3.00
2019-03-27T09:02:24.537Z,4.60
2019-03-27T09:04:53.468Z,4.03
2019-03-27T09:07:22.165Z,4.90
2019-03-27T09:09:51.038Z,3.97
2019-03-27T09:12:19.749Z,4.50
2019-03-27T09:14:48.764Z,4.03
2019-03-27T09:17:20.295Z,3.40
2019-03-27T09:19:48.994Z,3.73
2019-03-27T09:22:17.800Z,3.53
2019-03-27T09:24:47.779Z,3.70
2019-03-27T09:27:16.476Z,4.03
2019-03-27T09:29:45.364Z,4.10
2019-03-27T09:32:14.065Z,3.73
2019-03-27T09:34:42.747Z,3.30
2019-03-27T09:37:11.661Z,3.53
2019-03-27T09:39:40.343Z,3.80
2019-03-27T09:42:09.329Z,3.70
2019-03-27T09:44:38.045Z,3.87
2019-03-27T09:47:06.763Z,4.07
2019-03-27T09:49:48.609Z,4.17
2019-03-27T09:52:06.447Z,3.60
2019-03-27T09:54:37.001Z,5.50
2019-03-27T09:57:06.871Z,5.23
2019-03-27T09:59:35.575Z,5.00
2019-03-27T10:02:04.825Z,4.80
2019-03-27T10:04:34.012Z,4.27
2019-03-27T10:07:04.851Z,4.77
2019-03-27T10:09:33.915Z,4.57
2019-03-27T10:12:02.843Z,3.80
2019-03-27T10:14:33.744Z,4.23
2019-03-27T10:17:02.763Z,4.40
2019-03-27T10:19:31.804Z,3.70
2019-03-27T10:22:00.656Z,4.37
2019-03-27T10:24:29.577Z,4.33
2019-03-27T10:26:59.909Z,4.37
2019-03-27T10:29:29.404Z,4.90
2019-03-27T10:31:58.069Z,4.70
2019-03-27T10:34:26.790Z,4.33
2019-03-27T10:36:55.661Z,4.43
2019-03-27T10:39:24.331Z,4.93
2019-03-27T10:41:55.794Z,5.40
2019-03-27T10:44:24.728Z,4.57
2019-03-27T10:46:53.619Z,4.33
2019-03-27T10:49:22.821Z,5.10
2019-03-27T10:51:51.707Z,4.67
2019-03-27T10:54:20.434Z,5.10
2019-03-27T10:56:49.136Z,5.00
2019-03-27T10:59:17.994Z,5.60
2019-03-27T11:01:47.639Z,4.97
2019-03-27T11:04:17.621Z,5.10
2019-03-27T11:06:46.618Z,5.00
2019-03-27T11:09:15.402Z,4.60
2019-03-27T11:11:44.133Z,5.03
2019-03-27T11:14:14.840Z,5.00
2019-03-27T11:16:43.567Z,5.20
2019-03-27T11:19:12.244Z,5.60
2019-03-27T11:21:41.139Z,4.93
2019-03-27T11:24:09.816Z,5.13
2019-03-27T11:26:38.629Z,5.57
2019-03-27T11:29:07.568Z,5.97
2019-03-27T11:31:36.613Z,5.93
2019-03-27T11:34:05.787Z,5.00
2019-03-27T11:36:35.283Z,4.83
2019-03-27T11:39:08.342Z,4.50
2019-03-27T11:41:37.370Z,4.90
2019-03-27T11:44:06.044Z,4.63
2019-03-27T11:46:35.617Z,5.07
2019-03-27T11:49:05.426Z,4.23
2019-03-27T11:51:34.290Z,5.57
2019-03-27T11:54:02.984Z,4.73
2019-03-27T11:56:33.671Z,4.67
2019-03-27T11:59:02.512Z,4.40
2019-03-27T12:01:39.612Z,4.27
2019-03-27T12:04:03.627Z,4.20
2019-03-27T12:06:32.569Z,4.90
2019-03-27T12:09:01.259Z,4.60
2019-03-27T12:11:31.372Z,4.43
2019-03-27T12:14:00.159Z,4.83
2019-03-27T12:16:28.846Z,4.43
2019-03-27T12:18:57.532Z,4.43
2019-03-27T12:21:26.460Z,4.87
2019-03-27T12:23:56.130Z,4.53
2019-03-27T12:26:27.304Z,4.27
2019-03-27T12:28:56.272Z,4.67
2019-03-27T12:31:25.482Z,4.83
2019-03-27T12:33:54.588Z,5.00
2019-03-27T12:36:23.280Z,4.63
2019-03-27T12:38:52.279Z,5.00
2019-03-27T12:41:21.183Z,5.20
2019-03-27T12:43:50.211Z,5.77
2019-03-27T12:46:19.016Z,5.07
2019-03-27T12:48:47.886Z,5.00
2019-03-27T12:51:16.607Z,5.43
2019-03-27T12:53:45.465Z,5.20
2019-03-27T12:56:14.135Z,5.80
2019-03-27T12:58:42.907Z,5.97
2019-03-27T13:01:11.742Z,5.13
2019-03-27T13:03:44.200Z,6.33
2019-03-27T13:06:11.737Z,6.37
2019-03-27T13:08:40.559Z,6.33
2019-03-27T13:11:09.460Z,6.50
2019-03-27T13:13:38.131Z,6.00
2019-03-27T13:16:07.140Z,6.40
2019-03-27T13:18:36.466Z,5.70
2019-03-27T13:21:05.185Z,6.30
2019-03-27T13:23:33.895Z,5.57
2019-03-27T13:26:02.721Z,5.63
2019-03-27T13:28:33.069Z,6.23
2019-03-27T13:31:02.245Z,6.00
2019-03-27T13:33:32.703Z,7.13
2019-03-27T13:36:01.498Z,7.17
2019-03-27T13:38:30.372Z,6.47
2019-03-27T13:41:05.825Z,5.63
2019-03-27T13:43:34.715Z,5.80
2019-03-27T13:46:06.442Z,6.10
2019-03-27T13:48:35.165Z,6.27
2019-03-27T13:51:04.069Z,7.67
2019-03-27T13:53:32.811Z,6.53
2019-03-27T13:56:01.534Z,6.20
2019-03-27T13:58:30.339Z,7.60
2019-03-27T14:00:59.241Z,7.00
2019-03-27T14:03:28.121Z,7.30
2019-03-27T14:05:57.181Z,6.67
2019-03-27T14:08:26.371Z,7.07
2019-03-27T14:10:55.197Z,7.10
2019-03-27T14:13:24.035Z,7.10
2019-03-27T14:15:53.010Z,6.43
2019-03-27T14:18:22.324Z,7.17
2019-03-27T14:20:53.583Z,6.43
2019-03-27T14:23:23.878Z,7.33
2019-03-27T14:25:52.914Z,6.50
2019-03-27T14:28:21.569Z,8.20
2019-03-27T14:30:53.553Z,6.80
2019-03-27T14:33:22.358Z,7.17
2019-03-27T14:35:51.567Z,7.10
2019-03-27T14:38:20.753Z,7.80
2019-03-27T14:40:50.797Z,7.20
2019-03-27T14:43:26.744Z,7.33
2019-03-27T14:45:54.389Z,6.60
2019-03-27T14:48:24.421Z,7.47
2019-03-27T14:50:55.076Z,6.60
2019-03-27T14:53:23.753Z,7.10
2019-03-27T14:55:52.450Z,7.67
2019-03-27T14:58:23.469Z,7.07
2019-03-27T15:00:52.234Z,6.97
2019-03-27T15:03:20.929Z,7.20
2019-03-27T15:05:49.838Z,6.60
2019-03-27T15:08:18.648Z,7.63
2019-03-27T15:10:48.737Z,6.37
2019-03-27T15:13:17.634Z,6.80
2019-03-27T15:15:46.344Z,6.53
2019-03-27T15:18:17.382Z,7.00
2019-03-27T15:20:46.363Z,7.10
2019-03-27T15:23:18.377Z,6.80
2019-03-27T15:25:47.049Z,6.83
2019-03-27T15:28:15.884Z,7.10
2019-03-27T15:30:44.860Z,6.73
2019-03-27T15:33:13.698Z,6.50
2019-03-27T15:35:44.630Z,6.93
2019-03-27T15:38:13.430Z,7.10
2019-03-27T15:40:45.244Z,6.90
2019-03-27T15:43:14.427Z,6.43
2019-03-27T15:45:46.248Z,6.27
2019-03-27T15:48:15.159Z,6.60
2019-03-27T15:50:55.211Z,6.70
2019-03-27T15:53:14.669Z,6.87
2019-03-27T15:55:43.659Z,6.17
2019-03-27T15:58:14.485Z,7.07
2019-03-27T16:00:43.381Z,6.27
2019-03-27T16:03:12.309Z,5.80
2019-03-27T16:05:41.337Z,6.03
2019-03-27T16:08:10.330Z,6.93
2019-03-27T16:10:39.179Z,5.90
2019-03-27T16:13:07.870Z,7.10
2019-03-27T16:15:38.965Z,5.73
2019-03-27T16:18:07.984Z,5.10
2019-03-27T16:20:36.896Z,6.00
2019-03-27T16:23:05.793Z,5.03
2019-03-27T16:25:34.487Z,5.20
2019-03-27T16:28:03.415Z,5.70
2019-03-27T16:30:32.316Z,5.47
2019-03-27T16:33:01.006Z,5.60
2019-03-27T16:35:30.224Z,5.27
2019-03-27T16:37:59.178Z,4.67
2019-03-27T16:40:44.438Z,5.03
2019-03-27T16:43:15.968Z,5.10
2019-03-27T16:45:44.710Z,4.73
2019-03-27T16:48:14.938Z,5.10
2019-03-27T16:50:44.739Z,4.83
2019-03-27T16:53:14.491Z,4.77
2019-03-27T16:55:44.409Z,5.17
2019-03-27T16:58:14.372Z,4.33
2019-03-27T17:00:43.091Z,4.13
2019-03-27T17:03:12.012Z,4.20
2019-03-27T17:05:53.243Z,3.80
2019-03-27T17:08:13.646Z,4.00
2019-03-27T17:10:42.423Z,3.70
2019-03-27T17:13:11.241Z,3.63
2019-03-27T17:15:40.159Z,3.97
2019-03-27T17:18:10.591Z,3.33
2019-03-27T17:20:39.485Z,3.93
2019-03-27T17:23:18.168Z,3.80
2019-03-27T17:25:40.874Z,4.00
2019-03-27T17:28:09.681Z,4.50
2019-03-27T17:30:38.696Z,3.67
2019-03-27T17:33:07.734Z,3.30
2019-03-27T17:35:36.439Z,4.20
2019-03-27T17:38:06.202Z,4.10
2019-03-27T17:40:34.916Z,3.70
2019-03-27T17:43:03.658Z,4.60
2019-03-27T17:45:32.633Z,4.10
2019-03-27T17:48:01.738Z,4.10
2019-03-27T17:50:33.986Z,5.53
2019-03-27T17:53:08.371Z,4.53
2019-03-27T17:55:37.298Z,4.80
2019-03-27T17:58:06.936Z,4.13
2019-03-27T18:00:43.836Z,3.87
2019-03-27T18:03:12.550Z,4.43
2019-03-27T18:05:41.384Z,4.10
2019-03-27T18:08:10.286Z,5.27
2019-03-27T18:10:39.328Z,4.43
2019-03-27T18:13:08.392Z,4.60
2019-03-27T18:15:39.340Z,4.53
2019-03-27T18:18:08.198Z,3.80
2019-03-27T18:20:39.560Z,4.10
2019-03-27T18:23:08.293Z,4.00
2019-03-27T18:25:37.589Z,3.90
2019-03-27T18:28:06.314Z,4.60
2019-03-27T18:30:35.200Z,4.63
2019-03-27T18:33:04.065Z,5.20
2019-03-27T18:35:32.735Z,5.23
2019-03-27T18:38:02.225Z,5.30
2019-03-27T18:40:30.938Z,5.70
2019-03-27T18:42:59.805Z,6.00
2019-03-27T18:45:28.544Z,7.30
2019-03-27T18:47:57.233Z,7.37
2019-03-27T18:50:26.405Z,6.87
2019-03-27T18:52:55.117Z,7.30
2019-03-27T18:55:27.120Z,7.60
2019-03-27T18:58:00.268Z,7.70
2019-03-27T19:00:27.095Z,8.40
2019-03-27T19:02:56.207Z,8.20
2019-03-27T19:05:25.027Z,8.57
2019-03-27T19:07:53.835Z,8.30
2019-03-27T19:10:22.933Z,9.00
2019-03-27T19:12:51.913Z,8.13
2019-03-27T19:15:20.782Z,9.23
2019-03-27T19:17:49.672Z,9.43
2019-03-27T19:20:18.735Z,8.50
2019-03-27T19:22:47.652Z,10.07
2019-03-27T19:25:16.444Z,8.93
2019-03-27T19:27:45.120Z,10.10
2019-03-27T19:30:15.997Z,8.90
2019-03-27T19:32:44.999Z,8.90
2019-03-27T19:35:14.077Z,9.00
2019-03-27T19:37:42.798Z,9.73
2019-03-27T19:40:12.149Z,10.03
2019-03-27T19:42:41.184Z,9.33
2019-03-27T19:45:10.123Z,9.43
2019-03-27T19:47:39.125Z,8.67
2019-03-27T19:50:09.787Z,10.60
2019-03-27T19:52:38.606Z,10.27
2019-03-27T19:55:07.635Z,10.70
2019-03-27T19:57:36.633Z,10.00
2019-03-27T20:00:08.142Z,9.00
2019-03-27T20:02:36.845Z,8.67
2019-03-27T20:05:06.704Z,9.50
2019-03-27T20:07:37.336Z,9.23
2019-03-27T20:10:07.017Z,9.53
2019-03-27T20:12:35.802Z,10.37
2019-03-27T20:15:11.848Z,9.80
2019-03-27T20:17:37.169Z,9.70
2019-03-27T20:20:07.442Z,9.87
2019-03-27T20:22:36.443Z,8.77
2019-03-27T20:25:06.186Z,9.27
2019-03-27T20:27:35.091Z,9.97
2019-03-27T20:30:05.590Z,10.40
2019-03-27T20:32:34.524Z,9.60
2019-03-27T20:35:04.073Z,9.87
2019-03-27T20:37:32.764Z,10.07
2019-03-27T20:40:03.497Z,9.73
2019-03-27T20:42:32.567Z,10.50
2019-03-27T20:45:01.327Z,12.83
2019-03-27T20:47:30.206Z,10.07
2019-03-27T20:49:59.048Z,9.67
2019-03-27T20:52:28.846Z,10.60
2019-03-27T20:54:57.532Z,9.00
2019-03-27T20:57:26.375Z,8.80
2019-03-27T20:59:55.517Z,10.00
2019-03-27T21:02:24.430Z,8.77
2019-03-27T21:04:53.164Z,8.67
2019-03-27T21:07:24.503Z,7.50
2019-03-27T21:09:53.389Z,8.23
2019-03-27T21:12:22.291Z,8.00
2019-03-27T21:14:51.100Z,8.93
2019-03-27T21:17:20.036Z,7.33
2019-03-27T21:19:49.862Z,7.30
2019-03-27T21:22:18.762Z,7.73
2019-03-27T21:24:47.434Z,6.93
2019-03-27T21:27:16.971Z,8.57
2019-03-27T21:29:45.997Z,9.30
2019-03-27T21:32:14.735Z,8.43
2019-03-27T21:34:43.636Z,9.67
2019-03-27T21:37:13.220Z,9.13
2019-03-27T21:39:41.967Z,9.13
2019-03-27T21:42:12.590Z,9.43
2019-03-27T21:44:42.553Z,9.97
2019-03-27T21:47:11.405Z,9.50
2019-03-27T21:49:40.325Z,9.50
2019-03-27T21:52:09.535Z,9.73
2019-03-27T21:54:38.367Z,9.77
2019-03-27T21:57:07.428Z,10.43
2019-03-27T21:59:36.329Z,11.30
2019-03-27T22:02:07.299Z,10.10
2019-03-27T22:04:36.308Z,10.40
2019-03-27T22:07:05.288Z,9.57
2019-03-27T22:09:34.053Z,10.50
2019-03-27T22:12:03.361Z,11.20
2019-03-27T22:14:32.262Z,9.20
2019-03-27T22:17:01.479Z,9.63
2019-03-27T22:19:30.208Z,10.90
2019-03-27T22:21:59.347Z,11.13
2019-03-27T22:24:28.043Z,11.93
2019-03-27T22:26:57.996Z,11.73
2019-03-27T22:29:26.840Z,11.77
2019-03-27T22:31:55.743Z,11.73
2019-03-27T22:34:24.467Z,13.33
2019-03-27T22:36:55.045Z,13.63
2019-03-27T22:39:23.951Z,14.07
2019-03-27T22:41:52.862Z,13.30
2019-03-27T22:44:22.766Z,12.73
2019-03-27T22:46:51.873Z,12.30
2019-03-27T22:49:20.619Z,13.30
2019-03-27T22:51:49.333Z,12.93
2019-03-27T22:54:18.236Z,12.50
2019-03-27T22:56:47.006Z,12.47
2019-03-27T22:59:15.749Z,13.00
2019-03-27T23:01:47.036Z,12.50
2019-03-27T23:04:16.174Z,13.53
2019-03-27T23:06:44.876Z,14.13
2019-03-27T23:09:14.893Z,13.87
2019-03-27T23:11:43.658Z,14.20
2019-03-27T23:14:13.393Z,12.27
2019-03-27T23:16:42.283Z,13.87
2019-03-27T23:19:11.468Z,12.80
2019-03-27T23:21:40.168Z,12.30
2019-03-27T23:24:09.083Z,13.40
2019-03-27T23:26:38.213Z,12.30
2019-03-27T23:29:07.052Z,12.20
2019-03-27T23:31:36.246Z,13.10
2019-03-27T23:34:04.978Z,13.83
2019-03-27T23:36:33.701Z,13.87
2019-03-27T23:39:09.699Z,13.60
2019-03-27T23:41:38.452Z,13.03
2019-03-27T23:44:07.142Z,13.90
2019-03-27T23:46:36.291Z,13.93
2019-03-27T23:49:06.374Z,13.23
2019-03-27T23:51:36.774Z,14.37
2019-03-27T23:54:07.468Z,13.27
2019-03-27T23:56:39.177Z,13.20
2019-03-27T23:59:09.395Z,14.60
