createdAt,value
2023-03-13T00:01:13.845Z,99.90
2023-03-13T00:03:40.875Z,99.90
2023-03-13T00:06:08.462Z,99.90
2023-03-13T00:08:35.366Z,99.90
2023-03-13T00:11:06.870Z,99.90
2023-03-13T00:13:34.572Z,99.90
2023-03-13T00:16:02.999Z,99.90
2023-03-13T00:18:31.563Z,99.90
2023-03-13T00:20:59.368Z,99.90
2023-03-13T00:23:26.841Z,99.90
2023-03-13T00:25:57.951Z,99.90
2023-03-13T00:28:25.668Z,99.90
2023-03-13T00:31:00.175Z,99.90
2023-03-13T00:33:27.849Z,99.90
2023-03-13T00:35:59.634Z,99.90
2023-03-13T00:38:28.516Z,99.90
2023-03-13T00:41:02.668Z,99.90
2023-03-13T00:43:30.581Z,99.90
2023-03-13T00:45:57.968Z,99.90
2023-03-13T00:48:25.527Z,99.90
2023-03-13T00:50:52.453Z,99.90
2023-03-13T00:53:21.258Z,99.90
2023-03-13T00:55:53.078Z,99.90
2023-03-13T00:58:20.456Z,99.90
2023-03-13T01:00:47.364Z,99.90
2023-03-13T01:03:14.885Z,99.90
2023-03-13T01:05:41.951Z,99.90
2023-03-13T01:08:08.845Z,99.90
2023-03-13T01:10:37.197Z,99.90
2023-03-13T01:13:05.756Z,99.90
2023-03-13T01:15:36.061Z,99.90
2023-03-13T01:18:03.374Z,99.90
2023-03-13T01:20:30.642Z,99.90
2023-03-13T01:22:57.965Z,99.90
2023-03-13T01:25:25.205Z,99.90
2023-03-13T01:27:53.809Z,99.90
2023-03-13T01:30:20.701Z,99.90
2023-03-13T01:32:48.115Z,99.90
2023-03-13T01:35:15.245Z,99.90
2023-03-13T01:37:42.131Z,99.90
2023-03-13T01:40:10.819Z,99.90
2023-03-13T01:42:53.651Z,99.90
2023-03-13T01:45:51.020Z,99.90
2023-03-13T01:48:18.447Z,99.90
2023-03-13T01:50:45.346Z,99.90
2023-03-13T01:53:12.779Z,99.90
2023-03-13T01:55:39.696Z,99.90
2023-03-13T01:58:08.497Z,99.90
2023-03-13T02:00:37.389Z,99.90
2023-03-13T02:03:09.179Z,99.90
2023-03-13T02:05:37.228Z,99.90
2023-03-13T02:08:08.790Z,99.90
2023-03-13T02:10:41.960Z,99.90
2023-03-13T02:13:15.382Z,99.90
2023-03-13T02:15:42.498Z,99.90
2023-03-13T02:18:09.973Z,99.90
2023-03-13T02:20:39.552Z,99.90
2023-03-13T02:23:14.490Z,99.90
2023-03-13T02:25:46.550Z,99.90
2023-03-13T02:28:19.258Z,99.90
2023-03-13T02:30:49.802Z,99.90
2023-03-13T02:33:18.664Z,99.90
2023-03-13T02:35:47.197Z,99.90
2023-03-13T02:38:18.153Z,99.90
2023-03-13T02:40:49.428Z,99.90
2023-03-13T02:43:24.615Z,99.90
2023-03-13T02:46:03.039Z,99.90
2023-03-13T02:48:35.414Z,99.90
2023-03-13T02:51:06.005Z,99.90
2023-03-13T02:53:35.304Z,99.90
2023-03-13T02:56:04.410Z,99.90
2023-03-13T02:58:49.182Z,99.90
2023-03-13T03:01:17.355Z,99.90
2023-03-13T03:03:44.864Z,99.90
2023-03-13T03:06:11.808Z,99.90
2023-03-13T03:08:41.773Z,99.90
2023-03-13T03:11:11.208Z,99.90
2023-03-13T03:13:39.184Z,99.90
2023-03-13T03:16:10.382Z,99.90
2023-03-13T03:18:38.841Z,99.90
2023-03-13T03:21:06.487Z,99.90
2023-03-13T03:23:34.186Z,99.90
2023-03-13T03:26:01.092Z,99.90
2023-03-13T03:28:29.826Z,99.90
2023-03-13T03:30:56.736Z,99.90
2023-03-13T03:33:24.747Z,99.90
2023-03-13T03:35:51.855Z,99.90
2023-03-13T03:38:19.097Z,99.90
2023-03-13T03:40:45.974Z,99.90
2023-03-13T03:43:13.122Z,99.90
2023-03-13T03:45:41.346Z,99.90
2023-03-13T03:48:08.610Z,99.90
2023-03-13T03:50:35.488Z,99.90
2023-03-13T03:53:03.029Z,99.90
2023-03-13T03:55:29.793Z,99.90
2023-03-13T03:57:57.070Z,99.90
2023-03-13T04:00:24.418Z,99.90
2023-03-13T04:02:53.076Z,99.90
2023-03-13T04:05:20.022Z,99.90
2023-03-13T04:07:47.279Z,99.90
2023-03-13T04:10:14.337Z,99.90
2023-03-13T04:12:41.729Z,99.90
2023-03-13T04:15:10.161Z,99.90
2023-03-13T04:17:37.493Z,99.90
2023-03-13T04:20:07.377Z,99.90
2023-03-13T04:22:34.439Z,99.90
2023-03-13T04:25:01.257Z,99.90
2023-03-13T04:27:28.489Z,99.90
2023-03-13T04:29:55.431Z,99.90
2023-03-13T04:32:22.356Z,99.90
2023-03-13T04:34:49.175Z,99.90
2023-03-13T04:37:17.691Z,99.90
2023-03-13T04:39:44.617Z,99.90
2023-03-13T04:42:12.572Z,99.90
2023-03-13T04:44:41.293Z,99.90
2023-03-13T04:47:10.390Z,99.90
2023-03-13T04:49:37.221Z,99.90
2023-03-13T04:52:04.889Z,99.90
2023-03-13T04:54:33.170Z,99.90
2023-03-13T04:57:00.196Z,99.90
2023-03-13T04:59:27.073Z,99.90
2023-03-13T05:01:56.299Z,99.90
2023-03-13T05:04:23.207Z,99.90
2023-03-13T05:06:50.310Z,99.90
2023-03-13T05:09:17.122Z,99.90
2023-03-13T05:11:45.578Z,99.90
2023-03-13T05:14:12.479Z,99.90
2023-03-13T05:16:39.867Z,99.90
2023-03-13T05:19:06.639Z,99.90
2023-03-13T05:21:33.882Z,99.90
2023-03-13T05:24:00.789Z,99.90
2023-03-13T05:26:27.896Z,99.90
2023-03-13T05:28:56.106Z,99.90
2023-03-13T05:31:23.218Z,99.90
2023-03-13T05:33:50.067Z,99.90
2023-03-13T05:36:17.236Z,99.90
2023-03-13T05:38:44.197Z,99.90
2023-03-13T05:41:11.434Z,99.90
2023-03-13T05:43:38.287Z,99.90
2023-03-13T05:46:06.998Z,99.90
2023-03-13T05:48:33.839Z,99.90
2023-03-13T05:51:00.854Z,99.90
2023-03-13T05:53:28.005Z,99.90
2023-03-13T05:55:55.358Z,99.90
2023-03-13T05:58:22.217Z,99.90
2023-03-13T06:00:49.176Z,99.90
2023-03-13T06:03:17.327Z,99.90
2023-03-13T06:05:44.594Z,99.90
2023-03-13T06:08:11.413Z,99.90
2023-03-13T06:10:38.257Z,99.90
2023-03-13T06:13:19.066Z,99.90
2023-03-13T06:15:52.401Z,99.90
2023-03-13T06:18:20.713Z,99.90
2023-03-13T06:20:48.992Z,99.90
2023-03-13T06:23:16.475Z,99.90
2023-03-13T06:25:47.924Z,99.90
2023-03-13T06:28:15.455Z,99.90
2023-03-13T06:30:42.526Z,99.90
2023-03-13T06:33:09.842Z,99.90
2023-03-13T06:35:54.827Z,99.90
2023-03-13T06:38:23.288Z,99.90
2023-03-13T06:40:50.140Z,99.90
2023-03-13T06:43:17.353Z,99.90
2023-03-13T06:45:44.211Z,99.90
2023-03-13T06:48:11.422Z,99.90
2023-03-13T06:50:40.430Z,99.90
2023-03-13T06:53:07.678Z,99.90
2023-03-13T06:55:34.503Z,99.90
2023-03-13T06:58:01.726Z,99.90
2023-03-13T07:00:28.736Z,99.90
2023-03-13T07:02:55.620Z,99.90
2023-03-13T07:05:22.430Z,99.90
2023-03-13T07:07:50.917Z,99.90
2023-03-13T07:10:17.900Z,99.90
2023-03-13T07:12:44.910Z,99.90
2023-03-13T07:15:11.875Z,99.90
2023-03-13T07:17:39.119Z,99.90
2023-03-13T07:20:09.900Z,99.90
2023-03-13T07:22:37.722Z,99.90
2023-03-13T07:25:06.984Z,99.90
2023-03-13T07:27:34.246Z,99.90
2023-03-13T07:30:01.022Z,99.90
2023-03-13T07:32:31.808Z,99.90
2023-03-13T07:34:58.582Z,99.90
2023-03-13T07:37:25.518Z,99.90
2023-03-13T07:39:52.393Z,99.90
2023-03-13T07:42:21.757Z,99.90
2023-03-13T07:44:48.523Z,99.90
2023-03-13T07:47:15.331Z,99.90
2023-03-13T07:49:44.077Z,99.90
2023-03-13T07:52:11.488Z,99.90
2023-03-13T07:54:38.488Z,99.90
2023-03-13T07:57:05.692Z,99.90
2023-03-13T07:59:33.898Z,99.90
2023-03-13T08:02:00.768Z,99.90
2023-03-13T08:04:27.697Z,99.90
2023-03-13T08:06:54.976Z,99.90
2023-03-13T08:09:21.878Z,99.90
2023-03-13T08:11:49.261Z,99.90
2023-03-13T08:14:16.573Z,99.90
2023-03-13T08:16:45.067Z,99.90
2023-03-13T08:19:11.879Z,99.90
2023-03-13T08:21:39.139Z,99.90
2023-03-13T08:24:07.640Z,99.90
2023-03-13T08:26:36.609Z,99.90
2023-03-13T08:29:06.837Z,99.90
2023-03-13T08:31:36.028Z,99.90
2023-03-13T08:34:04.620Z,99.90
2023-03-13T08:36:33.607Z,99.90
2023-03-13T08:39:01.824Z,99.90
2023-03-13T08:41:34.318Z,99.90
2023-03-13T08:44:02.260Z,99.90
2023-03-13T08:46:30.030Z,99.90
2023-03-13T08:48:57.016Z,99.90
2023-03-13T08:51:27.038Z,99.90
2023-03-13T08:53:55.893Z,99.90
2023-03-13T08:56:25.052Z,99.90
2023-03-13T08:58:53.377Z,99.90
2023-03-13T09:01:22.333Z,99.90
2023-03-13T09:03:49.242Z,99.90
2023-03-13T09:06:16.517Z,99.90
2023-03-13T09:08:44.948Z,99.90
2023-03-13T09:11:13.775Z,99.90
2023-03-13T09:13:42.416Z,99.90
2023-03-13T09:16:12.003Z,99.90
2023-03-13T09:18:39.310Z,99.90
2023-03-13T09:21:08.276Z,99.90
2023-03-13T09:23:35.267Z,99.90
2023-03-13T09:26:03.701Z,99.90
2023-03-13T09:28:30.590Z,99.90
2023-03-13T09:31:06.842Z,99.90
2023-03-13T09:33:33.679Z,99.90
2023-03-13T09:36:00.952Z,99.90
2023-03-13T09:38:27.834Z,99.90
2023-03-13T09:41:05.636Z,99.90
2023-03-13T09:43:43.450Z,99.90
2023-03-13T09:46:17.233Z,99.90
2023-03-13T09:48:48.868Z,99.90
2023-03-13T09:51:19.617Z,99.90
2023-03-13T09:53:52.085Z,99.90
2023-03-13T09:56:24.198Z,99.90
2023-03-13T09:58:55.922Z,99.90
2023-03-13T10:01:28.693Z,99.90
2023-03-13T10:04:06.523Z,99.90
2023-03-13T10:06:36.869Z,99.90
2023-03-13T10:09:05.897Z,99.90
2023-03-13T10:11:41.817Z,99.90
2023-03-13T10:14:16.866Z,99.90
2023-03-13T10:16:49.157Z,99.90
2023-03-13T10:19:17.921Z,99.90
2023-03-13T10:21:48.304Z,99.90
2023-03-13T10:24:31.199Z,99.90
2023-03-13T10:26:58.915Z,99.90
2023-03-13T10:29:29.070Z,99.90
2023-03-13T10:31:58.728Z,99.90
2023-03-13T10:34:27.056Z,99.90
2023-03-13T10:36:59.736Z,99.90
2023-03-13T10:39:28.954Z,99.90
2023-03-13T10:42:11.967Z,99.90
2023-03-13T10:44:40.126Z,99.90
2023-03-13T10:47:11.586Z,99.90
2023-03-13T10:49:47.734Z,99.90
2023-03-13T10:52:31.087Z,99.90
2023-03-13T10:55:01.885Z,99.90
2023-03-13T10:57:31.388Z,99.90
2023-03-13T11:00:00.772Z,99.90
2023-03-13T11:02:34.207Z,99.90
2023-03-13T11:05:01.890Z,99.90
2023-03-13T11:07:32.624Z,99.90
2023-03-13T11:10:01.753Z,99.90
2023-03-13T11:12:29.655Z,99.90
2023-03-13T11:15:02.182Z,99.90
2023-03-13T11:17:37.216Z,99.90
2023-03-13T11:20:17.764Z,99.90
2023-03-13T11:22:53.682Z,99.90
2023-03-13T11:25:23.886Z,99.90
2023-03-13T11:28:08.136Z,99.90
2023-03-13T11:31:00.658Z,99.90
2023-03-13T11:33:33.953Z,99.90
2023-03-13T11:36:03.190Z,99.90
2023-03-13T11:38:35.368Z,97.40
2023-03-13T11:41:18.533Z,27.20
2023-03-13T11:44:13.912Z,9.30
2023-03-13T11:46:54.283Z,10.70
2023-03-13T11:49:57.833Z,37.00
2023-03-13T11:52:45.667Z,64.80
2023-03-13T11:55:29.524Z,99.90
2023-03-13T11:58:15.283Z,99.90
2023-03-13T12:00:47.918Z,99.90
2023-03-13T12:03:19.485Z,99.90
2023-03-13T12:05:51.851Z,97.30
2023-03-13T12:08:25.613Z,83.20
2023-03-13T12:11:04.870Z,90.90
2023-03-13T12:13:36.301Z,70.30
2023-03-13T12:16:10.614Z,58.90
2023-03-13T12:18:40.753Z,63.50
2023-03-13T12:21:15.544Z,55.30
2023-03-13T12:23:47.993Z,54.80
2023-03-13T12:26:17.289Z,47.70
2023-03-13T12:28:50.370Z,43.30
2023-03-13T12:31:23.470Z,34.90
2023-03-13T12:33:59.838Z,37.20
2023-03-13T12:36:31.739Z,36.10
2023-03-13T12:39:10.562Z,30.30
2023-03-13T12:41:43.447Z,20.60
2023-03-13T12:44:12.984Z,16.70
2023-03-13T12:46:44.493Z,1.00
2023-03-13T12:49:36.368Z,1.00
2023-03-13T12:52:37.740Z,1.00
2023-03-13T12:55:23.654Z,1.00
2023-03-13T12:58:11.718Z,1.00
2023-03-13T13:00:41.364Z,1.00
2023-03-13T13:03:22.183Z,1.00
2023-03-13T13:06:05.770Z,1.00
2023-03-13T13:08:36.641Z,1.00
2023-03-13T13:11:52.457Z,1.00
2023-03-13T13:14:57.449Z,1.00
2023-03-13T13:17:41.116Z,1.00
2023-03-13T13:20:30.405Z,1.00
2023-03-13T13:23:24.860Z,1.00
2023-03-13T13:25:53.214Z,1.00
2023-03-13T13:28:27.832Z,1.00
2023-03-13T13:30:56.470Z,1.00
2023-03-13T13:33:41.059Z,1.00
2023-03-13T13:36:29.394Z,1.00
2023-03-13T13:38:58.327Z,1.00
2023-03-13T13:41:36.783Z,1.00
2023-03-13T13:44:31.006Z,1.00
2023-03-13T13:46:58.655Z,1.00
2023-03-13T13:49:35.408Z,1.00
2023-03-13T13:52:31.872Z,1.00
2023-03-13T13:55:00.623Z,1.00
2023-03-13T13:57:30.806Z,1.00
2023-03-13T14:00:05.975Z,1.00
2023-03-13T14:02:35.490Z,1.00
2023-03-13T14:05:07.469Z,1.00
2023-03-13T14:07:51.974Z,1.00
2023-03-13T14:10:37.700Z,1.00
2023-03-13T14:13:12.686Z,1.00
2023-03-13T14:15:43.500Z,1.00
2023-03-13T14:18:13.322Z,1.00
2023-03-13T14:20:51.653Z,1.00
2023-03-13T14:23:30.860Z,1.00
2023-03-13T14:25:59.531Z,1.00
2023-03-13T14:28:28.097Z,1.00
2023-03-13T14:30:57.653Z,1.00
2023-03-13T14:33:26.776Z,1.00
2023-03-13T14:35:54.161Z,1.00
2023-03-13T14:38:22.798Z,1.00
2023-03-13T14:40:51.261Z,1.00
2023-03-13T14:43:23.477Z,1.00
2023-03-13T14:45:51.125Z,1.00
2023-03-13T14:48:22.671Z,1.00
2023-03-13T14:51:05.334Z,1.00
2023-03-13T14:53:39.397Z,1.00
2023-03-13T14:56:12.381Z,1.00
2023-03-13T14:58:40.700Z,1.00
2023-03-13T15:01:23.611Z,1.00
2023-03-13T15:03:52.312Z,1.00
2023-03-13T15:06:21.831Z,1.00
2023-03-13T15:08:50.181Z,1.00
2023-03-13T15:11:25.904Z,1.00
2023-03-13T15:13:54.729Z,1.00
2023-03-13T15:16:23.511Z,1.00
2023-03-13T15:18:51.602Z,1.00
2023-03-13T15:21:25.609Z,1.00
2023-03-13T15:23:55.553Z,1.00
2023-03-13T15:26:24.128Z,1.00
2023-03-13T15:28:51.048Z,1.00
2023-03-13T15:31:23.243Z,1.00
2023-03-13T15:33:55.651Z,1.00
2023-03-13T15:36:22.424Z,1.00
2023-03-13T15:38:49.789Z,1.00
2023-03-13T15:41:16.908Z,1.00
2023-03-13T15:43:43.729Z,1.00
2023-03-13T15:46:13.347Z,1.00
2023-03-13T15:48:42.120Z,1.00
2023-03-13T15:51:12.723Z,1.00
2023-03-13T15:53:40.296Z,1.00
2023-03-13T15:56:14.719Z,1.00
2023-03-13T15:58:41.844Z,1.00
2023-03-13T16:01:10.778Z,1.00
2023-03-13T16:03:37.556Z,1.00
2023-03-13T16:06:13.423Z,1.00
2023-03-13T16:08:40.246Z,1.00
2023-03-13T16:11:07.467Z,1.00
2023-03-13T16:13:34.378Z,1.00
2023-03-13T16:16:01.732Z,1.00
2023-03-13T16:18:28.567Z,1.00
2023-03-13T16:20:55.684Z,1.00
2023-03-13T16:23:23.785Z,1.00
2023-03-13T16:25:51.062Z,1.00
2023-03-13T16:28:17.896Z,1.00
2023-03-13T16:30:45.627Z,1.00
2023-03-13T16:33:12.484Z,1.00
2023-03-13T16:35:40.157Z,1.00
2023-03-13T16:38:10.061Z,5.50
2023-03-13T16:40:38.574Z,10.00
2023-03-13T16:43:05.484Z,14.40
2023-03-13T16:45:32.681Z,15.40
2023-03-13T16:47:59.509Z,17.70
2023-03-13T16:50:31.760Z,17.80
2023-03-13T16:52:58.921Z,18.10
2023-03-13T16:55:28.503Z,16.60
2023-03-13T16:57:58.047Z,21.00
2023-03-13T17:00:26.948Z,24.70
2023-03-13T17:02:54.187Z,31.50
2023-03-13T17:05:21.598Z,45.00
2023-03-13T17:07:50.594Z,59.20
2023-03-13T17:10:21.014Z,80.50
2023-03-13T17:12:48.673Z,94.90
2023-03-13T17:15:17.783Z,99.90
2023-03-13T17:17:51.253Z,99.90
2023-03-13T17:20:19.957Z,99.90
2023-03-13T17:22:46.818Z,99.90
2023-03-13T17:25:14.384Z,99.90
2023-03-13T17:27:41.612Z,99.90
2023-03-13T17:30:19.917Z,99.90
2023-03-13T17:32:47.739Z,99.90
2023-03-13T17:35:14.824Z,99.90
2023-03-13T17:37:42.933Z,99.90
2023-03-13T17:40:16.675Z,99.90
2023-03-13T17:42:43.948Z,99.90
2023-03-13T17:45:12.219Z,99.90
2023-03-13T17:47:41.285Z,99.90
2023-03-13T17:50:16.458Z,99.90
2023-03-13T17:52:43.483Z,99.90
2023-03-13T17:55:11.138Z,99.90
2023-03-13T17:57:38.608Z,99.90
2023-03-13T18:00:20.394Z,99.90
2023-03-13T18:02:48.763Z,99.90
2023-03-13T18:05:16.050Z,99.90
2023-03-13T18:07:44.249Z,99.90
2023-03-13T18:10:20.737Z,99.90
2023-03-13T18:12:47.936Z,99.90
2023-03-13T18:15:15.184Z,99.90
2023-03-13T18:17:43.147Z,99.90
2023-03-13T18:20:20.618Z,99.90
2023-03-13T18:22:47.801Z,99.90
2023-03-13T18:25:15.610Z,99.90
2023-03-13T18:27:42.495Z,99.90
2023-03-13T18:30:18.278Z,99.90
2023-03-13T18:32:45.507Z,99.90
2023-03-13T18:35:14.057Z,99.90
2023-03-13T18:37:43.738Z,99.90
2023-03-13T18:40:17.447Z,99.90
2023-03-13T18:42:44.427Z,99.90
2023-03-13T18:45:15.564Z,99.90
2023-03-13T18:47:42.363Z,99.90
2023-03-13T18:50:23.743Z,99.90
2023-03-13T18:52:52.293Z,99.90
2023-03-13T18:55:19.188Z,99.90
2023-03-13T18:57:46.864Z,99.90
2023-03-13T19:00:17.532Z,99.90
2023-03-13T19:02:45.629Z,99.90
2023-03-13T19:05:13.355Z,99.90
2023-03-13T19:07:40.169Z,99.90
2023-03-13T19:10:18.788Z,99.90
2023-03-13T19:12:45.849Z,99.90
2023-03-13T19:15:15.175Z,99.90
2023-03-13T19:17:42.625Z,99.90
2023-03-13T19:20:13.806Z,99.90
2023-03-13T19:22:40.654Z,99.90
2023-03-13T19:25:08.929Z,99.90
2023-03-13T19:27:39.538Z,99.90
2023-03-13T19:30:16.071Z,99.90
2023-03-13T19:32:43.649Z,99.90
2023-03-13T19:35:12.750Z,99.90
2023-03-13T19:37:42.635Z,99.90
2023-03-13T19:40:17.590Z,99.90
2023-03-13T19:42:45.940Z,99.90
2023-03-13T19:45:14.206Z,99.90
2023-03-13T19:47:41.352Z,99.90
2023-03-13T19:50:16.357Z,99.90
2023-03-13T19:52:45.362Z,99.90
2023-03-13T19:55:12.869Z,99.90
2023-03-13T19:57:39.873Z,99.90
2023-03-13T20:00:14.324Z,99.90
2023-03-13T20:02:41.721Z,99.90
2023-03-13T20:05:10.386Z,99.90
2023-03-13T20:07:37.503Z,99.90
2023-03-13T20:10:05.756Z,99.90
2023-03-13T20:12:34.034Z,99.90
2023-03-13T20:15:01.024Z,99.90
2023-03-13T20:17:29.310Z,99.90
2023-03-13T20:19:56.158Z,99.90
2023-03-13T20:22:23.111Z,99.90
2023-03-13T20:24:50.322Z,99.90
2023-03-13T20:27:17.239Z,99.90
2023-03-13T20:29:44.627Z,99.90
2023-03-13T20:32:13.230Z,99.90
2023-03-13T20:34:41.835Z,99.90
2023-03-13T20:37:08.999Z,99.90
2023-03-13T20:39:36.070Z,99.90
2023-03-13T20:42:03.546Z,99.90
2023-03-13T20:44:30.803Z,99.90
2023-03-13T20:46:57.586Z,99.90
2023-03-13T20:49:24.501Z,99.90
2023-03-13T20:51:52.767Z,99.90
2023-03-13T20:54:21.085Z,99.90
2023-03-13T20:56:47.900Z,99.90
2023-03-13T20:59:15.059Z,99.90
2023-03-13T21:01:42.514Z,99.90
2023-03-13T21:04:09.405Z,99.90
2023-03-13T21:06:36.350Z,99.90
2023-03-13T21:09:05.650Z,99.90
2023-03-13T21:11:33.713Z,99.90
2023-03-13T21:14:00.751Z,99.90
2023-03-13T21:16:27.728Z,99.90
2023-03-13T21:18:55.717Z,99.90
2023-03-13T21:21:22.642Z,99.90
2023-03-13T21:23:52.374Z,99.90
2023-03-13T21:26:20.908Z,99.90
2023-03-13T21:28:48.320Z,99.90
2023-03-13T21:31:16.944Z,99.90
2023-03-13T21:33:45.257Z,99.90
2023-03-13T21:36:14.022Z,99.90
2023-03-13T21:38:41.223Z,99.90
2023-03-13T21:41:09.009Z,99.90
2023-03-13T21:43:37.549Z,99.90
2023-03-13T21:46:04.796Z,99.90
2023-03-13T21:48:31.715Z,99.90
2023-03-13T21:50:58.534Z,99.90
2023-03-13T21:53:25.329Z,99.90
2023-03-13T21:55:52.411Z,99.90
2023-03-13T21:58:19.371Z,99.90
2023-03-13T22:00:47.872Z,99.90
2023-03-13T22:03:15.113Z,99.90
2023-03-13T22:05:43.624Z,99.90
2023-03-13T22:08:11.043Z,99.90
2023-03-13T22:10:38.781Z,99.90
2023-03-13T22:13:05.732Z,99.90
2023-03-13T22:15:33.110Z,99.90
2023-03-13T22:18:01.421Z,99.90
2023-03-13T22:20:28.779Z,99.90
2023-03-13T22:22:55.629Z,99.90
2023-03-13T22:25:23.405Z,99.90
2023-03-13T22:27:50.399Z,99.90
2023-03-13T22:30:17.900Z,99.90
2023-03-13T22:32:44.721Z,99.90
2023-03-13T22:35:13.379Z,99.90
2023-03-13T22:37:40.203Z,99.90
2023-03-13T22:40:08.420Z,99.90
2023-03-13T22:42:35.584Z,99.90
2023-03-13T22:45:02.521Z,99.90
2023-03-13T22:47:29.837Z,99.90
2023-03-13T22:49:56.625Z,99.90
2023-03-13T22:52:30.624Z,99.90
2023-03-13T22:54:58.428Z,99.90
2023-03-13T22:57:25.309Z,99.90
2023-03-13T22:59:54.118Z,99.90
2023-03-13T23:02:21.061Z,99.90
2023-03-13T23:04:48.141Z,99.90
2023-03-13T23:07:15.020Z,99.90
2023-03-13T23:09:43.627Z,99.90
2023-03-13T23:12:10.477Z,99.90
2023-03-13T23:14:38.412Z,99.90
2023-03-13T23:17:05.547Z,99.90
2023-03-13T23:19:34.773Z,99.90
2023-03-13T23:22:01.922Z,99.90
2023-03-13T23:24:29.063Z,99.90
2023-03-13T23:26:57.223Z,99.90
2023-03-13T23:29:24.066Z,99.90
2023-03-13T23:31:51.330Z,99.90
2023-03-13T23:34:22.049Z,99.90
2023-03-13T23:36:49.062Z,99.90
2023-03-13T23:39:16.854Z,99.90
2023-03-13T23:41:43.840Z,99.90
2023-03-13T23:44:12.336Z,99.90
2023-03-13T23:46:39.199Z,99.90
2023-03-13T23:49:06.374Z,99.90
2023-03-13T23:51:33.383Z,99.90
2023-03-13T23:54:00.924Z,99.90
2023-03-13T23:56:29.519Z,99.90
2023-03-13T23:58:56.519Z,99.90
