createdAt,value
2022-12-31T00:00:29.256Z,100.00
2022-12-31T00:02:30.801Z,100.00
2022-12-31T00:04:32.513Z,100.00
2022-12-31T00:06:35.847Z,100.00
2022-12-31T00:08:37.300Z,100.00
2022-12-31T00:10:41.618Z,100.00
2022-12-31T00:12:43.250Z,100.00
2022-12-31T00:14:44.710Z,100.00
2022-12-31T00:16:46.237Z,100.00
2022-12-31T00:18:49.820Z,100.00
2022-12-31T00:20:51.284Z,100.00
2022-12-31T00:22:52.732Z,100.00
2022-12-31T00:24:54.178Z,100.00
2022-12-31T00:26:55.627Z,100.00
2022-12-31T00:28:58.818Z,100.00
2022-12-31T00:31:12.544Z,100.00
2022-12-31T00:33:14.017Z,100.00
2022-12-31T00:35:15.565Z,100.00
2022-12-31T00:37:17.008Z,100.00
2022-12-31T00:39:18.460Z,100.00
2022-12-31T00:41:21.410Z,100.00
2022-12-31T00:43:22.858Z,100.00
2022-12-31T00:45:24.326Z,100.00
2022-12-31T00:47:26.406Z,100.00
2022-12-31T00:49:27.866Z,100.00
2022-12-31T00:51:30.000Z,100.00
2022-12-31T00:53:31.801Z,100.00
2022-12-31T00:55:33.289Z,100.00
2022-12-31T00:57:34.727Z,100.00
2022-12-31T00:59:36.181Z,100.00
2022-12-31T01:01:39.908Z,100.00
2022-12-31T01:03:41.603Z,100.00
2022-12-31T01:05:43.064Z,100.00
2022-12-31T01:07:44.498Z,100.00
2022-12-31T01:09:45.961Z,100.00
2022-12-31T01:11:51.066Z,100.00
2022-12-31T01:14:01.701Z,100.00
2022-12-31T01:16:09.094Z,100.00
2022-12-31T01:18:10.846Z,100.00
2022-12-31T01:20:12.307Z,100.00
2022-12-31T01:22:13.756Z,100.00
2022-12-31T01:24:15.625Z,100.00
2022-12-31T01:26:18.694Z,100.00
2022-12-31T01:28:20.183Z,100.00
2022-12-31T01:30:21.651Z,100.00
2022-12-31T01:32:23.104Z,100.00
2022-12-31T01:34:24.809Z,100.00
2022-12-31T01:36:31.130Z,100.00
2022-12-31T01:38:33.831Z,100.00
2022-12-31T01:40:40.199Z,100.00
2022-12-31T01:42:41.688Z,100.00
2022-12-31T01:44:48.645Z,100.00
2022-12-31T01:47:02.575Z,100.00
2022-12-31T01:49:16.821Z,100.00
2022-12-31T01:51:19.349Z,100.00
2022-12-31T01:53:21.259Z,100.00
2022-12-31T01:55:31.599Z,100.00
2022-12-31T01:57:33.454Z,100.00
2022-12-31T01:59:34.967Z,100.00
2022-12-31T02:01:38.394Z,100.00
2022-12-31T02:03:40.301Z,100.00
2022-12-31T02:05:54.980Z,100.00
2022-12-31T02:07:57.470Z,100.00
2022-12-31T02:09:59.606Z,100.00
2022-12-31T02:12:01.074Z,100.00
2022-12-31T02:14:20.359Z,100.00
2022-12-31T02:16:29.748Z,100.00
2022-12-31T02:18:49.600Z,100.00
2022-12-31T02:21:09.299Z,100.00
2022-12-31T02:23:37.676Z,100.00
2022-12-31T02:25:48.075Z,100.00
2022-12-31T02:28:07.637Z,100.00
2022-12-31T02:30:17.159Z,100.00
2022-12-31T02:32:41.438Z,100.00
2022-12-31T02:35:24.356Z,100.00
2022-12-31T02:37:29.287Z,100.00
2022-12-31T02:39:32.591Z,100.00
2022-12-31T02:41:52.313Z,100.00
2022-12-31T02:43:53.762Z,100.00
2022-12-31T02:45:57.974Z,100.00
2022-12-31T02:48:11.930Z,100.00
2022-12-31T02:50:55.339Z,100.00
2022-12-31T02:53:02.868Z,100.00
2022-12-31T02:55:46.251Z,100.00
2022-12-31T02:57:58.284Z,100.00
2022-12-31T03:00:33.690Z,100.00
2022-12-31T03:02:38.277Z,100.00
2022-12-31T03:04:42.419Z,100.00
2022-12-31T03:06:44.018Z,100.00
2022-12-31T03:09:03.767Z,100.00
2022-12-31T03:11:25.231Z,100.00
2022-12-31T03:13:26.715Z,100.00
2022-12-31T03:15:30.607Z,100.00
2022-12-31T03:17:33.114Z,100.00
2022-12-31T03:19:53.028Z,100.00
2022-12-31T03:22:20.412Z,100.00
2022-12-31T03:24:41.750Z,100.00
2022-12-31T03:26:43.240Z,100.00
2022-12-31T03:28:47.996Z,100.00
2022-12-31T03:30:53.860Z,100.00
2022-12-31T03:32:56.638Z,100.00
2022-12-31T03:34:58.093Z,100.00
2022-12-31T03:36:59.580Z,100.00
2022-12-31T03:39:01.325Z,100.00
2022-12-31T03:41:02.835Z,100.00
2022-12-31T03:43:04.286Z,100.00
2022-12-31T03:45:06.339Z,100.00
2022-12-31T03:47:07.788Z,100.00
2022-12-31T03:49:09.532Z,100.00
2022-12-31T03:51:11.018Z,100.00
2022-12-31T03:53:12.714Z,100.00
2022-12-31T03:55:14.776Z,100.00
2022-12-31T03:57:16.672Z,100.00
2022-12-31T03:59:18.100Z,100.00
2022-12-31T04:01:19.935Z,100.00
2022-12-31T04:03:21.515Z,100.00
2022-12-31T04:05:23.718Z,100.00
2022-12-31T04:07:25.268Z,100.00
2022-12-31T04:09:26.739Z,100.00
2022-12-31T04:11:28.193Z,100.00
2022-12-31T04:13:29.738Z,100.00
2022-12-31T04:15:31.239Z,100.00
2022-12-31T04:17:33.216Z,100.00
2022-12-31T04:19:34.699Z,100.00
2022-12-31T04:21:36.630Z,100.00
2022-12-31T04:23:38.081Z,100.00
2022-12-31T04:25:39.599Z,100.00
2022-12-31T04:27:43.545Z,100.00
2022-12-31T04:29:45.209Z,100.00
2022-12-31T04:31:46.772Z,100.00
2022-12-31T04:33:48.258Z,100.00
2022-12-31T04:35:49.757Z,100.00
2022-12-31T04:37:51.196Z,100.00
2022-12-31T04:39:52.628Z,100.00
2022-12-31T04:41:54.377Z,100.00
2022-12-31T04:43:58.305Z,100.00
2022-12-31T04:45:59.848Z,100.00
2022-12-31T04:48:01.315Z,100.00
2022-12-31T04:50:02.775Z,100.00
2022-12-31T04:52:04.242Z,100.00
2022-12-31T04:54:06.112Z,100.00
2022-12-31T04:56:08.271Z,100.00
2022-12-31T04:58:09.725Z,100.00
2022-12-31T05:00:11.604Z,100.00
2022-12-31T05:02:13.235Z,100.00
2022-12-31T05:04:14.816Z,100.00
2022-12-31T05:06:20.066Z,100.00
2022-12-31T05:08:21.683Z,100.00
2022-12-31T05:10:23.534Z,100.00
2022-12-31T05:12:25.000Z,100.00
2022-12-31T05:14:26.591Z,100.00
2022-12-31T05:16:28.099Z,100.00
2022-12-31T05:18:30.745Z,100.00
2022-12-31T05:20:32.764Z,100.00
2022-12-31T05:22:34.632Z,100.00
2022-12-31T05:24:36.346Z,100.00
2022-12-31T05:26:37.950Z,100.00
2022-12-31T05:28:39.661Z,100.00
2022-12-31T05:30:42.048Z,100.00
2022-12-31T05:32:43.662Z,100.00
2022-12-31T05:34:45.139Z,100.00
2022-12-31T05:36:46.603Z,100.00
2022-12-31T05:38:48.058Z,100.00
2022-12-31T05:40:49.560Z,100.00
2022-12-31T05:42:51.034Z,100.00
2022-12-31T05:44:52.663Z,100.00
2022-12-31T05:46:54.184Z,100.00
2022-12-31T05:48:55.650Z,100.00
2022-12-31T05:50:57.355Z,100.00
2022-12-31T05:52:58.816Z,100.00
2022-12-31T05:55:00.286Z,100.00
2022-12-31T05:57:02.104Z,100.00
2022-12-31T05:59:03.640Z,100.00
2022-12-31T06:01:05.292Z,100.00
2022-12-31T06:03:06.870Z,100.00
2022-12-31T06:05:08.775Z,100.00
2022-12-31T06:07:10.261Z,100.00
2022-12-31T06:09:12.014Z,100.00
2022-12-31T06:11:13.469Z,100.00
2022-12-31T06:13:14.975Z,100.00
2022-12-31T06:15:16.606Z,100.00
2022-12-31T06:17:19.070Z,100.00
2022-12-31T06:19:20.524Z,100.00
2022-12-31T06:21:22.549Z,100.00
2022-12-31T06:23:24.044Z,100.00
2022-12-31T06:25:25.528Z,100.00
2022-12-31T06:27:26.960Z,100.00
2022-12-31T06:29:28.533Z,100.00
2022-12-31T06:31:30.019Z,100.00
2022-12-31T06:33:31.717Z,100.00
2022-12-31T06:35:33.239Z,100.00
2022-12-31T06:37:34.876Z,100.00
2022-12-31T06:39:36.361Z,100.00
2022-12-31T06:41:37.899Z,100.00
2022-12-31T06:43:40.571Z,100.00
2022-12-31T06:45:42.240Z,100.00
2022-12-31T06:47:43.808Z,100.00
2022-12-31T06:49:45.262Z,100.00
2022-12-31T06:51:47.800Z,100.00
2022-12-31T06:53:51.283Z,100.00
2022-12-31T06:55:52.964Z,100.00
2022-12-31T06:57:54.888Z,100.00
2022-12-31T06:59:56.548Z,100.00
2022-12-31T07:02:08.337Z,100.00
2022-12-31T07:04:42.672Z,100.00
2022-12-31T07:06:51.662Z,100.00
2022-12-31T07:09:13.664Z,100.00
2022-12-31T07:11:17.876Z,100.00
2022-12-31T07:13:25.464Z,100.00
2022-12-31T07:15:43.171Z,100.00
2022-12-31T07:18:00.272Z,100.00
2022-12-31T07:20:17.187Z,100.00
2022-12-31T07:22:18.958Z,100.00
2022-12-31T07:24:20.834Z,100.00
2022-12-31T07:26:43.969Z,100.00
2022-12-31T07:29:11.910Z,100.00
2022-12-31T07:31:26.908Z,100.00
2022-12-31T07:33:51.498Z,100.00
2022-12-31T07:36:20.866Z,100.00
2022-12-31T07:38:34.177Z,100.00
2022-12-31T07:41:09.497Z,100.00
2022-12-31T07:43:23.694Z,100.00
2022-12-31T07:45:29.875Z,100.00
2022-12-31T07:47:31.787Z,100.00
2022-12-31T07:49:34.270Z,100.00
2022-12-31T07:51:36.051Z,100.00
2022-12-31T07:53:37.710Z,100.00
2022-12-31T07:55:39.206Z,100.00
2022-12-31T07:58:09.141Z,100.00
2022-12-31T08:00:15.662Z,100.00
2022-12-31T08:02:56.382Z,100.00
2022-12-31T08:05:25.504Z,100.00
2022-12-31T08:07:49.749Z,100.00
2022-12-31T08:10:13.988Z,100.00
2022-12-31T08:12:20.048Z,100.00
2022-12-31T08:14:21.979Z,100.00
2022-12-31T08:16:23.710Z,100.00
2022-12-31T08:18:25.560Z,100.00
2022-12-31T08:20:29.295Z,100.00
2022-12-31T08:23:08.347Z,100.00
2022-12-31T08:25:35.235Z,100.00
2022-12-31T08:27:58.407Z,100.00
2022-12-31T08:30:07.315Z,100.00
2022-12-31T08:32:26.122Z,100.00
2022-12-31T08:34:45.884Z,100.00
2022-12-31T08:37:24.837Z,100.00
2022-12-31T08:39:44.503Z,100.00
2022-12-31T08:41:49.412Z,100.00
2022-12-31T08:44:17.694Z,100.00
2022-12-31T08:46:28.533Z,100.00
2022-12-31T08:48:38.656Z,100.00
2022-12-31T08:50:40.409Z,100.00
2022-12-31T08:52:42.186Z,100.00
2022-12-31T08:54:43.942Z,100.00
2022-12-31T08:56:50.671Z,100.00
2022-12-31T08:59:11.688Z,100.00
2022-12-31T09:01:15.159Z,100.00
2022-12-31T09:03:55.697Z,100.00
2022-12-31T09:06:04.417Z,100.00
2022-12-31T09:08:21.032Z,100.00
2022-12-31T09:10:48.881Z,100.00
2022-12-31T09:13:02.287Z,100.00
2022-12-31T09:15:06.723Z,100.00
2022-12-31T09:17:11.192Z,100.00
2022-12-31T09:19:13.048Z,100.00
2022-12-31T09:21:16.283Z,100.00
2022-12-31T09:23:17.994Z,100.00
2022-12-31T09:25:21.556Z,100.00
2022-12-31T09:27:30.038Z,100.00
2022-12-31T09:30:04.071Z,100.00
2022-12-31T09:33:00.571Z,100.00
2022-12-31T09:35:22.265Z,100.00
2022-12-31T09:37:38.634Z,100.00
2022-12-31T09:39:43.077Z,100.00
2022-12-31T09:41:47.527Z,100.00
2022-12-31T09:44:16.295Z,100.00
2022-12-31T09:46:20.697Z,100.00
2022-12-31T09:48:59.444Z,100.00
2022-12-31T09:51:19.169Z,100.00
2022-12-31T09:53:24.792Z,100.00
2022-12-31T09:55:30.310Z,100.00
2022-12-31T09:58:02.001Z,100.00
2022-12-31T10:00:12.594Z,100.00
2022-12-31T10:02:36.271Z,100.00
2022-12-31T10:05:05.813Z,100.00
2022-12-31T10:07:15.797Z,100.00
2022-12-31T10:09:41.589Z,100.00
2022-12-31T10:12:01.131Z,100.00
2022-12-31T10:14:46.906Z,100.00
2022-12-31T10:16:56.082Z,100.00
2022-12-31T10:19:00.681Z,100.00
2022-12-31T10:21:39.931Z,100.00
2022-12-31T10:24:08.978Z,100.00
2022-12-31T10:26:30.303Z,100.00
2022-12-31T10:28:34.741Z,100.00
2022-12-31T10:30:45.620Z,100.00
2022-12-31T10:32:47.052Z,100.00
2022-12-31T10:34:58.908Z,100.00
2022-12-31T10:37:18.722Z,100.00
2022-12-31T10:39:35.126Z,100.00
2022-12-31T10:42:01.962Z,100.00
2022-12-31T10:44:18.272Z,100.00
2022-12-31T10:46:48.308Z,100.00
2022-12-31T10:49:02.338Z,100.00
2022-12-31T10:51:44.744Z,100.00
2022-12-31T10:54:15.853Z,100.00
2022-12-31T10:56:32.317Z,100.00
2022-12-31T10:58:33.764Z,100.00
2022-12-31T11:00:53.254Z,100.00
2022-12-31T11:03:06.689Z,100.00
2022-12-31T11:05:20.332Z,100.00
2022-12-31T11:07:47.044Z,100.00
2022-12-31T11:10:20.319Z,100.00
2022-12-31T11:12:27.487Z,100.00
2022-12-31T11:14:31.598Z,100.00
2022-12-31T11:16:51.815Z,100.00
2022-12-31T11:19:10.291Z,100.00
2022-12-31T11:21:14.712Z,100.00
2022-12-31T11:23:19.177Z,100.00
2022-12-31T11:25:23.372Z,100.00
2022-12-31T11:27:54.215Z,100.00
2022-12-31T11:30:04.618Z,100.00
2022-12-31T11:32:13.118Z,100.00
2022-12-31T11:34:42.625Z,100.00
2022-12-31T11:36:59.258Z,100.00
2022-12-31T11:39:24.635Z,100.00
2022-12-31T11:41:34.987Z,100.00
2022-12-31T11:43:59.348Z,100.00
2022-12-31T11:46:16.231Z,100.00
2022-12-31T11:48:42.491Z,100.00
2022-12-31T11:51:02.601Z,100.00
2022-12-31T11:53:23.933Z,100.00
2022-12-31T11:55:44.446Z,100.00
2022-12-31T11:57:50.684Z,100.00
2022-12-31T12:00:01.507Z,100.00
2022-12-31T12:02:25.702Z,100.00
2022-12-31T12:04:27.597Z,100.00
2022-12-31T12:06:32.004Z,100.00
2022-12-31T12:08:33.908Z,100.00
2022-12-31T12:10:38.316Z,100.00
2022-12-31T12:12:40.999Z,100.00
2022-12-31T12:14:45.136Z,100.00
2022-12-31T12:16:46.913Z,100.00
2022-12-31T12:18:51.362Z,100.00
2022-12-31T12:20:55.759Z,100.00
2022-12-31T12:22:58.922Z,100.00
2022-12-31T12:25:16.084Z,100.00
2022-12-31T12:27:28.176Z,100.00
2022-12-31T12:29:34.323Z,100.00
2022-12-31T12:31:36.206Z,100.00
2022-12-31T12:33:44.284Z,100.00
2022-12-31T12:35:46.614Z,100.00
2022-12-31T12:38:02.509Z,100.00
2022-12-31T12:40:34.048Z,100.00
2022-12-31T12:42:35.947Z,100.00
2022-12-31T12:44:37.564Z,100.00
2022-12-31T12:46:48.813Z,100.00
2022-12-31T12:48:56.016Z,100.00
2022-12-31T12:50:59.279Z,100.00
2022-12-31T12:53:31.641Z,100.00
2022-12-31T12:56:05.671Z,100.00
2022-12-31T12:58:22.084Z,100.00
2022-12-31T13:01:11.182Z,100.00
2022-12-31T13:03:33.591Z,100.00
2022-12-31T13:06:10.058Z,100.00
2022-12-31T13:08:14.476Z,100.00
2022-12-31T13:10:48.658Z,100.00
2022-12-31T13:13:23.877Z,100.00
2022-12-31T13:15:37.248Z,100.00
2022-12-31T13:18:02.969Z,100.00
2022-12-31T13:20:59.111Z,100.00
2022-12-31T13:23:03.248Z,100.00
2022-12-31T13:25:20.847Z,100.00
2022-12-31T13:27:34.343Z,100.00
2022-12-31T13:29:37.416Z,100.00
2022-12-31T13:31:40.348Z,100.00
2022-12-31T13:33:50.593Z,100.00
2022-12-31T13:35:58.790Z,100.00
2022-12-31T13:38:06.382Z,100.00
2022-12-31T13:40:21.110Z,100.00
2022-12-31T13:42:32.684Z,100.00
2022-12-31T13:45:01.101Z,100.00
2022-12-31T13:47:12.816Z,100.00
2022-12-31T13:49:21.046Z,100.00
2022-12-31T13:51:33.344Z,100.00
2022-12-31T13:53:41.941Z,100.00
2022-12-31T13:55:56.830Z,100.00
2022-12-31T13:58:07.386Z,100.00
2022-12-31T14:00:25.394Z,100.00
2022-12-31T14:02:37.504Z,100.00
2022-12-31T14:05:03.089Z,100.00
2022-12-31T14:07:17.691Z,100.00
2022-12-31T14:09:24.908Z,100.00
2022-12-31T14:11:50.337Z,100.00
2022-12-31T14:13:54.878Z,100.00
2022-12-31T14:16:36.109Z,100.00
2022-12-31T14:19:01.056Z,100.00
2022-12-31T14:21:14.179Z,100.00
2022-12-31T14:23:20.166Z,100.00
2022-12-31T14:25:28.973Z,100.00
2022-12-31T14:27:39.849Z,100.00
2022-12-31T14:30:00.056Z,100.00
2022-12-31T14:32:27.594Z,100.00
2022-12-31T14:34:44.365Z,100.00
2022-12-31T14:37:10.538Z,100.00
2022-12-31T14:39:27.211Z,100.00
2022-12-31T14:41:39.929Z,100.00
2022-12-31T14:44:18.935Z,100.00
2022-12-31T14:46:48.259Z,100.00
2022-12-31T14:49:04.632Z,100.00
2022-12-31T14:51:07.116Z,100.00
2022-12-31T14:53:21.508Z,100.00
2022-12-31T14:55:26.464Z,100.00
2022-12-31T14:58:01.624Z,100.00
2022-12-31T15:00:00.512Z,100.00
2022-12-31T15:02:02.213Z,100.00
2022-12-31T15:04:14.700Z,100.00
2022-12-31T15:06:31.867Z,100.00
2022-12-31T15:08:46.555Z,100.00
2022-12-31T15:11:18.129Z,100.00
2022-12-31T15:13:46.446Z,100.00
2022-12-31T15:16:09.817Z,100.00
2022-12-31T15:18:42.337Z,100.00
2022-12-31T15:20:43.734Z,100.00
2022-12-31T15:22:47.055Z,100.00
2022-12-31T15:24:48.730Z,100.00
2022-12-31T15:26:56.532Z,100.00
2022-12-31T15:29:03.999Z,100.00
2022-12-31T15:31:17.466Z,100.00
2022-12-31T15:33:23.019Z,100.00
2022-12-31T15:35:31.569Z,100.00
2022-12-31T15:37:35.910Z,100.00
2022-12-31T15:39:41.903Z,100.00
2022-12-31T15:42:18.558Z,100.00
2022-12-31T15:44:22.439Z,100.00
2022-12-31T15:46:28.350Z,100.00
2022-12-31T15:48:43.091Z,100.00
2022-12-31T15:50:46.434Z,100.00
2022-12-31T15:52:58.329Z,100.00
2022-12-31T15:55:03.898Z,100.00
2022-12-31T15:57:11.248Z,100.00
2022-12-31T15:59:15.624Z,100.00
2022-12-31T16:01:34.965Z,100.00
2022-12-31T16:03:37.112Z,100.00
2022-12-31T16:05:38.631Z,100.00
2022-12-31T16:07:41.265Z,100.00
2022-12-31T16:09:45.075Z,100.00
2022-12-31T16:11:46.774Z,100.00
2022-12-31T16:13:50.953Z,100.00
2022-12-31T16:15:59.454Z,100.00
2022-12-31T16:18:14.713Z,100.00
2022-12-31T16:20:26.125Z,100.00
2022-12-31T16:22:36.243Z,100.00
2022-12-31T16:25:02.762Z,100.00
2022-12-31T16:27:07.955Z,100.00
2022-12-31T16:29:17.142Z,100.00
2022-12-31T16:31:20.058Z,100.00
2022-12-31T16:33:22.846Z,100.00
2022-12-31T16:35:26.387Z,100.00
2022-12-31T16:37:27.884Z,100.00
2022-12-31T16:39:37.741Z,100.00
2022-12-31T16:41:43.592Z,100.00
2022-12-31T16:43:47.203Z,100.00
2022-12-31T16:45:49.679Z,100.00
2022-12-31T16:47:52.041Z,100.00
2022-12-31T16:50:08.079Z,100.00
2022-12-31T16:52:27.770Z,100.00
2022-12-31T16:54:38.943Z,100.00
2022-12-31T16:56:42.801Z,100.00
2022-12-31T16:58:45.724Z,100.00
2022-12-31T17:00:49.084Z,100.00
2022-12-31T17:03:07.199Z,99.35
2022-12-31T17:05:23.522Z,97.70
2022-12-31T17:07:40.202Z,96.66
2022-12-31T17:09:41.648Z,95.88
2022-12-31T17:12:08.070Z,95.08
2022-12-31T17:14:09.461Z,94.98
2022-12-31T17:16:11.047Z,94.82
2022-12-31T17:18:20.504Z,95.01
2022-12-31T17:20:26.289Z,94.81
2022-12-31T17:22:36.696Z,94.84
2022-12-31T17:24:39.084Z,94.75
2022-12-31T17:26:40.741Z,94.50
2022-12-31T17:28:44.812Z,94.40
2022-12-31T17:30:46.338Z,94.23
2022-12-31T17:32:50.048Z,94.01
2022-12-31T17:34:51.836Z,93.97
2022-12-31T17:36:56.011Z,93.72
2022-12-31T17:39:16.699Z,93.62
2022-12-31T17:41:27.829Z,93.45
2022-12-31T17:43:34.983Z,93.67
2022-12-31T17:45:38.484Z,93.52
2022-12-31T17:47:45.485Z,93.02
2022-12-31T17:49:47.086Z,92.63
2022-12-31T17:51:48.585Z,92.87
2022-12-31T17:53:50.123Z,92.42
2022-12-31T17:55:54.643Z,92.54
2022-12-31T17:57:57.702Z,92.81
2022-12-31T17:59:59.279Z,92.67
2022-12-31T18:02:03.123Z,93.10
2022-12-31T18:04:10.960Z,93.02
2022-12-31T18:06:16.621Z,92.98
2022-12-31T18:08:18.435Z,92.41
2022-12-31T18:10:22.561Z,92.48
2022-12-31T18:12:24.023Z,92.35
2022-12-31T18:14:25.472Z,92.36
2022-12-31T18:16:27.030Z,92.19
2022-12-31T18:18:33.633Z,92.03
2022-12-31T18:20:35.123Z,91.56
2022-12-31T18:22:37.700Z,91.12
2022-12-31T18:24:39.150Z,90.82
2022-12-31T18:26:40.980Z,90.44
2022-12-31T18:28:42.530Z,90.25
2022-12-31T18:30:45.963Z,90.18
2022-12-31T18:32:47.551Z,89.71
2022-12-31T18:34:49.268Z,90.11
2022-12-31T18:36:50.731Z,89.86
2022-12-31T18:38:52.983Z,90.10
2022-12-31T18:40:57.415Z,90.15
2022-12-31T18:43:04.646Z,90.02
2022-12-31T18:45:15.853Z,89.76
2022-12-31T18:47:19.508Z,89.53
2022-12-31T18:49:20.964Z,89.01
2022-12-31T18:51:31.489Z,88.28
2022-12-31T18:53:33.403Z,87.92
2022-12-31T18:55:40.412Z,87.41
2022-12-31T18:57:41.917Z,87.31
2022-12-31T18:59:43.571Z,87.11
2022-12-31T19:01:45.185Z,87.25
2022-12-31T19:03:46.689Z,86.56
2022-12-31T19:05:50.688Z,85.49
2022-12-31T19:07:52.325Z,84.99
2022-12-31T19:09:58.328Z,84.69
2022-12-31T19:12:00.300Z,84.77
2022-12-31T19:14:02.463Z,84.68
2022-12-31T19:16:04.078Z,84.61
2022-12-31T19:18:05.719Z,84.35
2022-12-31T19:20:07.496Z,84.19
2022-12-31T19:22:15.331Z,83.93
2022-12-31T19:24:23.086Z,83.88
2022-12-31T19:26:24.599Z,83.43
2022-12-31T19:28:27.388Z,82.59
2022-12-31T19:30:33.766Z,82.63
2022-12-31T19:32:35.230Z,82.82
2022-12-31T19:34:36.661Z,82.40
2022-12-31T19:36:43.714Z,82.55
2022-12-31T19:38:46.069Z,82.55
2022-12-31T19:40:48.260Z,82.32
2022-12-31T19:42:51.120Z,81.48
2022-12-31T19:44:52.654Z,81.61
2022-12-31T19:46:54.134Z,81.21
2022-12-31T19:48:55.618Z,80.81
2022-12-31T19:50:57.134Z,80.02
2022-12-31T19:52:59.234Z,79.77
2022-12-31T19:55:00.691Z,79.05
2022-12-31T19:57:02.206Z,79.41
2022-12-31T19:59:07.935Z,79.31
2022-12-31T20:01:18.996Z,78.64
2022-12-31T20:03:20.917Z,78.12
2022-12-31T20:05:22.909Z,77.73
2022-12-31T20:07:27.272Z,77.56
2022-12-31T20:09:28.916Z,77.03
2022-12-31T20:11:30.492Z,76.87
2022-12-31T20:13:32.379Z,75.69
2022-12-31T20:15:34.162Z,75.47
2022-12-31T20:17:37.121Z,75.03
2022-12-31T20:19:38.587Z,74.85
2022-12-31T20:21:41.882Z,74.65
2022-12-31T20:23:43.930Z,74.85
2022-12-31T20:25:56.473Z,75.26
2022-12-31T20:27:57.941Z,74.71
2022-12-31T20:29:59.449Z,74.47
2022-12-31T20:32:00.997Z,74.14
2022-12-31T20:34:02.481Z,74.15
2022-12-31T20:36:05.638Z,73.53
2022-12-31T20:38:07.093Z,72.60
2022-12-31T20:40:09.312Z,72.35
2022-12-31T20:42:11.007Z,71.87
2022-12-31T20:44:12.585Z,71.32
2022-12-31T20:46:18.871Z,71.77
2022-12-31T20:48:20.533Z,71.00
2022-12-31T20:50:22.011Z,69.87
2022-12-31T20:52:23.492Z,69.18
2022-12-31T20:54:24.962Z,69.49
2022-12-31T20:56:29.357Z,69.75
2022-12-31T20:58:31.029Z,69.78
2022-12-31T21:00:32.473Z,69.28
2022-12-31T21:02:42.243Z,68.09
2022-12-31T21:04:45.353Z,68.33
2022-12-31T21:06:48.011Z,70.13
2022-12-31T21:08:49.605Z,67.73
2022-12-31T21:10:51.103Z,67.34
2022-12-31T21:12:55.217Z,68.28
2022-12-31T21:14:56.824Z,67.99
2022-12-31T21:16:58.303Z,67.06
2022-12-31T21:18:59.965Z,67.01
2022-12-31T21:21:01.465Z,66.97
2022-12-31T21:23:02.947Z,66.66
2022-12-31T21:25:05.312Z,66.73
2022-12-31T21:27:07.530Z,67.50
2022-12-31T21:29:09.017Z,66.35
2022-12-31T21:31:13.108Z,66.63
2022-12-31T21:33:14.629Z,65.68
2022-12-31T21:35:43.455Z,65.67
2022-12-31T21:37:58.615Z,65.84
2022-12-31T21:39:59.167Z,65.68
2022-12-31T21:42:00.610Z,64.92
2022-12-31T21:44:02.623Z,64.57
2022-12-31T21:46:07.416Z,64.50
2022-12-31T21:48:21.953Z,65.37
2022-12-31T21:50:23.519Z,65.26
2022-12-31T21:52:28.505Z,64.97
2022-12-31T21:54:48.703Z,66.06
2022-12-31T21:56:50.141Z,65.00
2022-12-31T21:59:15.869Z,64.82
2022-12-31T22:01:40.422Z,65.18
2022-12-31T22:03:42.573Z,64.57
2022-12-31T22:05:53.562Z,64.41
2022-12-31T22:07:55.096Z,64.11
2022-12-31T22:09:56.705Z,63.70
2022-12-31T22:11:58.222Z,63.99
2022-12-31T22:13:59.689Z,63.44
2022-12-31T22:16:05.104Z,63.29
2022-12-31T22:18:07.001Z,65.32
2022-12-31T22:20:26.227Z,64.32
2022-12-31T22:22:29.035Z,64.02
2022-12-31T22:24:30.486Z,63.66
2022-12-31T22:26:31.965Z,63.01
2022-12-31T22:28:39.156Z,62.83
2022-12-31T22:30:41.145Z,62.81
2022-12-31T22:32:42.637Z,63.05
2022-12-31T22:34:44.184Z,62.84
2022-12-31T22:36:45.667Z,63.10
2022-12-31T22:38:48.156Z,62.85
2022-12-31T22:40:49.714Z,63.37
2022-12-31T22:42:51.255Z,62.85
2022-12-31T22:44:52.785Z,63.06
2022-12-31T22:46:55.299Z,63.76
2022-12-31T22:48:58.613Z,65.33
2022-12-31T22:51:00.061Z,63.34
2022-12-31T22:53:01.617Z,62.38
2022-12-31T22:55:03.415Z,62.92
2022-12-31T22:57:04.995Z,63.04
2022-12-31T22:59:06.455Z,67.80
2022-12-31T23:01:14.903Z,63.36
2022-12-31T23:03:17.057Z,62.52
2022-12-31T23:05:18.557Z,62.85
2022-12-31T23:07:20.107Z,62.78
2022-12-31T23:09:40.072Z,62.78
2022-12-31T23:11:43.171Z,62.47
2022-12-31T23:14:03.365Z,62.40
2022-12-31T23:16:23.927Z,63.10
2022-12-31T23:18:44.013Z,63.36
2022-12-31T23:21:03.877Z,64.06
2022-12-31T23:23:12.887Z,64.04
2022-12-31T23:25:14.463Z,62.82
2022-12-31T23:27:15.921Z,63.29
2022-12-31T23:29:17.396Z,62.21
2022-12-31T23:31:18.858Z,63.26
2022-12-31T23:33:23.174Z,62.77
2022-12-31T23:35:24.664Z,62.79
2022-12-31T23:37:26.109Z,62.69
2022-12-31T23:39:27.633Z,62.65
2022-12-31T23:41:29.083Z,63.02
2022-12-31T23:43:30.548Z,63.86
2022-12-31T23:45:33.628Z,62.94
2022-12-31T23:47:35.570Z,62.74
2022-12-31T23:49:37.048Z,63.22
2022-12-31T23:51:40.188Z,62.51
2022-12-31T23:53:41.804Z,63.01
2022-12-31T23:55:43.255Z,62.87
2022-12-31T23:57:44.848Z,63.38
2022-12-31T23:59:46.334Z,64.07
